tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,120,1,0.05188331,1515121636,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,121,1,0.0512699,1515121636,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,122,1,0.05426732,1515121636,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,123,1,0.05428928,1515121636,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,124,1,0.01136698,1515121636,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,125,1,0.04396326,1515121636,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,126,1,0.05582791,1515121636,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,127,1,0.03813124,1515121636,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,128,1,0.04344422,1515121636,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,129,1,0.05598873,1515121636,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,130,1,0.05550762,1515121636,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,131,1,0.04712146,1515121636,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,132,1,0.04266733,1515121636,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,133,1,0.05291295,1515121636,Regular,da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,134,1,0.07083171,1515121636,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,135,1,0.05677799,1515121636,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,136,1,0.05333983,1515121636,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,137,1,0.05156392,1515121636,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,138,1,0.05148242,1515121636,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a,-1,139,1,0.05150832,1515121636,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,49,1,0.0530938,1515014771,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,446,1,0.02869193,1514743767,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,70,1,0.02726937,1514580293,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,59,1,0.02978337,1514406457,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,717,1,0.02169129,1514141584,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,755,1,0.04667398,1513967666,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,16,1,0.05243511,1513750505,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,291,1,0.01379159,1513543950,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,334,1,0.04427809,1513489632,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,41,1,0.05550762,1513152626,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,51,1,0.05164223,1512924548,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,26,1,0.0507561,1512751144,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,59,1,0.05518058,1512631861,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,892,1,0.02512404,1512328247,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,341,1,0.05205639,1512207669,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,319,1,0.05019753,1512131197,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,100,1,0.05152579,1511968265,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,464,1,0.04344422,1511729934,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,196,1,0.0544668,1511545361,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,14,1,0.05677799,1511286758,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
d961f0dbc4ed86eebd048df66fd4361baaeaacf63e722bb435749749c237363b,1,72,1,0.05442479,1510993513,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,20,1,0.05457906,1510765464,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,355,1,0.02795924,1510515514,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,286,1,0.05230905,1510407223,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,293,1,0.06088284,1510168231,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,639,1,0.01212247,1509918567,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,4,1,0.02269838,1509907591,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,78,1,0.05711276,1509864340,Regular,
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,49,1,0.0557492,1509593259,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,172,1,0.03813124,1509310887,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,274,1,0.06173801,1509082731,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,262,1,0.06061076,1508920879,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,140,1,0.0166625,1508691900,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,2,1,0.05086749,1508637994,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,121,1,0.05074582,1508496180,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,325,1,0.01136698,1508104564,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,84,1,0.05291295,1508061354,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,25,1,0.05286994,1507855077,Regular,
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,114,1,0.05036209,1507659853,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,538,1,0.02312383,1507486069,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,224,1,0.05582791,1507410112,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,292,1,0.05334323,1507182420,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,118,1,0.05549214,1507057842,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,461,1,0.0101819,1506884376,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,42,1,0.05891325,1506710141,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,13,1,0.0512699,1506482324,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,685,1,0.01962663,1506276333,Regular,
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,95,1,0.05095909,1506156728,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,73,1,0.05512971,1506037125,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,36,1,0.04174243,1505668010,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,157,1,0.02032364,1505072881,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,16,1,0.04643804,1504909418,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,114,1,0.05150832,1504308112,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,69,1,0.05200484,1503971535,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,104,1,0.02824258,1503862700,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,277,1,0.06680624,1503808248,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,117,1,0.05156392,1503580292,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,249,1,0.05188331,1503483003,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,22,1,0.1052312,1503308703,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,204,1,0.0627127,1503157053,Regular,
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,245,1,0.05687814,1503047769,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,140,1,0.05072001,1502809083,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,12,1,0.05373173,1502722602,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,249,1,0.04266733,1502646511,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,136,1,0.0518425,1502526653,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,279,1,0.05992876,1502319996,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,70,1,0.05426732,1502222487,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,264,1,0.05299604,1502157490,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,307,1,0.04396326,1502048109,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,336,1,0.05201277,1501863279,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,217,1,0.06356925,1501830966,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,135,1,0.05008829,1501732866,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,114,1,0.05646673,1501678459,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,196,1,0.06635532,1501559038,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,433,1,0.05206,1501482751,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,189,1,0.02776059,1501439541,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,154,1,0.05646449,1501374543,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,203,1,0.05568983,1501276424,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,43,1,0.05141037,1501189736,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,292,1,0.05475489,1500982914,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,61,1,0.02689258,1500831084,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,97,1,0.05090681,1500711718,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,123,1,0.0526378,1500592170,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,226,1,0.05411178,1500483391,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,101,1,0.0622555,1500385679,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,323,1,0.0513588,1500305970,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,202,1,0.05567803,1500268743,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,47,1,0.05424239,1500149156,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,132,1,0.05261835,1500105858,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,151,1,0.0570102,1500051475,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,470,1,0.07257213,1499864875,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,107,1,0.05143991,1499796920,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,207,1,0.05947819,1499691213,Regular,
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,151,1,0.04712146,1499625843,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,179,1,0.05587497,1499573427,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,134,1,0.06518441,1499425172,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,173,1,0.0534232,1499371133,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,9,1,0.0593596,1499261847,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,132,1,0.05115889,1499186693,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,13,1,0.05722541,1499077444,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,166,1,0.03174908,1499026281,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,195,1,0.05256078,1498982340,Regular,
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,117,1,0.05598873,1498895590,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,163,1,0.05287286,1498830574,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,440,1,0.08170059,1498808577,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,72,1,0.05428928,1498764986,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,205,1,0.05001988,1498732291,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,188,1,0.08244595,1498295042,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,169,1,0.0567895,1498240184,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,192,1,0.05385742,1498185077,Regular,2b31cec7881d99c55194d41fd772e479a9d7f6d1125e922bfedbc7879f1d1e5a
