tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,17,1,134.63531865,1618914777,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,150,1,134.62328415,1618914777,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,44,1,134.62328415,1618892345,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,211,1,143.01652342,1618846289,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,183,1,143.01652342,1618799309,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0,-1,300,1,106.79723526,1618738188,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,24,1,134.63531865,1618718701,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,133,1,106.79723526,1618630847,Regular,17ae07b1ad82f1e8aa9532ce47f8b6f429e43b8236836de2cc4059be524f20d0
e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3,-1,196,1,116.88216142,1618577019,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,47,1,116.88216142,1618548393,Regular,e89949a1993eb1181a2e2b3567f9707acb4b781bd84f52d186dbaa1fcc01c7a3
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,189,1,119.01039877,1618503392,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,330,1,117.04132574,1618503392,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,69,1,119.01039877,1618455757,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,123,1,117.04132574,1618369660,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,161,1,121.820581,1618311701,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,145,1,121.820581,1618284709,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,238,1,118.24926632,1618217670,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,132,1,118.43574427,1618217670,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,282,1,114.51879581,1618217670,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,144,1,118.24926632,1618197334,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,136,1,118.43574427,1618119720,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,98,1,114.51879581,1618029905,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,146,1,105.84098784,1618027852,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,333,1,129.2504889,1618027852,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,51,1,122.3942312,1618027852,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,156,1,105.84098784,1617939552,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,143,1,122.3942312,1617854401,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,19,1,129.2504889,1617763689,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd,-1,122,1,114.88817475,1617692721,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,84,1,114.88817475,1617679746,Regular,5e0eada1385a09908c6e66991bbece892c9d909c830d6ce49f32e6548d0cc7bd
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,62,1,114.69679491,1617624176,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,115,1,114.69679491,1617596173,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,168,1,122.29282455,1617519231,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,38,1,119.39502752,1617519231,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,191,1,126.4717614,1617519231,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,19,1,119.39502752,1617508623,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,71,1,122.29282455,1617420575,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,66,1,126.4717614,1617334051,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,61,1,126.63985976,1617276056,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,110,1,138.99027858,1617276056,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,78,1,138.99027858,1617248582,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,221,1,124.15846772,1617204151,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,92,1,124.15846772,1617160053,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285,-1,253,1,113.68877744,1617107013,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,21,1,126.63985976,1617074951,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9,-1,256,1,123.66277122,1617019599,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,121,1,113.68877744,1616985678,Regular,55298f222cb9bd5d32bb7a67ef4654078831b130bfba6be1a286b552f4a8a285
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,279,1,121.03273995,1616931852,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,5,1,123.66277122,1616905718,Regular,1fec12d509e18b0ec345b74d735304e50c5e17cc9620cea75aac3c5d0c4ac5b9
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,116,1,121.03273995,1616814126,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52,-1,52,1,122.44508731,1616758374,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,147,1,122.44508731,1616733801,Regular,1253be104688a65bf482f9f0f4c983c16f159516eb7c17e9685b598f7aab7a52
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,138,1,126.33442174,1616667203,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,196,1,121.59368974,1616667203,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,65,1,126.33442174,1616644696,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,22,1,121.59368974,1616558186,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,140,1,118.82010605,1616499551,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,199,1,135.35595635,1616499551,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,25,1,118.82010605,1616467202,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,27,1,115.57413603,1616402386,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,47,1,115.57413603,1616382916,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,115,1,135.35595635,1616299391,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,103,1,158.97403863,1616236372,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,57,1,138.22537785,1616236372,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,44,1,158.97403863,1616210505,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,105,1,138.22537785,1616120514,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,181,1,120.71335775,1616066155,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b,-1,17,1,118.65146652,1616066155,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,121,1,120.71335775,1616032840,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,159,1,118.65146652,1615948094,Regular,8d6e48c5e6463867ac9a23af255eea56b0e98badc87c86641615360037889f3b
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,188,1,115.07598754,1615885545,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,10,1,115.07598754,1615865987,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,135,1,108.58606726,1615802696,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172,-1,113,1,24.6450017,1615802696,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,146,1,108.58606726,1615776091,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,79,1,24.6450017,1615690633,Regular,65171c39153b623fc6463c1181c1d4159174e7c34ed0367b5af019635ed61172
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,160,1,26.89789194,1615616652,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3,-1,153,1,25.32918474,1615616652,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,15,1,26.89789194,1615610177,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,34,1,25.32918474,1615521940,Regular,54d1f8c5d24c0f3888d6df47fdff0a1763e3dc2f188246ab3d1dd30f9e12bdc3
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,268,1,26.76534847,1615457854,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee,-1,475,1,25.75559838,1615457854,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,94,1,25.75559838,1615432353,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,41,1,26.76534847,1615344630,Regular,c85c1ef440524cc751ccd41854215407f74f67a14f4663c63e2158c8bdc80dee
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,233,1,26.47759975,1615290566,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,196,1,25.82627255,1615290566,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,65,1,26.47759975,1615257393,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,83,1,25.82627255,1615174574,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,83,1,21.96876728,1615120257,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d,-1,174,1,61.85863219,1615120257,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,115,1,21.96876728,1615086402,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,128,1,61.85863219,1614998167,Regular,35bd2fa1fd1ecaab619d145b16ad4cc478be647d9772a7c8c0703ea5851e092d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,377,1,86.59966554,1614930772,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,221,1,158.83480428,1614930772,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,231,1,153.69453283,1614930772,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,118,1,158.83480428,1614910008,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,158,1,86.59966554,1614833826,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,53,1,153.69453283,1614735691,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,401,1,136.28468714,1614683524,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,450,1,130.64869759,1614683524,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,94,1,136.28468714,1614661010,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,20,1,130.64869759,1614562176,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,188,1,135.37868187,1614491365,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,60,1,135.37868187,1614482842,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62,-1,147,1,136.73489525,1614413906,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,64,1,136.73489525,1614398011,Regular,4cad731054db2843fc5668392083681b3fb4759c6b40c3f5c49803a84eb49d62
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,192,1,129.35383053,1614346779,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,102,1,119.37657057,1614346779,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,127,1,129.35383053,1614302548,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,220,1,132.37879489,1614244146,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,134,1,144.79854573,1614244146,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,66,1,119.37657057,1614220375,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,115,1,132.37879489,1614136032,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,68,1,144.79854573,1614046192,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2,-1,30,1,137.59452449,1614009261,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,37,1,137.59452449,1613962167,Regular,65ad0298400bfd5d02d80a61d0f79eb4c8c0604541161eb02d394db743ec85b2
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,264,1,127.20490891,1613883815,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb,-1,158,1,127.66995614,1613883815,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,94,1,127.20490891,1613881808,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,243,1,122.95273353,1613825327,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,18,1,122.95273353,1613790532,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,73,1,127.66995614,1613698693,Regular,64a956d3208958242b1acecc47ee4407ae0213c9e633f6adcc40e5b4bd7505cb
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,150,1,167.29586829,1613638435,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,59,1,167.29586829,1613612063,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69,-1,311,1,181.35251444,1613551073,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,4,1,181.35251444,1613536839,Regular,1c066a20d9c92c85f0537892c352431792c8e3edba50edcd20b99dbba08bbc69
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,40,1,168.4970357,1613452341,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,117,1,147.17910353,1613452341,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,63,1,168.4970357,1613450159,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,56,1,147.17910353,1613357498,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,58,1,147.61635731,1613296806,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
