tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98,-1,14,1,0.48078691,1473110153,Regular,0ad9987fda3a5d4056cb2a475a12180480d60b0b30561ba8a36f0fa4ae9d62d1
0ad9987fda3a5d4056cb2a475a12180480d60b0b30561ba8a36f0fa4ae9d62d1,1,0,1,0.48078691,1473090608,Regular,0837a05e687e0d2367e83fc46ba2af37dce2d8bbc8e40f06d2be405366a45e98
49e3711e39c27cd39e9993f250d53866b082c3e4a2f4da9ad90a1fb29fd05dd1,-1,9,1,0.48156315,1472975278,Regular,5a1051aceebee0b8963e5fab463c11712f415d9b8865665733e650db829608de
5a1051aceebee0b8963e5fab463c11712f415d9b8865665733e650db829608de,1,0,1,0.48156315,1472973928,Regular,49e3711e39c27cd39e9993f250d53866b082c3e4a2f4da9ad90a1fb29fd05dd1
88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb,-1,2,1,0.48746896,1472935715,Regular,8c7af052a2565979437f7f7061495ba0ebad76d1eecae6f16ea07aad9fc9e7a5
88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb,-1,23,1,0.48977975,1472935715,Regular,98afa50533fc4525cf1de9d90969cc5e4f6796ae6a66c0fed1ac57968f7d75db
8c7af052a2565979437f7f7061495ba0ebad76d1eecae6f16ea07aad9fc9e7a5,1,0,1,0.48746896,1472908228,Regular,88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb
d83498a5475f0db74e185e7bf5e3a00fb91a1b1c6e6c38f7eb785acaec9bf48c,-1,1,1,0.48068375,1472831372,Regular,37db8641ef1bc694109c0af6ae7bbf9e7fd54bac35198e84b13eb2b29c189a5f
37db8641ef1bc694109c0af6ae7bbf9e7fd54bac35198e84b13eb2b29c189a5f,1,0,1,0.48068375,1472827185,Regular,d83498a5475f0db74e185e7bf5e3a00fb91a1b1c6e6c38f7eb785acaec9bf48c
7d93f374d14786a9adccb543d3d83ece00bad90a2670f28813407c8bffcb52a8,-1,20,1,0.48405723,1472781830,Regular,8559a206c6470685cf197df3e5ee4230e31de321a17a1f862ecd4b722f7adef3
0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec,-1,34,1,0.48303927,1472766894,Regular,fea3fbb1b7eccaf3f3e0c59788d9c56f97199a0d43db7ac20910d7941049018c
0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec,-1,33,1,0.48303562,1472766894,Regular,8acb8201015da81abe06660d3e21905e98e4da4362b5febf815864bd29130853
be3ca92bae1ed755a6cd517f4b1fd230603c9c6645dca7c9f2f759bc1dd7adfe,-1,20,1,0.48182644,1472757653,Regular,77ecd4474dbd1b8b4623890c5b5b7daa37f987e18a67878eec263b384a992a4d
be3ca92bae1ed755a6cd517f4b1fd230603c9c6645dca7c9f2f759bc1dd7adfe,-1,6,1,0.48137281,1472757653,Regular,0533e47c776f46f1d5a5ce602df31b2ee3a28c25ace446fb4759ed28559bf7c2
0533e47c776f46f1d5a5ce602df31b2ee3a28c25ace446fb4759ed28559bf7c2,1,0,1,0.48137281,1472754041,Regular,be3ca92bae1ed755a6cd517f4b1fd230603c9c6645dca7c9f2f759bc1dd7adfe
8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030,-1,40,1,0.48028506,1472745224,Regular,6b2c411eebc689fd7d552eaf044f9c0e07c4028be5d5b4440f89b644fc33ca06
fea3fbb1b7eccaf3f3e0c59788d9c56f97199a0d43db7ac20910d7941049018c,1,0,1,0.48303927,1472674643,Regular,0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec
8acb8201015da81abe06660d3e21905e98e4da4362b5febf815864bd29130853,1,1,1,0.48303562,1472587371,Regular,0a400c61b498478cc6597b286faf93136b4154612fe62996b1e250aed63b76ec
8559a206c6470685cf197df3e5ee4230e31de321a17a1f862ecd4b722f7adef3,1,1,1,0.48405723,1472509254,Regular,7d93f374d14786a9adccb543d3d83ece00bad90a2670f28813407c8bffcb52a8
77ecd4474dbd1b8b4623890c5b5b7daa37f987e18a67878eec263b384a992a4d,1,0,1,0.48182644,1472436078,Regular,be3ca92bae1ed755a6cd517f4b1fd230603c9c6645dca7c9f2f759bc1dd7adfe
f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e,-1,26,1,7.37494865,1472370350,Regular,a9ea51f30b784f522a9791de1240e53d966a890599ceb0c4ac3c898f014c109e
98afa50533fc4525cf1de9d90969cc5e4f6796ae6a66c0fed1ac57968f7d75db,1,0,1,0.48977975,1472342054,Regular,88939d53a3d1b6172530dfbea67eca70cdcd7d3f36d5fb031db3fca4f39addbb
a9ea51f30b784f522a9791de1240e53d966a890599ceb0c4ac3c898f014c109e,1,0,1,7.37494865,1472279907,Regular,f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e
6b2c411eebc689fd7d552eaf044f9c0e07c4028be5d5b4440f89b644fc33ca06,1,1,1,0.48028506,1472271215,Regular,8eb893fe0a7af84204c0871d2e9b396393d15918e99873793264dfbfb27ef030
bc16ba576285317c3f5b7b420da4e1010a660bd04e3dcdfc5fad5f3e68bc7952,-1,45,1,4.6,1470163119,Regular,7aaa8e4dba52d27671034a28708631f5078eb28e7976b4deaf30f71766f33f27
7aaa8e4dba52d27671034a28708631f5078eb28e7976b4deaf30f71766f33f27,1,0,1,4.6,1470133008,Regular,bc16ba576285317c3f5b7b420da4e1010a660bd04e3dcdfc5fad5f3e68bc7952
