tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,2,1,0.09584486,1497837063,Regular,f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700
f0b1d79f00040797796a44549eac4b39629dbc85e95cde2d5f164e4585699700,1,16,1,0.09584486,1497836430,Regular,2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c
96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3,-1,15,1,0.09537772,1497761929,Regular,f1acf01b91a3044dd42c1edf05f59562fd3c14ccb19e1fa619312f7fb6e8f703
f1acf01b91a3044dd42c1edf05f59562fd3c14ccb19e1fa619312f7fb6e8f703,1,5,1,0.09537772,1497754666,Regular,96e353310c39d8e74526197ae1cdf862cd35c7468cf75518122f672b8e887ba3
2cab27815cbb5caa316c1a5237c2114175b17b8294a6946184c3c6326f01f1be,-1,12,1,0.09555106,1497694124,Regular,c9fb6618d5e8585ef7318c5a5257a274ed5e697591cd9c845713c0137434f546
c9fb6618d5e8585ef7318c5a5257a274ed5e697591cd9c845713c0137434f546,1,4,1,0.09555106,1497692585,Regular,2cab27815cbb5caa316c1a5237c2114175b17b8294a6946184c3c6326f01f1be
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,50,1,0.09523251,1497626229,Regular,7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7
7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7,1,4,1,0.09523251,1497620155,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72,-1,0,1,0.09600467,1497532474,Regular,dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180
dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180,1,12,1,0.09600467,1497531321,Regular,f3b1c66cc90185b381f8d89395f75bd25f9c7943c06dba932fe73067f2323d72
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,44,1,0.09517071,1497469623,Regular,24621f427386e6388dbbe2a90376a1353c86b881f2ef74c8eb006aee16bb537e
24621f427386e6388dbbe2a90376a1353c86b881f2ef74c8eb006aee16bb537e,1,1,1,0.09517071,1497462647,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
4bc883e52b8ed72175f5b0e0e7da1591bf5756630f3de98e76a80f2e457b9a44,-1,2,1,0.09514841,1497390474,Regular,0c53764069e7d82d62f72c92328fb6b17da1f81db5584d7e72dd9df6098d4974
0c53764069e7d82d62f72c92328fb6b17da1f81db5584d7e72dd9df6098d4974,1,6,1,0.09514841,1497386568,Regular,4bc883e52b8ed72175f5b0e0e7da1591bf5756630f3de98e76a80f2e457b9a44
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,31,1,0.09531938,1497323060,Regular,0ca618252d95a860e2e0a809867457a373e304543d527b5d82954453c0bc3259
0ca618252d95a860e2e0a809867457a373e304543d527b5d82954453c0bc3259,1,26,1,0.09531938,1497322189,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
f430214ac877a42804e26423ebd5cb152fd4679d151408743655b5cf4d2f39a9,-1,2,1,0.09614699,1497256635,Regular,98fc3bcc35a3d43cac1b2a1e40ad4c7686df4b7cdd09f487a27ce6016a841cad
98fc3bcc35a3d43cac1b2a1e40ad4c7686df4b7cdd09f487a27ce6016a841cad,1,6,1,0.09614699,1497255316,Regular,f430214ac877a42804e26423ebd5cb152fd4679d151408743655b5cf4d2f39a9
090e7786772bd746474075b4a62de807624058fc16e53de08b0ecdc71dc92f3b,-1,14,1,0.09584582,1497201758,Regular,796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff
796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff,1,3,1,0.09584582,1497199516,Regular,090e7786772bd746474075b4a62de807624058fc16e53de08b0ecdc71dc92f3b
2addb2eaefe43d32b605906ffd9c6635ab28658ba69845e3b51d9d05f06ff5a8,-1,1,1,0.09594308,1497149567,Regular,e06022f936319f8b660032a60975a0658f1f7bd91bbeb89e0595a69c80312ceb
e06022f936319f8b660032a60975a0658f1f7bd91bbeb89e0595a69c80312ceb,1,13,1,0.09594308,1497149072,Regular,2addb2eaefe43d32b605906ffd9c6635ab28658ba69845e3b51d9d05f06ff5a8
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,55,1,0.09511644,1497096180,Regular,aa6bc167c441c59154a19cea90b9f79b664952daf961f82a3440bd4626ef1489
aa6bc167c441c59154a19cea90b9f79b664952daf961f82a3440bd4626ef1489,1,0,1,0.09511644,1497092198,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,3,1,0.09585419,1497033293,Regular,09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454
09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454,1,9,1,0.09585419,1497032459,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17,-1,5,1,0.09633564,1496973560,Regular,9e273cc189b8ada029a02da15994a47b5c01923e29b6f827438d8c906d2e0196
9e273cc189b8ada029a02da15994a47b5c01923e29b6f827438d8c906d2e0196,1,8,1,0.09633564,1496972661,Regular,4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17
91408db68065ee32a2fbba0f7c86354934887b7b4c716327927d611a77491d6a,-1,7,1,0.09536966,1496931439,Regular,15faab5f1e0b77ba081d160318fc917a03ff015b30a8300ee1ea6b2b3c98d159
15faab5f1e0b77ba081d160318fc917a03ff015b30a8300ee1ea6b2b3c98d159,1,0,1,0.09536966,1496928568,Regular,91408db68065ee32a2fbba0f7c86354934887b7b4c716327927d611a77491d6a
329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8,-1,27,1,0.09621729,1496900677,Regular,0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca
0d042ba0c3b6c5c7daaaa2860e80fe90c82d1add9665dda5a42e8d46f30c41ca,1,13,1,0.09621729,1496898113,Regular,329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8
0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f,-1,63,1,0.09823506,1496864205,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4,1,24,1,0.09823506,1496863439,Regular,0474b0e130fcf51025710e54db14c9425772582af696f026917481bdbe63367f
2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9,-1,13,1,0.09622437,1496837787,Regular,2e8298f7287956032ac47e0b0b078b6d93b0ca2ebd4b35901dec92342f5c3aba
2e8298f7287956032ac47e0b0b078b6d93b0ca2ebd4b35901dec92342f5c3aba,1,14,1,0.09622437,1496836619,Regular,2064692b332acfd3bff9a356341cd441d74f8a41720bdf13a42bd23d3f50b8b9
df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca,-1,8,1,0.09557462,1496791113,Regular,08416c56435e3cbaeea1996bc05ba87896d453e6db7efb0e34fc537bc1fb61af
08416c56435e3cbaeea1996bc05ba87896d453e6db7efb0e34fc537bc1fb61af,1,9,1,0.09557462,1496789362,Regular,df40cf1ee34b3edce12cff74ed30b24d999160cfe0ec5a79f8c420157566d7ca
236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112,-1,7,1,0.09655393,1496750911,Regular,1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39
1e71252893e6550c93f2f14c4390ed4d728f0263f5678bf5ff154e9cfac66e39,1,11,1,0.09655393,1496748850,Regular,236cb416534dd8874ab983d1dda48660fe7da9fac388136e4a9c4841542a0112
f9a9c968ceae2123832d307d1e500ed33bb919bb6d1ef9aca0fb9303e91ebd9e,-1,4,1,0.09531483,1496701592,Regular,3df0c860bb6a092794f44efb25b96163323e2baabe81f6d2924281a0a11c5503
3df0c860bb6a092794f44efb25b96163323e2baabe81f6d2924281a0a11c5503,1,5,1,0.09531483,1496700631,Regular,f9a9c968ceae2123832d307d1e500ed33bb919bb6d1ef9aca0fb9303e91ebd9e
5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0,-1,7,1,0.09599172,1496667787,Regular,bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c
bf3d0bb51191cc9a09389b2b958f5760a009bbd26353402fdcde7fdd03dc4f0c,1,27,1,0.09599172,1496666283,Regular,5fcc272f7ca4f6026008f6a0e2fbeef605ad8d26508f70c14b659b9fbb3f5ae0
c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8,-1,9,1,0.09608037,1496633250,Regular,3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec
3d240f8c4bc069154a1ed4d65548e38d231ff3037163b044556fa4e90b4e2bec,1,3,1,0.09608037,1496632355,Regular,c940db0dc56e98f64aab91cc6be2e91ea16857f6a233759d70c90f418e9098d8
e6f1b43d1dc5cfae733e50b791d4867a15462c1bfabf7c84d41d0c03769940ab,-1,19,1,0.09582632,1496579773,Regular,bc6361e621417ea8a55674eb7ba1cfba87b299fe4d7eb058f90120c454b7e339
bc6361e621417ea8a55674eb7ba1cfba87b299fe4d7eb058f90120c454b7e339,1,4,1,0.09582632,1496575912,Regular,e6f1b43d1dc5cfae733e50b791d4867a15462c1bfabf7c84d41d0c03769940ab
b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc,-1,1,1,0.0950447,1496537703,Regular,f8bf808d0a3c8b1b293f32984bf7a6c639560645960929b65cca367f9e604372
f8bf808d0a3c8b1b293f32984bf7a6c639560645960929b65cca367f9e604372,1,1,1,0.0950447,1496537087,Regular,b67c96e1d8fd9aee37006f0495a54256b9dd8508e12fd478c821b205e5fe03bc
2ff6a491af254d665a1673382719623f286e7b901861d29434af643a54689d0e,-1,3,1,0.09710367,1496482357,Regular,c894278a844bf19a317328d63414f9637128965d1a02443c2b53fb56bbd75220
c894278a844bf19a317328d63414f9637128965d1a02443c2b53fb56bbd75220,1,4,1,0.09710367,1496480554,Regular,2ff6a491af254d665a1673382719623f286e7b901861d29434af643a54689d0e
098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377,-1,17,1,0.09710182,1496441808,Regular,8211ce8003c496e112a091d6530d68e45125243f1d0a151aad69db211c686931
8211ce8003c496e112a091d6530d68e45125243f1d0a151aad69db211c686931,1,15,1,0.09710182,1496441179,Regular,098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,4,1,0.09638163,1496393458,Regular,5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195
5177e51297c68005fed50cffa8ba0748803d061eb6e9286af3b737b987e38195,1,3,1,0.09638163,1496390447,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c,-1,57,1,0.0964273,1496360129,Regular,88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5
88e8c8c42d31b8954407ff7f02815cc36e7101057b07ef573199f7f2bb5e9fb5,1,2,1,0.0964273,1496359497,Regular,b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c
eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c,-1,4,1,0.09603524,1496333292,Regular,ba545c455579495e24d8622443713ff37510d78da5b0f3af8a908f0c441c8690
ba545c455579495e24d8622443713ff37510d78da5b0f3af8a908f0c441c8690,1,14,1,0.09603524,1496326237,Regular,eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c
d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8,-1,12,1,0.09603919,1496287390,Regular,91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c
91faa90dfa074dd84e6bfd0b9a90071f8cc6385524182d1fe6d341564905254c,1,21,1,0.09603919,1496286521,Regular,d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8
28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee,-1,2,1,0.0965667,1496248364,Regular,bafcaa47c226744270fb3c15252a944e40a98916c0f5fbd827893c8433dfb362
bafcaa47c226744270fb3c15252a944e40a98916c0f5fbd827893c8433dfb362,1,10,1,0.0965667,1496247260,Regular,28f4650ea3abce1cf1b55df386cac1868fceeaba0ed5815e112e7a38394cd7ee
d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a,-1,1,1,0.09628011,1496201513,Regular,e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0
e48d59477afd51016686feebb17be554bc24263265a2f79817c5c85fc3a58dd0,1,12,1,0.09628011,1496200937,Regular,d0f73917176e835a22884e6abab954e17e8da06275a62bdeddb0f74fa12f9b3a
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,1,1,0.09507337,1496157894,Regular,2046a0c9fedacf1f23d3b4f6eee401c733159ea1e06b0ec32f18387df36be80a
2046a0c9fedacf1f23d3b4f6eee401c733159ea1e06b0ec32f18387df36be80a,1,16,1,0.09507337,1496153519,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d,-1,2,1,0.09692589,1496118002,Regular,257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77
257ff479f34edd1fc92f188943f8f6a33d73db253ba658665e3206ab1c8a5f77,1,21,1,0.09692589,1496114882,Regular,ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d
4232741912e694d43b8e146485cc1b076afadee9b93bd5c3e52c87142091107c,-1,2,1,0.09597251,1496073885,Regular,4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe
4ec1faa99a7cfd15735ace1ed8655798aa221ae664e0d73ceff91344f50e30fe,1,10,1,0.09597251,1496072973,Regular,4232741912e694d43b8e146485cc1b076afadee9b93bd5c3e52c87142091107c
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,25,1,0.09586409,1496046623,Regular,b18767706e6b58f0a56d022a822b430c2ed8cb905f69ce16440ff2bba99722f3
b18767706e6b58f0a56d022a822b430c2ed8cb905f69ce16440ff2bba99722f3,1,15,1,0.09586409,1496037782,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,25,1,0.0976114,1496017485,Regular,45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44
45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44,1,4,1,0.0976114,1496001862,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,20,1,0.0961691,1495981032,Regular,315299b55f545f1f080ebb85006206ca9250bea0078795514769d7a0bcb1b1d5
315299b55f545f1f080ebb85006206ca9250bea0078795514769d7a0bcb1b1d5,1,20,1,0.0961691,1495974121,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,25,1,0.09676059,1495959308,Regular,3964a3a990719d3110b30e41c4f6eef08885974ed97ae3d75e3767d0ca1e19fe
3964a3a990719d3110b30e41c4f6eef08885974ed97ae3d75e3767d0ca1e19fe,1,9,1,0.09676059,1495939400,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc,-1,13,1,0.09518664,1495907804,Regular,7c6515c083696ab4764f79b1d286b21a3e99017b115c28b08300eeabea94a271
7c6515c083696ab4764f79b1d286b21a3e99017b115c28b08300eeabea94a271,1,11,1,0.09518664,1495906635,Regular,aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,12,1,0.09594535,1495876738,Regular,40808a2c7edb00b68269eab371dfa84e504452882f6dd6f7e55b5aa5534c1775
40808a2c7edb00b68269eab371dfa84e504452882f6dd6f7e55b5aa5534c1775,1,14,1,0.09594535,1495875076,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca,-1,38,1,0.09742242,1495818391,Regular,4761e15fde306c526c3fba798fe0d609c92aceb70fa45fd190a42c9e2e76eea7
4761e15fde306c526c3fba798fe0d609c92aceb70fa45fd190a42c9e2e76eea7,1,3,1,0.09742242,1495814743,Regular,b47630d8983fd0a46cf3e38b79a1ee984f16729e85d8483186a57c04f0e5bcca
066723339440b6da7fba0bbb415205a317219c9d49ec497b0afd72d520751991,-1,4,1,0.09551329,1495787532,Regular,0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129
0068e259b404f31b1ddc6859701732bdfdb85154944f4c4dbbe58f2480920129,1,11,1,0.09551329,1495781808,Regular,066723339440b6da7fba0bbb415205a317219c9d49ec497b0afd72d520751991
e74ae101c2d385c4003ecc4af6ff1d00fa2802cb995a4ae71e68555ff0b03bde,-1,0,1,0.09500095,1495744932,Regular,c1c3ee2ffdc9a3154d2e0fd6ff051b12fe05b7d1a1042211714d65f1504b3b3d
c1c3ee2ffdc9a3154d2e0fd6ff051b12fe05b7d1a1042211714d65f1504b3b3d,1,18,1,0.09500095,1495743055,Regular,e74ae101c2d385c4003ecc4af6ff1d00fa2802cb995a4ae71e68555ff0b03bde
934aed265b50d94de3f56a8974fa8eb73ea294e7a8e996fe0629c185cbd54b9a,-1,15,1,0.0976123,1495699043,Regular,a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f
a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f,1,2,1,0.0976123,1495697190,Regular,934aed265b50d94de3f56a8974fa8eb73ea294e7a8e996fe0629c185cbd54b9a
59fd002e7d7ad80ce3dd1a10c127fe27baf7cef89d1e6aa678d1495d3657c578,-1,4,1,0.09532725,1495664873,Regular,07e439701041e059cf198bdcd0c750757f907d3336d1ff910f645f03fbeff037
07e439701041e059cf198bdcd0c750757f907d3336d1ff910f645f03fbeff037,1,8,1,0.09532725,1495663923,Regular,59fd002e7d7ad80ce3dd1a10c127fe27baf7cef89d1e6aa678d1495d3657c578
f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af,-1,1,1,0.09506306,1495636749,Regular,41454397299ae17c3bcbdd6b426ba2e2e7e6ff972aca8349b8119ee89449406b
41454397299ae17c3bcbdd6b426ba2e2e7e6ff972aca8349b8119ee89449406b,1,13,1,0.09506306,1495634157,Regular,f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af
3c596e93bc318079852b3e2a04a92be4143c0250c3c08ef51918cab7d7d60c71,-1,11,1,0.09588243,1495605111,Regular,7055d6f438a65ac5fa6ccc4bc68bf9c43dbe89feda72237b6981cdafffd612e4
7055d6f438a65ac5fa6ccc4bc68bf9c43dbe89feda72237b6981cdafffd612e4,1,2,1,0.09588243,1495600870,Regular,3c596e93bc318079852b3e2a04a92be4143c0250c3c08ef51918cab7d7d60c71
47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d,-1,0,1,0.09524083,1495566833,Regular,e8d8f6ea824ad3c56efd69e67a4cdf8f30af65ca676c07dc02efd1a63dc4684b
e8d8f6ea824ad3c56efd69e67a4cdf8f30af65ca676c07dc02efd1a63dc4684b,1,3,1,0.09524083,1495564040,Regular,47095b9707a64de61ca5fdb51a0ce64e62cf6f1d6cad8060dd2c0a0a2ca6d03d
331d881015e38d8cfef186c0c1fc859f977f851a95d8612b0eb604af12527edd,-1,2,1,0.09526502,1495532391,Regular,d743374c0d07e55152f65b76eb9b103e00369891b2aa5816a69713667ca757b3
d743374c0d07e55152f65b76eb9b103e00369891b2aa5816a69713667ca757b3,1,8,1,0.09526502,1495530430,Regular,331d881015e38d8cfef186c0c1fc859f977f851a95d8612b0eb604af12527edd
191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd,-1,10,1,0.09701292,1495498131,Regular,4a30ab1f8db84c230bcc9b04de71db9a36dce57b8dfd988a5b5b5cb6340bb570
4a30ab1f8db84c230bcc9b04de71db9a36dce57b8dfd988a5b5b5cb6340bb570,1,10,1,0.09701292,1495497495,Regular,191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd
61cc9c6524109a3915751429b6b5810240fe7f5436b769537c2163d6978f4cda,-1,11,1,0.0990611,1495461303,Regular,d2505f30929f3135b28a1b3a0ba617fbc2ccd6f9ad339d5e18fde2bd0192450e
d2505f30929f3135b28a1b3a0ba617fbc2ccd6f9ad339d5e18fde2bd0192450e,1,6,1,0.0990611,1495459376,Regular,61cc9c6524109a3915751429b6b5810240fe7f5436b769537c2163d6978f4cda
4dccdf4d41771db1b16ad2afc9fa44b39f19166fd92a40c8e45cc28ca8366b4b,-1,4,1,0.09545364,1495425941,Regular,e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a
e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a,1,12,1,0.09545364,1495424839,Regular,4dccdf4d41771db1b16ad2afc9fa44b39f19166fd92a40c8e45cc28ca8366b4b
62314c60ff603940a8694f8e5839789736828d3db43c699beb6e7b64a4c493d7,-1,16,1,0.09828072,1495388462,Regular,254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55
254c96de3179bd6b91a379e5fdc10735f8e4c00872d99a52f1c5a553bac9ad55,1,24,1,0.09828072,1495387977,Regular,62314c60ff603940a8694f8e5839789736828d3db43c699beb6e7b64a4c493d7
8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca,-1,3,1,0.09548123,1495353663,Regular,573d52fded18a723265232c3aaa1e076403558cc8c333c150d80d5d6bb7eefab
573d52fded18a723265232c3aaa1e076403558cc8c333c150d80d5d6bb7eefab,1,7,1,0.09548123,1495351206,Regular,8647900611f64ce7bb0d98166822ee6b92edd0f4c2decccd8ffbba56ea6811ca
b3f6775e81bc9b7864febc7607e0e53c624102bd73571e313e50ecc6a254d650,-1,2,1,0.09548851,1495299473,Regular,cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6
cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6,1,1,1,0.09548851,1495299017,Regular,b3f6775e81bc9b7864febc7607e0e53c624102bd73571e313e50ecc6a254d650
b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c,-1,5,1,0.09647668,1495244862,Regular,4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29
4abb3e074f6f27d92cfd8c5097f3e3cd3c81de12e1e6e5e8e986e29d23800f29,1,19,1,0.09647668,1495242755,Regular,b97498d59d0287c14ff9fe628e863ea901524820c734c600c4e318e32517ab7c
929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d,-1,2,1,0.09588981,1495184087,Regular,7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828
7fdae2000be4eaa1170a2ca8e6bf17a82a35a11a3f4b4f8c3acbbbe1bbf1d828,1,13,1,0.09588981,1495182783,Regular,929838202d2e4ba20665028453478d365b764f6ebe7b14e13b7fb7890605b29d
194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18,-1,19,1,0.09664408,1495102577,Regular,40f02d931b69e7d88d53d38f8c4109bb5a0ca8e8c8855cf1e2d47d6033832da9
40f02d931b69e7d88d53d38f8c4109bb5a0ca8e8c8855cf1e2d47d6033832da9,1,10,1,0.09664408,1495095104,Regular,194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18
c971ae67afbf0aa2296c51cc5d56236f3a701e7bb5993b13bed282da54c47247,-1,23,1,0.09587508,1495042374,Regular,e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3
e9058afef9424866576ac2b2a1d26f1de17c013b4c3b092afc895e361887c4f3,1,4,1,0.09587508,1495039391,Regular,c971ae67afbf0aa2296c51cc5d56236f3a701e7bb5993b13bed282da54c47247
11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56,-1,0,1,0.09507404,1494978123,Regular,5044cca83106e5d7d720937184e5d403c871ef3d9ad965f9f04cfbd2566edfa5
5044cca83106e5d7d720937184e5d403c871ef3d9ad965f9f04cfbd2566edfa5,1,12,1,0.09507404,1494976877,Regular,11e680024d6cf40fc6de932c550db2332e09eadabb8ca9fc49037b2b0f648a56
c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5,-1,51,1,0.0962329,1494939931,Regular,029c3923726761f3b07208432f1af565d1ee7954711ef80a3270bdbc4c883ccd
029c3923726761f3b07208432f1af565d1ee7954711ef80a3270bdbc4c883ccd,1,8,1,0.0962329,1494934401,Regular,c783acd1f2fd4bb33395f3ecc45c3ac59952337fde1ce5f8b017d06fc06a96d5
e887d1c468dd7f3e6449ecd5fadc503a7b9dcb5701569a9899d5181fde81dc83,-1,10,1,0.09627003,1494910925,Regular,d5a84475156fc953e241aa34cd8e1703ece376b81c256d8042a0384ae6da3f41
d5a84475156fc953e241aa34cd8e1703ece376b81c256d8042a0384ae6da3f41,1,12,1,0.09627003,1494906514,Regular,e887d1c468dd7f3e6449ecd5fadc503a7b9dcb5701569a9899d5181fde81dc83
a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b,-1,2,1,0.09623619,1494864519,Regular,75b1a9b75dbe067d3d4675cdef0d70a6f0e958dccfa2eee71a054e9035a1ac99
75b1a9b75dbe067d3d4675cdef0d70a6f0e958dccfa2eee71a054e9035a1ac99,1,4,1,0.09623619,1494863125,Regular,a4953fef9572d4c73820aace2d893d2a35414a3d8e6ef5164146a55f86ccc54b
