tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a,-1,12,1,0.15978933,1545356735,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,131,1,0.15978933,1545353775,Regular,27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a
16aaa032bbd28b2a12fd72dc60077a8b352319e10ab303253529e482b47288ce,-1,9,1,0.16996826,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,129,1,0.16996826,1545267101,Regular,16aaa032bbd28b2a12fd72dc60077a8b352319e10ab303253529e482b47288ce
6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c,-1,3,1,0.18526364,1545179630,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,97,1,0.18526364,1545178902,Regular,6d781da27afac05f069d92f1ff38ce6a5cd0a7482f8d22c91b5487301ffc210c
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,32,1,0.18889529,1545096514,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,153,1,0.18889529,1545093888,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce,-1,0,1,0.17993935,1545011341,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,28,1,0.17993935,1545005969,Regular,16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,13,1,0.18855684,1544923923,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,26,1,0.18855684,1544920398,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b,-1,4,1,0.15006321,1544834727,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,36,1,0.15006321,1544833390,Regular,219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,36,1,0.10604061,1544777297,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,29,1,0.16644666,1544747444,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,4,1,0.16484204,1544747444,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,74,1,0.16484204,1544746516,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,92,1,0.16644666,1544665293,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3,-1,15,1,0.15773019,1544577246,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,142,1,0.15773019,1544575581,Regular,f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3
89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991,-1,1,1,0.10901092,1544573364,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36,-1,15,1,0.15714605,1544508978,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,159,1,0.15714605,1544492537,Regular,fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,35,1,0.13286749,1544403911,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,159,1,0.13286749,1544401338,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,3,1,0.1575398,1544327949,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,57,1,0.1575398,1544317470,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,61,1,0.10604061,1544232443,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,5,1,0.10901092,1544142011,Regular,89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991
f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951,-1,13,1,0.15082663,1543972642,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,49,1,0.15082663,1543969844,Regular,f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,33,1,0.14173931,1543911254,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,122,1,0.14173931,1543883694,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281,-1,5,1,0.14723002,1543868627,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,49,1,0.14723002,1543802532,Regular,2ef890e66c0e07b5482d5a77b6c310fa74bc7e494fba4454751c197e706c7281
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,9,1,0.15925654,1543785083,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,106,1,0.15111313,1543734240,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,74,1,0.15111313,1543714397,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8,-1,0,1,0.15736153,1543629349,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,119,1,0.15736153,1543624301,Regular,de95e000b1e57212cec403b1926f113d701587a107daff7cb10a9d00f1462af8
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,13,1,0.19959511,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,120,1,0.19959511,1543537577,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,41,1,0.17999434,1543462395,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,139,1,0.17999434,1543451400,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,4,1,0.16149812,1543380470,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,40,1,0.16149812,1543364528,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,8,1,0.15925654,1543277649,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372,-1,8,1,0.16151835,1543196668,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,54,1,0.16151835,1543191852,Regular,5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,20,1,0.16338382,1543167098,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357,-1,15,1,0.16213471,1543114272,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,113,1,0.16213471,1543108953,Regular,cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,11,1,0.16338382,1543021808,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289,-1,13,1,0.15505631,1542936600,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,78,1,0.15505631,1542933649,Regular,7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,15,1,0.14731131,1542851861,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,20,1,0.14731131,1542847379,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,1,1,0.15851094,1542763884,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,3,1,0.15851094,1542760005,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,5,1,0.14388473,1542704292,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,13,1,0.14388473,1542673154,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01,-1,11,1,0.15165331,1542594260,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,110,1,0.15165331,1542586698,Regular,ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,43,1,0.13947815,1542511750,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,160,1,0.13947815,1542505201,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,15,1,0.1499522,1542431173,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,82,1,0.1499522,1542417900,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,12,1,0.16373699,1542343015,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,101,1,0.16373699,1542330302,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4,-1,31,1,0.1559899,1542249927,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,150,1,0.1559899,1542245860,Regular,bcdedd5a6606379f0a28fa048b5e10379e72e1daff7692129e7fb3c5e83b84d4
764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509,-1,23,1,0.16621796,1542193340,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,93,1,0.16621796,1542155349,Regular,764117e6a67cdc7d3ccd13f09f785b32c5756530818d45df65889ed7750cf509
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,48,1,0.15990013,1542125010,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,106,1,0.15990013,1542068802,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e,-1,16,1,0.1940275,1541997165,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,80,1,0.1940275,1541982933,Regular,f057e5f3fb18c491168410d29b922b122a302a06d5db4aa6820df2fb2bef101e
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,11,1,0.15705732,1541907375,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,67,1,0.15705732,1541897782,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7,-1,14,1,0.14075904,1541817065,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,55,1,0.14075904,1541809268,Regular,84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,21,1,0.15053806,1541747048,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,68,1,0.15053806,1541723019,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c,-1,1,1,0.17710234,1541550720,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,19,1,0.17710234,1541549938,Regular,75ba300d1e3528047cb7ad3b5157834d868b1d5b67bfd8439fc4fc4f1833101c
541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31,-1,11,1,0.16583912,1541511506,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,106,1,0.16583912,1541465070,Regular,541a89f591b5b6c9a1f48c45dd08e30290f6622b6e0a1ca33cdd540c69b89c31
d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb,-1,17,1,0.15678546,1541380689,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,121,1,0.15678546,1541377201,Regular,d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb
e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac,-1,21,1,0.16796673,1541293255,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,15,1,0.16796673,1541291985,Regular,e1ed4bc2a7f1564dd6bc372473a995d9e3737f90a9ac9557c336a29ee25431ac
dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2,-1,11,1,0.17492389,1541209973,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,118,1,0.17492389,1541205806,Regular,dcaab1e69cdf9c31d55d1cf95a1801e61244011434e6d58816db3571e406fda2
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,67,1,0.15884798,1541139880,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,152,1,0.15884798,1541123108,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,69,1,0.16665489,1541044618,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,110,1,0.16665489,1541031880,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96,-1,7,1,0.16250883,1540951541,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,135,1,0.16250883,1540945728,Regular,4707b64f389d6c451401b5673cf8500e2f5ec053549b1403ab6aa852e0814b96
879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44,-1,12,1,0.11079183,1540861246,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,111,1,0.11079183,1540859660,Regular,879107e1f4f4c15993f17f7f53d08fa6ecb19f1be9643befdb821bc8f7a6ec44
354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df,-1,10,1,0.1655431,1540783967,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,135,1,0.1655431,1540783214,Regular,354e80bb02ca6f254e23514d4bd4a6a51b648e5119d6c72225df878aaac900df
83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959,-1,8,1,0.16093136,1540704215,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,40,1,0.16093136,1540701577,Regular,83dc66965a7ac1da395adae0714863115e2fbc8f00b8f3f125dfaa63a80ea959
3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713,-1,15,1,0.15785912,1540611001,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,57,1,0.15785912,1540603020,Regular,3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713
348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17,-1,9,1,0.17740313,1540515042,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,87,1,0.17740313,1540513476,Regular,348f73c664d3bf3ed6ccabe73b50b01d6b8d99831f232e1474c94bfb6fa63a17
0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4,-1,14,1,0.18403507,1540467877,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,84,1,0.18403507,1540448190,Regular,0d3415356cfae60c680c93c488d96a09a1bd34c0bf207fb744d7bdf9e37874c4
72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751,-1,25,1,0.26955807,1540359723,Regular,208f36a27ffbe30e7f9a2f8a08db671382007a95628be81615054f05f5b03df4
21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca,-1,103,1,0.24325808,1540354919,Regular,6867fc902cda1d7fa9253cb52d0170d751e2c2c0d5b16d315e92891ddf835df1
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,36,1,0.2309706,1540353362,Regular,aea105a99828c966f4323aca743b6a4d6fb0e06fefde9e55544c5dd20cbf9be9
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,56,1,0.22413488,1540350229,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571,-1,2,1,0.19092658,1540344627,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e,-1,5,1,0.17816037,1540342389,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4,-1,3,1,0.19714421,1540341650,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,7,1,0.19714421,1540341316,Regular,a79fb8f25cfcfc7337b7b51b1e53c5d4b14518bf5db2adc7c5f8bc8e2a8a2eb4
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,102,1,0.17928669,1540274252,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,43,1,0.17928669,1540256244,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a,-1,19,1,0.17708083,1540205448,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,76,1,0.17708083,1540168764,Regular,afc6d436d22d3493d6f1b5168d4bdd440a722e4ba77e290ef0c0a47826f6cd4a
19409dbcecb1f2e935a0448b79a9a5ca54da50d226e1e0cee627bc54bcf29ea3,-1,3,1,0.13613957,1540085784,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,23,1,0.13613957,1540085719,Regular,19409dbcecb1f2e935a0448b79a9a5ca54da50d226e1e0cee627bc54bcf29ea3
646f934be1b3812e274a4c1a643c083a621ea393ab017874a82978211fc294d5,-1,0,1,0.16555877,1539995702,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,0,1,0.16555877,1539995382,Regular,646f934be1b3812e274a4c1a643c083a621ea393ab017874a82978211fc294d5
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,4,1,0.17816037,1539912593,Regular,88701df35d11fc4396a5969c6755f9f36a637ea50c79330fb5e943bedd731d8e
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,22,1,0.19092658,1539822167,Regular,0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571
