tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f48babc0a4d0b2649f52b6070a2fbc4d4fe757ebb72b38af9f4ca756da35c922,-1,16,1,0.9924439,1463997734,Regular,267a056c3b302c76cc57a56dbb6433486985771d9860b0832f1c1ae743ec7143
267a056c3b302c76cc57a56dbb6433486985771d9860b0832f1c1ae743ec7143,1,1,1,0.9924439,1463995648,Regular,f48babc0a4d0b2649f52b6070a2fbc4d4fe757ebb72b38af9f4ca756da35c922
e584b1c5cc4d498cd8fa1e213b97bbceb6501b15761fcabbf5a0f240ff038d62,1,0,1,0.98150433,1463912479,Regular,443dd665d9ee6fafb34357f069c8b09821aa56839431a89981abb604df49eeaa
945acdcabeb352569eee2e0ea195dc90bebb321bde600f6bd82b0ca66beb382c,-1,71,1,1.00348299,1463901644,Regular,773173ee84ea353266422036f217a73cc1da816d3c227763be023e0566e2e566
773173ee84ea353266422036f217a73cc1da816d3c227763be023e0566e2e566,1,1,1,1.00348299,1463835187,Regular,945acdcabeb352569eee2e0ea195dc90bebb321bde600f6bd82b0ca66beb382c
3f5982f4112259712fbc951654e575efd90ef3dae3f15205f34cd3e0231c34af,1,0,1,0.97504081,1463727688,Regular,d6e3cf36a6c998dc3bd9851a39637d30f5cdefa1167505d1570fcb3ac9831b5b
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,130,1,0.97901363,1463685086,Regular,0dfb198405acd68219b325f6ce488425a365bf8c635307db7c5390070e8d2ed1
c178b3b2e466dde2b1d8e966e04343f6d02931b0b2144bbd1d0981447cda449e,-1,2,1,0.97706353,1463656748,Regular,088201b1dcad602f6e0fe10ea7df14c04316e643397dbfe7b9e1707a3ae6822b
088201b1dcad602f6e0fe10ea7df14c04316e643397dbfe7b9e1707a3ae6822b,1,0,1,0.97706353,1463653515,Regular,c178b3b2e466dde2b1d8e966e04343f6d02931b0b2144bbd1d0981447cda449e
5f9276977550c74e4fe8aa0201a3e71ff3124d7317e16a7457658e8bfa49ea46,-1,14,1,0.98630232,1463595650,Regular,c0fa44cbeb2b3289f10395581c8aaa7d2d56db6ea8d25de8e6c8ca79b29e4e23
c0fa44cbeb2b3289f10395581c8aaa7d2d56db6ea8d25de8e6c8ca79b29e4e23,1,1,1,0.98630232,1463574329,Regular,5f9276977550c74e4fe8aa0201a3e71ff3124d7317e16a7457658e8bfa49ea46
0dfb198405acd68219b325f6ce488425a365bf8c635307db7c5390070e8d2ed1,1,0,1,0.97901363,1463503567,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062,-1,7,1,0.97934885,1463466787,Regular,62848e37750500c9d1ef6152d626cc1857022e9cc2d4309c95f633e831510d9b
62848e37750500c9d1ef6152d626cc1857022e9cc2d4309c95f633e831510d9b,1,1,1,0.97934885,1463459358,Regular,7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062
fbf238f9729134c928f1908cf0be12246d3d789bb32b6aeb123369f9f8655efe,-1,1,1,1.00249986,1463394422,Regular,ad93152e13fe3c6d24ddd8d2c5b698a6f1574262f572b9fa52b68972077a2059
ad93152e13fe3c6d24ddd8d2c5b698a6f1574262f572b9fa52b68972077a2059,1,1,1,1.00249986,1463392956,Regular,fbf238f9729134c928f1908cf0be12246d3d789bb32b6aeb123369f9f8655efe
2891a230551e50388ecf5207c3232d4f030db619cae331da9cd956afdf6da086,-1,6,1,6.8937061,1463372097,Regular,3bd1743f682b45118ccf8a639e14c4b3e59b075aa141c6bbc8d9c7f4b723b2da
f92c2375f4df62322f9016712e878ab58ba7be35cb9ecf2112e7763a25c0b6cf,-1,7,1,0.97700893,1463369431,Regular,72e96295f00123c13f0b48dd05b41d0a06d130c6c272851f18c5aec584c830d7
f347148ffdaa6c1b1df09ecc4d6a7cb09c2b07989e812d8078f041eeeda163f8,-1,1,1,0.98534277,1463369266,Regular,651232110b03f9c35997e4926c59d089031253062803ffeaa278279c9437c09c
651232110b03f9c35997e4926c59d089031253062803ffeaa278279c9437c09c,1,1,1,0.98534277,1463316922,Regular,f347148ffdaa6c1b1df09ecc4d6a7cb09c2b07989e812d8078f041eeeda163f8
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,17,1,0.9886121,1463290597,Regular,d2c5484cc1c0077193b0752ee801fc26820dc57f6bcedff77da95af6dcccd949
d2c5484cc1c0077193b0752ee801fc26820dc57f6bcedff77da95af6dcccd949,1,0,1,0.9886121,1463281512,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,6,1,0.9916669,1463236700,Regular,dc7400d547670fe4b5dfcf7b6f5cc27e5fba67ac1a720ececa9a120a0d35b93d
72e96295f00123c13f0b48dd05b41d0a06d130c6c272851f18c5aec584c830d7,1,0,1,0.97700893,1463227925,Regular,f92c2375f4df62322f9016712e878ab58ba7be35cb9ecf2112e7763a25c0b6cf
dc7400d547670fe4b5dfcf7b6f5cc27e5fba67ac1a720ececa9a120a0d35b93d,1,1,1,0.9916669,1463167886,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f,-1,28,1,0.99425996,1463156828,Regular,b0091148d0eb57cbe12def87a9e7d593fb4484a53791380d5934a935a8367fac
192e67327142860c50f436d072acfb7c161173002ecd9c3097d22de65b95c3e4,-1,17,1,0.98610344,1463147154,Regular,1cbdd2901fcd217b81a4eb7f0fc40f27c49d617788196a16dbb6f1b004130ba4
d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07,-1,16,1,0.97718445,1463129259,Regular,87b680a1e707830e8545a1d11eb2218269e09287c89bdb51e9d49b289102cb4d
87b680a1e707830e8545a1d11eb2218269e09287c89bdb51e9d49b289102cb4d,1,1,1,0.97718445,1463102961,Regular,d6c56f7c642aac5eb15bfaa4e0929b2591a7cfc6bee05825d7f3d1f3a5176c07
15862b6172ac2f9732f6401c3fa57f79c54ef6254d5aaa8b8156d7bc2afb4c00,-1,4,1,0.97500028,1463031953,Regular,2ddaed7a072fb540d9a6e4a3e0cf552bdd0575e285b7788672f626dbe3ecc40c
2ddaed7a072fb540d9a6e4a3e0cf552bdd0575e285b7788672f626dbe3ecc40c,1,1,1,0.97500028,1463018824,Regular,15862b6172ac2f9732f6401c3fa57f79c54ef6254d5aaa8b8156d7bc2afb4c00
8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322,-1,25,1,0.97579078,1462971097,Regular,e47d8d64d4d0a4bd39372347f587acf6efdb5c4a51dd0a6ae2bfbcfdc01c5b61
8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322,-1,11,1,0.99620084,1462971097,Regular,548753eadbfff3364f1a35f0e83b80afcca3ee4680de99d599f7a395bffa6f5a
e47d8d64d4d0a4bd39372347f587acf6efdb5c4a51dd0a6ae2bfbcfdc01c5b61,1,0,1,0.97579078,1462948382,Regular,8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322
548753eadbfff3364f1a35f0e83b80afcca3ee4680de99d599f7a395bffa6f5a,1,1,1,0.99620084,1462867184,Regular,8f640bfb24388cd2ff4ac498c34df17860dcd7e15fab229bdf0a3f5adbee9322
b0091148d0eb57cbe12def87a9e7d593fb4484a53791380d5934a935a8367fac,1,1,1,0.99425996,1462795138,Regular,dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f
1cbdd2901fcd217b81a4eb7f0fc40f27c49d617788196a16dbb6f1b004130ba4,1,0,1,0.98610344,1462708244,Regular,192e67327142860c50f436d072acfb7c161173002ecd9c3097d22de65b95c3e4
3bd1743f682b45118ccf8a639e14c4b3e59b075aa141c6bbc8d9c7f4b723b2da,1,0,1,6.8937061,1462622167,Regular,2891a230551e50388ecf5207c3232d4f030db619cae331da9cd956afdf6da086
