tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f98eb358b66f2f645a9fff7e833962a5cc7d5a12e05cc68ff075c9dcb298b84,1,11,1,0.20619797,1555463507,Regular,fdcaa24f7365f1350a4ac391c157b60353dd5db0e90dc8fb68c15bdd5b6edcb2
f4a5b3d5aab286f3e4c0ca2bb51a2316e9ec422c17079617653fcb03db1301bc,-1,0,1,0.20000648,1555428148,Regular,02347ed34251653ce61be6037bf0b7c2b037104e7071d5d637c601c1c67d4d57
02347ed34251653ce61be6037bf0b7c2b037104e7071d5d637c601c1c67d4d57,1,5,1,0.20000648,1555424161,Regular,f4a5b3d5aab286f3e4c0ca2bb51a2316e9ec422c17079617653fcb03db1301bc
1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7,-1,1,1,0.21335975,1555385609,Regular,02fd7d8367ef801e4b64e9ab24f576285b6f20627af3943148c743853dbf011b
02fd7d8367ef801e4b64e9ab24f576285b6f20627af3943148c743853dbf011b,1,5,1,0.21335975,1555384411,Regular,1a1c29292a1f475da3c222cf7be7b9e65a6abb1d364aba89553e53c42e548fd7
7bd69708ea37f3e655810c2ea247346baa6bf8bf034667292af972e918853fc3,-1,1,1,0.21100762,1555341709,Regular,66447fd6170bf9019601bce8b4599d922c7630a6e1dc25ffe761fa8aa1817123
66447fd6170bf9019601bce8b4599d922c7630a6e1dc25ffe761fa8aa1817123,1,6,1,0.21100762,1555341269,Regular,7bd69708ea37f3e655810c2ea247346baa6bf8bf034667292af972e918853fc3
0c27cc0d7df45ee788a4524cd1e9dfef466638337c72802762edab60c2e20c49,-1,5,1,0.20987419,1555273316,Regular,d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72
d17185fa75acace2220d9f9ebd213670f382b5658eff9e7230aea2b045575e72,1,28,1,0.20987419,1555271505,Regular,0c27cc0d7df45ee788a4524cd1e9dfef466638337c72802762edab60c2e20c49
b47dea4576d35c5ac695143a94ec8501afb53d1c6387401b8d37c276edf3f1e0,-1,0,1,0.20685024,1555215726,Regular,39dc1ca78916127ec9a98aeeec14ebda9428a2dfa7091b7f144741b67493c1be
39dc1ca78916127ec9a98aeeec14ebda9428a2dfa7091b7f144741b67493c1be,1,3,1,0.20685024,1555214814,Regular,b47dea4576d35c5ac695143a94ec8501afb53d1c6387401b8d37c276edf3f1e0
370481b76d796217f489d6294703537f3b6ec4abbdfd5e1b1156fe04e686f714,-1,1,1,0.21372721,1555171350,Regular,d70eee8f03a52d673127f2a7180b5e2f50cdb827babb76e993d44657fd8412a6
d70eee8f03a52d673127f2a7180b5e2f50cdb827babb76e993d44657fd8412a6,1,1,1,0.21372721,1555169677,Regular,370481b76d796217f489d6294703537f3b6ec4abbdfd5e1b1156fe04e686f714
f36c44ccc5a5c748502215afb7165540452c356b31ba789eacf0c99612a5835e,-1,1,1,0.20815545,1555132514,Regular,eb4bbbace34b6d06ff11e6a9891a613918cc91e88316d84c6aa43e9d24b865d5
eb4bbbace34b6d06ff11e6a9891a613918cc91e88316d84c6aa43e9d24b865d5,1,1,1,0.20815545,1555126237,Regular,f36c44ccc5a5c748502215afb7165540452c356b31ba789eacf0c99612a5835e
746c7c3184ce5c91d4a807b87d041fc7bae8b2d0fe966f300a6e0cdf57ea4e4c,-1,8,1,0.3812998,1555113723,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,13,1,0.3812998,1555085711,Regular,746c7c3184ce5c91d4a807b87d041fc7bae8b2d0fe966f300a6e0cdf57ea4e4c
48db485b2194d1c00aa8169722cb908eb2d70d27c63be5b08bc412afc1ecc7b6,-1,0,1,0.20405403,1555011971,Regular,cd8b5991942ce8aced4af76b15f93864c90c81b97894f34537daedf9bf6ab73b
cd8b5991942ce8aced4af76b15f93864c90c81b97894f34537daedf9bf6ab73b,1,1,1,0.20405403,1555011144,Regular,48db485b2194d1c00aa8169722cb908eb2d70d27c63be5b08bc412afc1ecc7b6
f36dd67e57e0601ec57a65dd8a51ff22ef5513dfd320bc73ddf06944a745ec45,-1,0,1,0.21456763,1554969397,Regular,5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55
5e4412bb9652188303c0a038fc5e391f3516b3df32e30bfc3e4c11f79df3ab55,1,11,1,0.21456763,1554967974,Regular,f36dd67e57e0601ec57a65dd8a51ff22ef5513dfd320bc73ddf06944a745ec45
ccbb0848d7e691db0d2bdb42fea7d5cba26a6bcfbbbd12c5eee743f8e9a9b9cf,-1,4,1,0.20480952,1554929006,Regular,4a3234ad566b13f38da035e6326ba93af80fea6b84e919dc985e22122667488c
4a3234ad566b13f38da035e6326ba93af80fea6b84e919dc985e22122667488c,1,6,1,0.20480952,1554924582,Regular,ccbb0848d7e691db0d2bdb42fea7d5cba26a6bcfbbbd12c5eee743f8e9a9b9cf
349d17e334cdcea79b615b9b12e8a82f24828e260677174bde0012e31a9bc766,-1,2,1,0.21705612,1554909796,Regular,a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef
a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef,1,7,1,0.21705612,1554885329,Regular,349d17e334cdcea79b615b9b12e8a82f24828e260677174bde0012e31a9bc766
c9a80df8741994683a4b82c3b1e7588859c6317357531aeaf92ded510f3cd5dc,-1,0,1,0.20478588,1554847940,Regular,4d52af548b752c43ccfd521112ae9f45798a35524f73f3de5fb7db408d76bb0b
4d52af548b752c43ccfd521112ae9f45798a35524f73f3de5fb7db408d76bb0b,1,4,1,0.20478588,1554846951,Regular,c9a80df8741994683a4b82c3b1e7588859c6317357531aeaf92ded510f3cd5dc
66ef0defb16bf86745409ae22efb7958a4e3a4fd630dd472931ae2b5d63bca54,-1,1,1,0.20664719,1554815009,Regular,8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210
8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210,1,4,1,0.20664719,1554814355,Regular,66ef0defb16bf86745409ae22efb7958a4e3a4fd630dd472931ae2b5d63bca54
66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0,-1,0,1,0.22300453,1554783895,Regular,fcdef3d652d4e50cd93c2c50c70c87221620756569edec1af4b1e9cdc1f6144c
fcdef3d652d4e50cd93c2c50c70c87221620756569edec1af4b1e9cdc1f6144c,1,2,1,0.22300453,1554782329,Regular,66856ee6aabdf53c45bb3a6874713370ddb254bd99984819f330f2cd86615dc0
e1de41ae27f5415a65c58a1d38544cb1619dc4a54fd3025067a19cf8b625ddd6,-1,1,1,0.20958378,1554746408,Regular,140c98883618f9253e608f714a49743cfabcee13118b94a89ae3751863be8f41
140c98883618f9253e608f714a49743cfabcee13118b94a89ae3751863be8f41,1,2,1,0.20958378,1554745982,Regular,e1de41ae27f5415a65c58a1d38544cb1619dc4a54fd3025067a19cf8b625ddd6
be02f6deec1cfe01cb5afa0d4d657d1fe374804310914b289169df6093e90a28,-1,1,1,0.21040183,1554710896,Regular,ef4d0a1dd2008ffa2577d4c2393c6d830881b95b99d06359d814467249c6d115
ef4d0a1dd2008ffa2577d4c2393c6d830881b95b99d06359d814467249c6d115,1,4,1,0.21040183,1554710066,Regular,be02f6deec1cfe01cb5afa0d4d657d1fe374804310914b289169df6093e90a28
0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911,-1,6,1,0.20447912,1554699094,Regular,01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db
01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db,1,5,1,0.20447912,1554670824,Regular,0aa8f8edd8c00e878d05399b239a095448842477a0af4920dbeec3dc81908911
78df85f95ac36902add576a0b01fe2e4189733c787de34f9090002c761975eae,-1,1,1,0.21839803,1554632055,Regular,f23e5807e8de02c6a711cf9d3d87d11a607f148bbfeb5ae4d676ab87cd251663
f23e5807e8de02c6a711cf9d3d87d11a607f148bbfeb5ae4d676ab87cd251663,1,4,1,0.21839803,1554630780,Regular,78df85f95ac36902add576a0b01fe2e4189733c787de34f9090002c761975eae
b8fa33c60ca0854e18039118da86f54cd8470677f6820114060e97656e1b2e33,-1,1,1,0.21957168,1554591717,Regular,3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968
3681bdecc0a64c34a50b375f95087decaf3418004c37deed4a241d1b09ed1968,1,4,1,0.21957168,1554591339,Regular,b8fa33c60ca0854e18039118da86f54cd8470677f6820114060e97656e1b2e33
10bbc907c07923fb2a1ad49e2669eff8993a48a03e7ff6b12f496075aa373b22,-1,6,1,0.20319023,1554554430,Regular,37c54f86eb2ad6e3c54621e9d0164d9f0d3c4524d5863ef9d16a21e257957fda
37c54f86eb2ad6e3c54621e9d0164d9f0d3c4524d5863ef9d16a21e257957fda,1,7,1,0.20319023,1554554369,Regular,10bbc907c07923fb2a1ad49e2669eff8993a48a03e7ff6b12f496075aa373b22
e4127b205f9f7949bc2665bd3021d1baf4b3967e636a416247c59d2f8ab7cbec,-1,3,1,0.20602625,1554523350,Regular,ded2d8d3266528139c6e9a9a5cfb2a78020dff8fae6cc73612ae88dede81451d
ded2d8d3266528139c6e9a9a5cfb2a78020dff8fae6cc73612ae88dede81451d,1,4,1,0.20602625,1554522205,Regular,e4127b205f9f7949bc2665bd3021d1baf4b3967e636a416247c59d2f8ab7cbec
5c471005ddadc1b2d9bcacbaa6d7bce33a9216598bdc6e4434abdc2fcdccc289,-1,1,1,0.20970746,1554492029,Regular,bb28f5693a675e6c94f9e4520571b039d62955b4bef2f23237ad91e2520e6ee7
bb28f5693a675e6c94f9e4520571b039d62955b4bef2f23237ad91e2520e6ee7,1,0,1,0.20970746,1554489329,Regular,5c471005ddadc1b2d9bcacbaa6d7bce33a9216598bdc6e4434abdc2fcdccc289
9dde7c8b4d3d6f703f9b2e3a55f4c41cd0008d1e6a5d395f132241592afd52e7,-1,0,1,0.20789911,1554456511,Regular,b784cd3c00dec245dfb5ab845f2479e686d7a73b8f381b6106505ed58e07c6a8
b784cd3c00dec245dfb5ab845f2479e686d7a73b8f381b6106505ed58e07c6a8,1,2,1,0.20789911,1554454524,Regular,9dde7c8b4d3d6f703f9b2e3a55f4c41cd0008d1e6a5d395f132241592afd52e7
692996e274d83a23891cb4cb030d2c2d07ea0e09986ce36f88fc469d5d22facb,-1,1,1,0.2094513,1554417629,Regular,9d19513712ef85a2d69af2dfc647b41c59720963fb512e2ec282510e1199ce65
9d19513712ef85a2d69af2dfc647b41c59720963fb512e2ec282510e1199ce65,1,1,1,0.2094513,1554417074,Regular,692996e274d83a23891cb4cb030d2c2d07ea0e09986ce36f88fc469d5d22facb
9d0a83bdeea1df005c3cd77f4675b64c2e55cf8cd41d07f0d36b3d13a2aee7af,-1,0,1,0.21584116,1554379352,Regular,5179743e5ff0a4bff305452c45798a21322bd7b6d839760cf3d4eeeb6f905d38
5179743e5ff0a4bff305452c45798a21322bd7b6d839760cf3d4eeeb6f905d38,1,2,1,0.21584116,1554377924,Regular,9d0a83bdeea1df005c3cd77f4675b64c2e55cf8cd41d07f0d36b3d13a2aee7af
73480d812866e8423c1454cb67955948958ebff7903440aa2f2afc288f55dd2e,-1,0,1,0.20957595,1554338485,Regular,88aa8bc3c4ee6c531cd2b94d3b13f765767bc45f06b203c52927a1cf7666e225
88aa8bc3c4ee6c531cd2b94d3b13f765767bc45f06b203c52927a1cf7666e225,1,3,1,0.20957595,1554338174,Regular,73480d812866e8423c1454cb67955948958ebff7903440aa2f2afc288f55dd2e
ed0269e9b77f91a41bc45870c35277b2c0a48bdf901d3e5d27228745d211b968,-1,1,1,0.2192048,1554303656,Regular,ee3c14127648862aac9437e4903fab841ef9e60c5ef41dafbacae77a377ea24d
ee3c14127648862aac9437e4903fab841ef9e60c5ef41dafbacae77a377ea24d,1,4,1,0.2192048,1554299001,Regular,ed0269e9b77f91a41bc45870c35277b2c0a48bdf901d3e5d27228745d211b968
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,2,1,0.20680793,1554260556,Regular,103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364
103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364,1,12,1,0.20680793,1554259806,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
22ddc6d7de1071a6dd8c678b7388db5a7cdc939fa945482fa1a6bc4871e63906,-1,5,1,0.20104976,1554228088,Regular,d183bcc541bb22e405319034c574f648a14db1434ffc2f895a3d9e633fd40bcf
d183bcc541bb22e405319034c574f648a14db1434ffc2f895a3d9e633fd40bcf,1,3,1,0.20104976,1554227197,Regular,22ddc6d7de1071a6dd8c678b7388db5a7cdc939fa945482fa1a6bc4871e63906
fa6316d1a030d2fe8edb3845717c150a0a806fff9a4a7ea9884159781f2b9773,-1,2,1,0.21711909,1554205205,Regular,b104ef1074deff63f6f0eb78a5f81644fd6cc93e9eee28a2040f63cf2f6a2f85
b104ef1074deff63f6f0eb78a5f81644fd6cc93e9eee28a2040f63cf2f6a2f85,1,5,1,0.21711909,1554194984,Regular,fa6316d1a030d2fe8edb3845717c150a0a806fff9a4a7ea9884159781f2b9773
eadc88cc123de31b566abae77af7def77354e6309b53c162f276fed66431faac,-1,1,1,0.2169257,1554161038,Regular,1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b
1e416694bed58c170a2d53b41ab6f8ed5f6b9cc5c69c52792da2e9bd1b9ae25b,1,7,1,0.2169257,1554158862,Regular,eadc88cc123de31b566abae77af7def77354e6309b53c162f276fed66431faac
d25f6ec92b4a95f44ab6d9688deed8eb172c5605b42f621a50e710e7e703691f,-1,2,1,0.21673777,1554120280,Regular,25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87
25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87,1,11,1,0.21673777,1554119390,Regular,d25f6ec92b4a95f44ab6d9688deed8eb172c5605b42f621a50e710e7e703691f
a8aaf5f94f3f402ba716cd5d203aa039e5869674e6883641079f15a95904daae,-1,2,1,0.20022679,1554081751,Regular,1b5739e91bdfe45ea0945dd6f067c80828c6a0845dc3505766449be7fe8bb8ce
1b5739e91bdfe45ea0945dd6f067c80828c6a0845dc3505766449be7fe8bb8ce,1,11,1,0.20022679,1554079292,Regular,a8aaf5f94f3f402ba716cd5d203aa039e5869674e6883641079f15a95904daae
9571ac0a79af72ef93418981f6473969137df61e484d0429c1144f2d326bd186,-1,1,1,0.20805018,1554045837,Regular,76219ae5ad3c03bd3d176394bc8e73268ea7b45f68f9d7f194f3018c2bebab1b
76219ae5ad3c03bd3d176394bc8e73268ea7b45f68f9d7f194f3018c2bebab1b,1,4,1,0.20805018,1554044515,Regular,9571ac0a79af72ef93418981f6473969137df61e484d0429c1144f2d326bd186
3b5f19e9050241fd0b1d876f4adedbe70d22c7d144ebbf10e0ffc551edb609f9,-1,1,1,0.21609993,1554009603,Regular,b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6
b7e1be6750e16873d4578fc11625533d2ff06c3c99a2acd656e806cde6f9b2e6,1,3,1,0.21609993,1554007292,Regular,3b5f19e9050241fd0b1d876f4adedbe70d22c7d144ebbf10e0ffc551edb609f9
47c38870e8fc21c5616726110d9b8dacf3edec20f576718b806f8cb326a98c06,-1,2,1,0.21746762,1553971532,Regular,b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0
b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0,1,8,1,0.21746762,1553967911,Regular,47c38870e8fc21c5616726110d9b8dacf3edec20f576718b806f8cb326a98c06
0ae2aae0625342085fbfa1021ce8268483e8339db9c9e705e873bb606eded6ff,-1,0,1,0.21635928,1553928436,Regular,13794837fe6049a47dd158ee2579770ad6b56328618dbbbed57fd982174db86c
13794837fe6049a47dd158ee2579770ad6b56328618dbbbed57fd982174db86c,1,3,1,0.21635928,1553927961,Regular,0ae2aae0625342085fbfa1021ce8268483e8339db9c9e705e873bb606eded6ff
37945a1dd23bf3411dcd043c5da597d075682da8e76dab45fafa5f567dda91f0,-1,2,1,0.20529016,1553896237,Regular,2d60bc6baea131dbc1573685bad8a4ec457ba399b560924137361b1e66008bd6
2d60bc6baea131dbc1573685bad8a4ec457ba399b560924137361b1e66008bd6,1,2,1,0.20529016,1553885069,Regular,37945a1dd23bf3411dcd043c5da597d075682da8e76dab45fafa5f567dda91f0
dcf24a31ee3ae2d9c0bd4ee3c5f9131a960df2d4b8a0e0c33c93c9d1148cfdc7,-1,0,1,0.21660555,1553842815,Regular,6b3f23e7eeba290f3607d74632266f916d318ff8c46e18f27eb16e4ace0bdf2a
6b3f23e7eeba290f3607d74632266f916d318ff8c46e18f27eb16e4ace0bdf2a,1,1,1,0.21660555,1553841872,Regular,dcf24a31ee3ae2d9c0bd4ee3c5f9131a960df2d4b8a0e0c33c93c9d1148cfdc7
dc131f15f1a5a4afcbaa9c3521174f8efee2f2dad42e43d974239741371852a3,-1,4,1,0.62964513,1553798566,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,35,1,0.62964513,1553796467,Regular,dc131f15f1a5a4afcbaa9c3521174f8efee2f2dad42e43d974239741371852a3
3219dd86c8c4bff178ec1177d6d00db057138f068698af7c97a872abe3240181,-1,7,1,0.28306321,1553677930,Regular,bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8
bcd4baeea810af277f267e68e446f5f815b06c032ec1a6ca8ca1e4b1e68a54a8,1,17,1,0.28306321,1553674296,Regular,3219dd86c8c4bff178ec1177d6d00db057138f068698af7c97a872abe3240181
21738efce636f2bb323b3f92d81922020ebe6b2d17cee0e302d1214553c2b599,-1,0,1,0.37155594,1553620942,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,2,1,0.37155594,1553619745,Regular,21738efce636f2bb323b3f92d81922020ebe6b2d17cee0e302d1214553c2b599
60bf2e47daf2d27b319d62bab43082660c90bf63e636c8543512c0cb1178bfa6,-1,3,1,0.22661433,1553557236,Regular,688f2edf0d385de6e318be8df3ec36765ac3a06607816e34586b30a6980e89b0
688f2edf0d385de6e318be8df3ec36765ac3a06607816e34586b30a6980e89b0,1,2,1,0.22661433,1553550847,Regular,60bf2e47daf2d27b319d62bab43082660c90bf63e636c8543512c0cb1178bfa6
6e2481d604dec62593e11c8c4e1fefb8a6f536c060fb1d30c1100037dbd15ec8,-1,0,1,0.20936758,1553515410,Regular,379fdc7974dfa2d8f903dac36e63943ca6d904d5b8c0529507482478263d7c7d
379fdc7974dfa2d8f903dac36e63943ca6d904d5b8c0529507482478263d7c7d,1,8,1,0.20936758,1553512851,Regular,6e2481d604dec62593e11c8c4e1fefb8a6f536c060fb1d30c1100037dbd15ec8
54c0afb7ab285b0694b57f22ee53973d5ecaf622bcad751cb0f3820bd587d238,-1,1,1,0.21382308,1553476802,Regular,70113f4106c5f4258060b8e31cf94e2496ff3cf39c75f7cc41b97fb09997f640
70113f4106c5f4258060b8e31cf94e2496ff3cf39c75f7cc41b97fb09997f640,1,14,1,0.21382308,1553476450,Regular,54c0afb7ab285b0694b57f22ee53973d5ecaf622bcad751cb0f3820bd587d238
9d50f26a8638647108e3426d4fcff59828e61bca67f1568ce1d2cd29d33e4335,-1,2,1,0.21269826,1553439746,Regular,3fd3a50d0ad544227fc734be2342113027e111766c03cd60d791f413f4a2f10e
3fd3a50d0ad544227fc734be2342113027e111766c03cd60d791f413f4a2f10e,1,8,1,0.21269826,1553437370,Regular,9d50f26a8638647108e3426d4fcff59828e61bca67f1568ce1d2cd29d33e4335
d12093d47ea878939744bcd422e4c8726061c21f76258339ad19fbaccfacb80b,-1,4,1,0.21634733,1553410896,Regular,472e167a7687b30feb2fd5ae1565465d16a1270cc9bf4ce9e99a9216d4ab57b3
472e167a7687b30feb2fd5ae1565465d16a1270cc9bf4ce9e99a9216d4ab57b3,1,9,1,0.21634733,1553401084,Regular,d12093d47ea878939744bcd422e4c8726061c21f76258339ad19fbaccfacb80b
5e0bc2b18e82df3e218915e94d21e3aadaa446e9912a3be092d87e574736c938,-1,1,1,0.21870565,1553365252,Regular,d169bcc347f5306a09a2c2b4050b9cb2099b13508069c48e95424ba3b14ed793
d169bcc347f5306a09a2c2b4050b9cb2099b13508069c48e95424ba3b14ed793,1,0,1,0.21870565,1553362674,Regular,5e0bc2b18e82df3e218915e94d21e3aadaa446e9912a3be092d87e574736c938
ecaa857068ded1ba66f49a4ea2751e5d366fabfadd36edc8f30c353d85ab70d3,-1,4,1,0.20727931,1553323263,Regular,b3cfbbbe731ff3ad42aee70084a4cea7186108a22949dcaaea3f153e58273f40
b3cfbbbe731ff3ad42aee70084a4cea7186108a22949dcaaea3f153e58273f40,1,6,1,0.20727931,1553323005,Regular,ecaa857068ded1ba66f49a4ea2751e5d366fabfadd36edc8f30c353d85ab70d3
8f6b279eb78053a81b24e479d80bcc383c74e0f2a98cae13f017091ed9194e50,-1,0,1,0.20917164,1553283601,Regular,d3a46e85d6a28861d30cf6a173f8ac41d61540397d0df5b881e4157a64f03444
d3a46e85d6a28861d30cf6a173f8ac41d61540397d0df5b881e4157a64f03444,1,3,1,0.20917164,1553283519,Regular,8f6b279eb78053a81b24e479d80bcc383c74e0f2a98cae13f017091ed9194e50
b1e71f59ae7d5ea3befded13793d9fd5b70f3a855f6a3867da280df0a267432e,-1,0,1,0.20314945,1553254867,Regular,e4899d9b5ad006915561e6b702a13079ecdd4cf94c93198caa10c50f9d233efd
e4899d9b5ad006915561e6b702a13079ecdd4cf94c93198caa10c50f9d233efd,1,3,1,0.20314945,1553251086,Regular,b1e71f59ae7d5ea3befded13793d9fd5b70f3a855f6a3867da280df0a267432e
d68aa626710e9eca279ce4996f695b701635573773d6c67b366e985b5969ab08,-1,10,1,0.22487048,1553243131,Regular,e6795930be9ad45d0f4972b1cf227d933ad11df42142f7c4a44af7404e21eff1
7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5,-1,4,1,0.23625904,1553229903,Regular,04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0
04626e58be03e27f1eac7f911a3e144e060d3c7decec4e1152d6d72ba75b24b0,1,7,1,0.23625904,1553229434,Regular,7538c672234cc6f322a0d7e5632afa8627188952c658e822e7d46e5b15181bc5
2f2eba8e4da707506b2bb1bcdf8925f32e9458eee9d8c7326f408c00d24f3bea,-1,0,1,0.21111402,1553212805,Regular,d54cba1c7134bb36f79daba810b62d84c62a40d039885f80b23d096d3537c7a2
d54cba1c7134bb36f79daba810b62d84c62a40d039885f80b23d096d3537c7a2,1,1,1,0.21111402,1553208064,Regular,2f2eba8e4da707506b2bb1bcdf8925f32e9458eee9d8c7326f408c00d24f3bea
e6795930be9ad45d0f4972b1cf227d933ad11df42142f7c4a44af7404e21eff1,1,7,1,0.22487048,1553190259,Regular,d68aa626710e9eca279ce4996f695b701635573773d6c67b366e985b5969ab08
264b3f13a91454c1a4704ec3a7291fbbc33ff292d547dfd3d80c3dba15758724,-1,0,1,0.20929595,1553173231,Regular,4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229
4efcb51ca082b6dad7ae89c5b19895b096aee01d61459bd6b950bc8992dcd229,1,9,1,0.20929595,1553172681,Regular,264b3f13a91454c1a4704ec3a7291fbbc33ff292d547dfd3d80c3dba15758724
ddcb89b4e5b7c7fd11aa239b169136ee550da576a1fc0b1a648b923d1f02ede0,-1,1,1,0.21269038,1553154048,Regular,3f6985ed886c14a3fc28947e9c3a4938dd6e2dbdc4e0a02edec4a03447ec7969
3f6985ed886c14a3fc28947e9c3a4938dd6e2dbdc4e0a02edec4a03447ec7969,1,2,1,0.21269038,1553153805,Regular,ddcb89b4e5b7c7fd11aa239b169136ee550da576a1fc0b1a648b923d1f02ede0
6c27390b56a33ff78e2318823b5e1d2ddf8e8acef2f1f6988787bf1732489b68,-1,1,1,0.23207023,1553139923,Regular,a760d1095da16057a2a4686ce72e97adf23c7da3958207ad31010a38c164196d
a760d1095da16057a2a4686ce72e97adf23c7da3958207ad31010a38c164196d,1,2,1,0.23207023,1553137719,Regular,6c27390b56a33ff78e2318823b5e1d2ddf8e8acef2f1f6988787bf1732489b68
8dab03f77c0c9d0cf31fd9ae0f6bdb2c1990babb6e5f1e5a861d97f228b538bb,-1,1,1,0.22545462,1553120989,Regular,40d13dd76cd7ebec2cd603d71be41fc32db174b2ec43e0355220f1d40e06923a
40d13dd76cd7ebec2cd603d71be41fc32db174b2ec43e0355220f1d40e06923a,1,13,1,0.22545462,1553119486,Regular,8dab03f77c0c9d0cf31fd9ae0f6bdb2c1990babb6e5f1e5a861d97f228b538bb
0e2a408c13bb9fc5d10b3dcc74a9d1b66a6b2f0ab9f23f8dd712d68d17c97974,-1,2,1,0.24314399,1553118095,Regular,cee6b0174f11d16f6fd6dac37d081333fc4946f8456ff922f0190acdd195fff5
cee6b0174f11d16f6fd6dac37d081333fc4946f8456ff922f0190acdd195fff5,1,0,1,0.24314399,1553102004,Regular,0e2a408c13bb9fc5d10b3dcc74a9d1b66a6b2f0ab9f23f8dd712d68d17c97974
430e45b3c4c8c6b124dbef7ec2e385513f18c68b4b363256d48bc2d2c7c50aea,-1,1,1,0.22819031,1553087733,Regular,270f24ac89517e1d25e37aee3cc87a8ac50b9bef113093ca4036aacb457a75e7
270f24ac89517e1d25e37aee3cc87a8ac50b9bef113093ca4036aacb457a75e7,1,3,1,0.22819031,1553083328,Regular,430e45b3c4c8c6b124dbef7ec2e385513f18c68b4b363256d48bc2d2c7c50aea
642649ecc952607b433b454031e85bd4cd74f939f7819098ecd14dc39addd165,-1,1,1,0.22760468,1553069436,Regular,66fffc4335fb7cd30559b6257e374b2b6b984e900a674e3de01b2f0be7969a48
66fffc4335fb7cd30559b6257e374b2b6b984e900a674e3de01b2f0be7969a48,1,9,1,0.22760468,1553066785,Regular,642649ecc952607b433b454031e85bd4cd74f939f7819098ecd14dc39addd165
f45f33f4e8aaeb2d7fa493eb5c8bca64ba5a7109ea907929f53bf96081b57729,-1,2,1,0.22705205,1553051225,Regular,0279ef65321194c6483496c4278b3c04b7bfa255c3c85676d9c2fcfe126d4676
0279ef65321194c6483496c4278b3c04b7bfa255c3c85676d9c2fcfe126d4676,1,4,1,0.22705205,1553047754,Regular,f45f33f4e8aaeb2d7fa493eb5c8bca64ba5a7109ea907929f53bf96081b57729
3025d4a815d087d3a519974569131bb2a59422971d8ffaf4a80d3fe211008313,-1,1,1,0.22008852,1553032881,Regular,53babbc2f236a9e119a857a81fd913dce15ea37358098d40dc608f45736c65a6
53babbc2f236a9e119a857a81fd913dce15ea37358098d40dc608f45736c65a6,1,9,1,0.22008852,1553029844,Regular,3025d4a815d087d3a519974569131bb2a59422971d8ffaf4a80d3fe211008313
99c88dff2cfbab0e1144b0b5f477a098822d52c27e14a6227a1b3157ff1b18c9,-1,1,1,0.2255775,1553014594,Regular,aecfa62ace4ecf66ffcea3be56d10d4e0c7f9d7b2f67d42be07a3300b7e5e41f
