tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,71,1,0.49680532,1505675098,Regular,5748a354538399b16fae714c6b1062375791fdf53d81bc30eaf9b4b5f2daf73e
5748a354538399b16fae714c6b1062375791fdf53d81bc30eaf9b4b5f2daf73e,1,4,1,0.49680532,1505673042,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,97,1,0.50447876,1505658491,Regular,b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d
b95530037ea384290548a85cb3e2c2cf87fef702e0585709d4b5072463d3f74d,1,1,1,0.50447876,1505597865,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe,-1,17,1,0.4955922,1505517681,Regular,c8a74cd56676888607a6f44c0ba08c29d5a29c031230085843ae350e186fcc67
c8a74cd56676888607a6f44c0ba08c29d5a29c031230085843ae350e186fcc67,1,8,1,0.4955922,1505515091,Regular,1c5cc185d41b6930415d994ffd060927003089bd5f4e5dbaf9666b797c8737fe
d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a,-1,7,1,0.5077932,1505450638,Regular,188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0
188db94953fcfe534a77cddd05dc81f6c03e6643c0c3de8ce0e978c350230bc0,1,16,1,0.5077932,1505449204,Regular,d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a
0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755,-1,8,1,0.49882918,1505369702,Regular,1c67d7cbc181bd5869efe4b63c85249cfbb49d88b1b740e24c403b76107d02e0
1c67d7cbc181bd5869efe4b63c85249cfbb49d88b1b740e24c403b76107d02e0,1,12,1,0.49882918,1505368924,Regular,0bebc755429830d5f5176a755815f2d976f0988d2b7c9d67b69b69d23d698755
7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054,-1,47,1,0.499368,1505309868,Regular,cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5
cb8bf8794a7e0eaee885d1cc0d5b471c3ea0232a430d25658a6b05146ba600b5,1,10,1,0.499368,1505301548,Regular,7396828c58101e41a8dbaca5f915160648a01b331c5cc3df2009031c7177b054
b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249,-1,15,1,0.49957795,1505244529,Regular,a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514
a93854a9edd64688f46b05494f5695314f939c909d24ea52ca683d5d5f0d8514,1,14,1,0.49957795,1505243619,Regular,b5df13af47e4072f56cce1ae38abf43d86ea9e8b37f875f6d47b7ca72bb97249
f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7,-1,57,1,0.49778758,1505204882,Regular,ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1
ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1,1,45,1,0.49778758,1505184423,Regular,f0afa68b0b69cabb69ae714269062d7894f5200e6c772199d66ec11eddc35bf7
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,55,1,0.49878014,1505119547,Regular,308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,62,1,0.50001196,1505119547,Regular,7906a7e7dde0b6cc36386c4f142cb32875c39a851bb169b1aba4e9e35194bb55
7906a7e7dde0b6cc36386c4f142cb32875c39a851bb169b1aba4e9e35194bb55,1,16,1,0.50001196,1505115616,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
308da492b9afb30b0f641876cf7c6b62f6243a8a54f8337847e6a6a68f838af2,1,1,1,0.49878014,1505068284,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b,-1,5,1,0.49944137,1505008289,Regular,e9399a1f4bfe977f70fa736280a6c463817aaecc048023e12f9f55cbc33ea7a0
e9399a1f4bfe977f70fa736280a6c463817aaecc048023e12f9f55cbc33ea7a0,1,22,1,0.49944137,1505006215,Regular,d10521eeeb25633ddf53c1ed23bb71dd857fede185768feee3e5204d20ff981b
2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c,-1,23,1,0.50482432,1504941222,Regular,3319f6aa3152b53a4c20ad746697ce10b086cc42bdcc8ccaa55b1ff38da10739
3319f6aa3152b53a4c20ad746697ce10b086cc42bdcc8ccaa55b1ff38da10739,1,26,1,0.50482432,1504933713,Regular,2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,53,1,0.49930788,1504874338,Regular,89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188
89ddc5eac45f0a8def0758bd287cf3e69a1921f32d2ffa7224eae9e9ef994188,1,1,1,0.49930788,1504848131,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8,-1,0,1,0.49541547,1504846931,Regular,5c64aa48b1513252f6a4d3f580f570445698b4ee84d92bfc46767d0c42562965
5c64aa48b1513252f6a4d3f580f570445698b4ee84d92bfc46767d0c42562965,1,5,1,0.49541547,1504803037,Regular,92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8
60c949a91b00184bf5273d7429b954a0c7b4778a5997286cfe178ca90f79ef27,-1,20,1,0.50108193,1504753216,Regular,4d6e7145a8b16c1e4dbda9cbb2ebbbc1ca069c70ef134094b9a6b4b9c8be6991
4d6e7145a8b16c1e4dbda9cbb2ebbbc1ca069c70ef134094b9a6b4b9c8be6991,1,23,1,0.50108193,1504749505,Regular,60c949a91b00184bf5273d7429b954a0c7b4778a5997286cfe178ca90f79ef27
706c9b34e53f9ddc71e385cc8123890d50643165587bce1d0bcc40b8f035a5bd,-1,0,1,0.49767421,1504721129,Regular,cdccdb48f0dd788aa42e22b9d0289fd3d4e781cb0a9b938f9c4acd86645bb2dc
cdccdb48f0dd788aa42e22b9d0289fd3d4e781cb0a9b938f9c4acd86645bb2dc,1,3,1,0.49767421,1504678134,Regular,706c9b34e53f9ddc71e385cc8123890d50643165587bce1d0bcc40b8f035a5bd
9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2,-1,56,1,0.49950016,1504644214,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,30,1,0.49950016,1504624682,Regular,9b1089d3f95155184e8786704646af0291f3e9dec36bf5e3ce6f6bb06c62f2b2
7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56,-1,24,1,0.4954973,1504576387,Regular,7a5b2f7e357e40ba0f5d67c09718efabcb26de642b19c11c16e023a55df48f88
7a5b2f7e357e40ba0f5d67c09718efabcb26de642b19c11c16e023a55df48f88,1,15,1,0.4954973,1504562019,Regular,7a4f6cc9533ad6bae897f4df2e86e7b5c886198bef7acd2d8cf0350b86d0cd56
cbf0f5d8adb7dc481ef2f279687cbe021fb716912736fb784d49dd9e0416ef17,-1,11,1,0.51451471,1504546529,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac,-1,19,1,0.5021336,1504546152,Regular,4708ba3e7807149168221ae992e2064866b71e5c3b9a0ac3c688503163c0338b
faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d,-1,18,1,0.49785318,1504538364,Regular,6603b098e159f3701861f6ade39393d1555681879697da6af9bb50e7d68262fa
6603b098e159f3701861f6ade39393d1555681879697da6af9bb50e7d68262fa,1,5,1,0.49785318,1504508552,Regular,faee9111e69d66ceb890f160be95d42e3d523ceba744ca188b674890a2115f9d
4708ba3e7807149168221ae992e2064866b71e5c3b9a0ac3c688503163c0338b,1,14,1,0.5021336,1504452477,Regular,336f1a5d4ad8f3d96a474d1fb021e8bf207c25526079c14a7d26e4721fa62cac
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,42,1,0.51451471,1504399322,Regular,cbf0f5d8adb7dc481ef2f279687cbe021fb716912736fb784d49dd9e0416ef17
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,67,1,0.4950951,1504371893,Regular,b25eb108eefc694d62a7eb71b35d8a2e9590a69993fa8b5ea4f296ed54470763
b25eb108eefc694d62a7eb71b35d8a2e9590a69993fa8b5ea4f296ed54470763,1,8,1,0.4950951,1504329030,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,43,1,0.49955183,1504284485,Regular,112d76cf7dd30a9f4caf21c6eb3efa921f8a8f6d2c0c65b1d9dad006186806a2
ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44,-1,49,1,0.5014353,1504284485,Regular,53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c
53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c,1,3,1,0.5014353,1504276551,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
112d76cf7dd30a9f4caf21c6eb3efa921f8a8f6d2c0c65b1d9dad006186806a2,1,15,1,0.49955183,1504222759,Regular,ab358a32f24c8e9818f97a7b9fd089884f0fc888340708786dd6c03103856c44
b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a,-1,13,1,0.50087559,1504175898,Regular,bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098
bf5ed056e7c6ffc4c0dc093f923d69adefc05e1152ec309da1f2dcc41b6a9098,1,1,1,0.50087559,1504171000,Regular,b5e70b9e3a1e8cc60d0ba32f057d91acdec1d9ab214f126d205c7469c82cf16a
9084a542f29d2eb73cf457635489c1e1fb8a84a1bc2683240d7537438ae764a9,-1,8,1,0.49572714,1504110908,Regular,06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452
06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452,1,17,1,0.49572714,1504107125,Regular,9084a542f29d2eb73cf457635489c1e1fb8a84a1bc2683240d7537438ae764a9
2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7,-1,41,1,0.49985389,1504050345,Regular,995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091
995a09effbe425c68faa5f0e07f4afe381f3784077f39d79c0e7ebd4c874a091,1,9,1,0.49985389,1504048742,Regular,2048f36bf107747bddd2dd14c4859a96fc1a00a11b0e79776a8186231d39b1d7
9d6863d2a1a70393765f0c6afc03a9cae6579791787a9ca75b71455cbcd2e0d0,-1,17,1,0.49729201,1504040131,Regular,26ef80c64c4ae8c09a7d7ddca14d97c3b2e85de3ceec1ce43707edb84e8e42c8
26ef80c64c4ae8c09a7d7ddca14d97c3b2e85de3ceec1ce43707edb84e8e42c8,1,12,1,0.49729201,1504007034,Regular,9d6863d2a1a70393765f0c6afc03a9cae6579791787a9ca75b71455cbcd2e0d0
fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834,-1,10,1,0.50138629,1503959753,Regular,f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73
f75abc5a0cfbe30e0ee6f2b8c9e17a310a344fad46ad839952ea4ee13e613f73,1,53,1,0.50138629,1503958074,Regular,fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834
82f873328e7d8b5c3e353377c946b5eb3079e4590c8d8b51e77f44bc9dda715b,-1,8,1,0.51404787,1503936372,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,45,1,0.49848035,1503934984,Regular,e9cfc8f608cc3b4885ea62955ab60b9e75aa166b3ed116daa0f1afc147f9156f
e9cfc8f608cc3b4885ea62955ab60b9e75aa166b3ed116daa0f1afc147f9156f,1,20,1,0.49848035,1503903554,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e,-1,4,1,0.49502466,1503866670,Regular,a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,13,1,0.51404787,1503861059,Regular,82f873328e7d8b5c3e353377c946b5eb3079e4590c8d8b51e77f44bc9dda715b
a4a84dd4cccaf9d6a293abb82604f1cf1808b233834a048496f1893ba250b46f,1,18,1,0.49502466,1503813014,Regular,5181a1473d2a8a956113770f259c1f50a4783f26751d035c3962bcb3c879c90e
18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee,-1,24,1,0.51008473,1503763258,Regular,0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f
0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f,1,15,1,0.51008473,1503753063,Regular,18fa3bd14140aa7c0ce0d66b3279b73b62e2850d891ec16e36dffd64418218ee
d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9,-1,11,1,0.49923322,1503703684,Regular,d1a5df903eb1e04ef5d95329010fd101d66e44d30ce1b1951ecb473cd221ec47
d1a5df903eb1e04ef5d95329010fd101d66e44d30ce1b1951ecb473cd221ec47,1,10,1,0.49923322,1503702377,Regular,d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9
c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1,-1,52,1,0.50672644,1503653763,Regular,41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153
41fbf4a5f4b1f9c8de5f0804c12b6741d1619d38dd29ac48b3217e4f78947153,1,30,1,0.50672644,1503651509,Regular,c6a91d07eed968d541d4f700956a8e6c4c03da9fe826f5d00fd610eead6bf9a1
4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16,-1,31,1,0.50252596,1503609306,Regular,506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e
506d0a3c8a83bba0bd722c7685f78b7d29a5bb16eaa3767ab56ff5e36e40687e,1,32,1,0.50252596,1503599558,Regular,4dcd47d2ebf21839b20f80683c50dd5c37bd325421d1715ef7c47007b66afe16
f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569,-1,23,1,0.49954206,1503566491,Regular,cb0516a9f331e85d92d0d9fe3d54b38a1a88f219d41a3bbbb8ea3ddded1305ea
cb0516a9f331e85d92d0d9fe3d54b38a1a88f219d41a3bbbb8ea3ddded1305ea,1,20,1,0.49954206,1503551011,Regular,f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569
231ce90f645094052d4d90ca23fd88a562a2fe85e486b97a9ace2408e5215bdc,-1,7,1,0.49791678,1503511978,Regular,e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78
e8ca8cb2e640b0eae182678aab4310d45bd78f62d5865e8d5779844c1d701b78,1,27,1,0.49791678,1503510003,Regular,231ce90f645094052d4d90ca23fd88a562a2fe85e486b97a9ace2408e5215bdc
06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79,-1,2,1,0.50656852,1503468829,Regular,6989408f979416a1eb7ea0a4e07cd98981121a4dbc09ac8bae4a7273ba83a21b
6989408f979416a1eb7ea0a4e07cd98981121a4dbc09ac8bae4a7273ba83a21b,1,20,1,0.50656852,1503467018,Regular,06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79
5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d,-1,2,1,0.49833662,1503410759,Regular,f32ab2ee967ff811d398fb4cba7834b37006e3bdfad139fdecd677ef64f674b2
f32ab2ee967ff811d398fb4cba7834b37006e3bdfad139fdecd677ef64f674b2,1,10,1,0.49833662,1503409539,Regular,5679acd716ec8fa47ef6b75e14f7b717d0f411bdb476a3dcc734110eb7160f8d
014c815154a99617efe3e9d1342e6dac7b01ad793f03730d31d540185682ec5d,-1,21,1,0.49960851,1503368344,Regular,75b5d4974175739cb3cd6f1b1edc3613f895c1b49db9b521e1b050d64b7d8a4e
75b5d4974175739cb3cd6f1b1edc3613f895c1b49db9b521e1b050d64b7d8a4e,1,9,1,0.49960851,1503366029,Regular,014c815154a99617efe3e9d1342e6dac7b01ad793f03730d31d540185682ec5d
7ed9636d1379f178d2ea0343d9f8801936216839e453724633eb030f5fd1576b,-1,16,1,0.49885838,1503315904,Regular,44f8acf0b7533c2c66845f1db8590a17259cc32fb309aa7cf9fb51857ebbef59
b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c,-1,0,1,0.50070789,1503315904,Regular,20fdb7ba8866731ff2728d2d4171f15c2127fe7ac4f6e3cae17edf4023082466
20fdb7ba8866731ff2728d2d4171f15c2127fe7ac4f6e3cae17edf4023082466,1,7,1,0.50070789,1503300181,Regular,b45c929a9ea7025e994672ae5c74e8cf4ff77bfac44814d11ebaff2fccfeea1c
44f8acf0b7533c2c66845f1db8590a17259cc32fb309aa7cf9fb51857ebbef59,1,13,1,0.49885838,1503249903,Regular,7ed9636d1379f178d2ea0343d9f8801936216839e453724633eb030f5fd1576b
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,27,1,0.49664055,1503215241,Regular,ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea
ff89596ae9e2f7dd0041302e0136c24869f916e2ac85332348b3d8d17789cdea,1,13,1,0.49664055,1503203076,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4,-1,14,1,0.49961329,1503166624,Regular,74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3
74c8703391e13bc7e2b6764a035453f73d822a10aaffa81a4032f9d6cfb367d3,1,9,1,0.49961329,1503136120,Regular,f68b48865f99933373c8fffbf9a70c243d7a11ca73860b099141287b319cc3e4
08f3644b8ee01f50b3cefd4d7126a8d742400870f8ebab6d7906edbca55ded23,-1,21,1,0.49778421,1503084995,Regular,4ad5ddd7206f21c102a09c567a222fb1101d01e74dcb601316b7e815fdb0081b
4ad5ddd7206f21c102a09c567a222fb1101d01e74dcb601316b7e815fdb0081b,1,19,1,0.49778421,1503082461,Regular,08f3644b8ee01f50b3cefd4d7126a8d742400870f8ebab6d7906edbca55ded23
692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093,-1,12,1,0.49598226,1503044969,Regular,8f0d30bd20e4f8b1b5490e6a5fce24e0706900165ba0eb069eec4a320b95a563
8f0d30bd20e4f8b1b5490e6a5fce24e0706900165ba0eb069eec4a320b95a563,1,5,1,0.49598226,1503030413,Regular,692eb04ddf88de1dd7f777910317018b9d2124413c789886adb6830c146c9093
3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc,-1,39,1,0.49914977,1502957163,Regular,dd2579a084fe64957c88c20b8f6a7b0b78b394e685269353f8c20656b9c3a98a
dd2579a084fe64957c88c20b8f6a7b0b78b394e685269353f8c20656b9c3a98a,1,1,1,0.49914977,1502956104,Regular,3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc
5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237,-1,39,1,0.50111425,1502892255,Regular,d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd
d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd,1,14,1,0.50111425,1502877240,Regular,5332427aeef3db31537860eb9a1c72f61c7a47a355a9f073109c8225b4f86237
a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6,-1,3,1,0.50006315,1502838712,Regular,4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715
4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715,1,19,1,0.50006315,1502823141,Regular,a2adbfd7671816e0f6e5b339a46c24c3a509ed44e82ba4a87ba029cd8d7f22e6
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,13,1,0.4959232,1502781570,Regular,07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719
07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719,1,19,1,0.4959232,1502768886,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237,-1,6,1,0.49736393,1502715780,Regular,2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd
2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd,1,15,1,0.49736393,1502705158,Regular,16b079af9a2d0089a639c66c22f4846ddb5141bbeb4fb560d79990a4efd29237
a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707,-1,23,1,0.49890464,1502652605,Regular,797bebf99227d9523e0f84de008d15a1838965f97c7b6c432ae37e9a7e48436c
797bebf99227d9523e0f84de008d15a1838965f97c7b6c432ae37e9a7e48436c,1,1,1,0.49890464,1502651586,Regular,a8e7b9486608105d28d356c1e75d9bc02709ded83f55b32a0f1c92a3ac3f9707
80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078,-1,8,1,0.50083226,1502595250,Regular,d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead
d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead,1,10,1,0.50083226,1502594050,Regular,80674b30b0bb120d418e7a0914c5172f500cd7092f1adc5e8f0b329d1e996078
68e83e51c5679b3da0e8dd98804c3c559e9eb9378a8af234037872b0ad376261,-1,12,1,0.49691022,1502526495,Regular,9ed2f3c0a688ca92b081a2302db7d355b38da915eb0aebbfe4c9cedb4b8c81b4
9ed2f3c0a688ca92b081a2302db7d355b38da915eb0aebbfe4c9cedb4b8c81b4,1,1,1,0.49691022,1502525462,Regular,68e83e51c5679b3da0e8dd98804c3c559e9eb9378a8af234037872b0ad376261
a10d450e0340caa0cc13364716f83dd7ad73b0fb81b5900e64112358aa4949dd,1,21,1,0.49931545,1502463461,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
e67d0816edc0764802a13ef15a4761a3afe66aac6ae68388f5ccb17bb4a326e8,1,14,1,0.50148035,1502401807,Regular,0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de
2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1,1,18,1,0.49570871,1502337418,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
2f3448340dc802c01fabab27b223d5b7c1bdb2c0175b6077209a1395f188c799,1,14,1,0.49592187,1502283573,Regular,807958a4ec2c913c333c4659f7e0cb8475ae11afd1b5ef86b1848c1ccf985751
7ac3f98da0b39ab4ce35d4c60f0650856bd39029fea932fe1123d38adde087b4,-1,11,1,0.50182555,1502240738,Regular,e873e058824d0fb732a8ee4111415a0316f9d9568a3e63393529aa68a71a14fc
e873e058824d0fb732a8ee4111415a0316f9d9568a3e63393529aa68a71a14fc,1,6,1,0.50182555,1502240038,Regular,7ac3f98da0b39ab4ce35d4c60f0650856bd39029fea932fe1123d38adde087b4
b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1,-1,3,1,0.49964178,1502197452,Regular,87f6755aa7fc0d72ca6cef3c71c9a70c87abc6fe25f22f75c64ec10905fd2b6c
87f6755aa7fc0d72ca6cef3c71c9a70c87abc6fe25f22f75c64ec10905fd2b6c,1,9,1,0.49964178,1502191893,Regular,b1631a4d546df1421c94df81a108de9824b735d9ecfdb849284e6dfafb62b3d1
7d429da2aeda71311484d61646d41440f421fc8861eb8cf1301c3deb766987d0,-1,10,1,0.50283126,1502154513,Regular,ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2
ae65f4948a6ca0b55ae0ed446e52eafef034c7df7ac8067ecde6a2326b7e92a2,1,8,1,0.50283126,1502148105,Regular,7d429da2aeda71311484d61646d41440f421fc8861eb8cf1301c3deb766987d0
9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d,-1,17,1,0.50323495,1502101774,Regular,98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4
98470af2c0bc59fd66ea14134aecb999447514a4515da793a0d8c4bdc2be57c4,1,1,1,0.50323495,1502099576,Regular,9131c856fec87b0fa40e974fa4eeadca606a5c02302463da6fc546bdd0c1f40d
f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb,-1,17,1,0.50020099,1502058504,Regular,9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b
9c0b940ab91e890a64242c21f9f107a86aa3a2f5b9fc73142d725ae288ae008b,1,15,1,0.50020099,1502058082,Regular,f7d5efdd510fc10e0b2302150cec85b1afaff1a3138746450bf906bba60a57eb
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,73,1,0.50568707,1502036344,Regular,caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,22,1,0.49787983,1502035341,Regular,be3726594ff522160558b1a4a815fa54eee0924ad2020b4b900a47a9f9223133
a4efbd12d53d7e79344ba358e7de531e6b14c52bf90e7092f7c7df3582fac108,-1,90,1,0.50081437,1502035341,Regular,c8b9c343ca569120a6edb5fc4d22f3635876dd5908f2ec6143688c5acada2a70
4cb74aca33466dfbc0a57100c89328dadad96116e5509c3455bef9094ae1249c,-1,122,1,0.49973334,1502034833,Regular,d0d24fbc59fbae25f84eef83a5e6bd0723bd29dee7a3dc2c688c462bcfb5a643
