tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,43,1,0.09809582,1515030762,Regular,a3ce52f9bb076055d646711c398b36f9556db1c238eb8435877c27ff05b3f178
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,64,1,0.09816718,1515030762,Regular,0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601
81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3,-1,59,1,0.09813556,1515030762,Regular,ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,90,1,0.09581248,1515030762,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,37,1,0.1055046,1515030762,Regular,5c33a04a7bf6f8b724f9822e63026eb4db1751c539239a42022f5c28e26d7117
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,17,1,0.10534972,1515030762,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,35,1,0.1054919,1515030762,Regular,53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,80,1,0.10579877,1515030762,Regular,3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,51,1,0.10557416,1515030762,Regular,6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,17,1,0.09865193,1515030762,Regular,7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94
be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea,-1,22,1,0.09868352,1515030762,Regular,956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e
c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812,-1,59,1,0.10309695,1515030762,Regular,e568e0e4b5f469b570ff6c40f4314cb3e1a60fc227d010dabf834ea3040ee7ed
c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812,-1,72,1,0.10323863,1515030762,Regular,bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,30,1,0.10075942,1515030762,Regular,aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a
ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494,-1,85,1,0.10105738,1515030762,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,38,1,0.09659001,1515030762,Regular,2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa
faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498,-1,94,1,0.0966626,1515030762,Regular,062b9f93c01fa828ceadf0775f944181b620c19d7292665e7b9d301d81eace58
53bf285fe44cb5d3db4914c5f25dea0e8b9020bc39fa45fcce4e190e73073ee6,1,18,1,0.1054919,1515022215,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
956c2632e5df24bd2a6e795f500759769a9fa2468b9e8403183b6fdbd0f41a5e,1,8,1,0.09868352,1515006619,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,47,1,0.10534972,1514991210,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f,1,32,1,0.10988407,1514977370,Regular,5b35a71b81a0079e567805ce7ac84da9969d92577bf437753d51a2fd1462ef6f
7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94,1,1,1,0.09865193,1514966980,Regular,be4aea2c30cee4cc531ab59e48582a0eb6c79818254f9cbfcbfdf4824c74c9ea
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,12,1,0.09964449,1514952572,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
c26975a010f405aa37c64b7a34d6f164bcfcc68e38453bb653d8e034ea69d0ff,1,16,1,0.09621235,1514941645,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
e3803a18bf6ac83aa367bd644d2b5ca3b7d297c4a3fb321dbd84b7c591cb1a82,1,9,1,0.09569772,1514936004,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
a3ce52f9bb076055d646711c398b36f9556db1c238eb8435877c27ff05b3f178,1,22,1,0.09809582,1514916327,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
61d00e994be3f92101e0552d828242a4cf04e5b1273dd69ee4e9a707cddcc334,1,1,1,0.10508539,1514904872,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
6bdc7e963f7f60a21c8aca457e5bc6fa149df3d6119e2502d247b1ae22c220b3,1,29,1,0.10211009,1514888643,Regular,c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,31,1,0.09620183,1514875085,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
2bd18224142d028998bcd60935bda3b4f84dec3e0135c2c2c65b7a2d2b081efa,1,53,1,0.09659001,1514858516,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
0d5b6a0e71c905a46cc9284d6e04613940dede7ebcc318924f407ba343de1919,1,4,1,0.09573295,1514839936,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
6c5e7f48eff0f8c9bb7edcbcb3869c8759acca6e2aa4cc546e02a3d6f2e0cae5,1,40,1,0.09523955,1514820774,Regular,bb7a9c82df295c821870c3832b80a16b5b6192c6003692f99a7ac3c120ea3897
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,57,1,0.09969474,1514800783,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,5,1,0.10579877,1514795497,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,22,1,0.10489043,1514783713,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
062b9f93c01fa828ceadf0775f944181b620c19d7292665e7b9d301d81eace58,1,1,1,0.0966626,1514775768,Regular,faba1899f847df94c10e40f97e410e8bfbf977a17499cb853d692afb510be498
c29b16c0cd4ed627b4a33e15a13a1a5d510562daa9cf9dae767fdb15a78ede3f,1,35,1,0.11072181,1514763983,Regular,421c58ca502cce457dc381b13342057ee38445d2375bdbd5a65fe237ec4b5fb0
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,34,1,0.11420047,1514747767,Regular,8165c85ea0f7c0d3e59b6816b5ba7f4ae52d5b9ce551c75335bbf3e2cb250376
18d871cb895a89d91c5da84d01e4438a97f83f8f94755a6573214eeac1c50713,1,11,1,0.09985545,1514733948,Regular,e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed
70f4bb7d46f6ebf2e59e049840680c72b78b1b1f9db630429b1767a621cb0aa7,1,23,1,0.09773092,1514718671,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634,1,28,1,0.1005158,1514700764,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
050bd24ed23dda5a21fe64770c9739cfac2441f1fbefc72290f50adc23bea0ee,1,10,1,0.09928293,1514687919,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
5c33a04a7bf6f8b724f9822e63026eb4db1751c539239a42022f5c28e26d7117,1,2,1,0.1055046,1514667819,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
ab8de9a5b32d04203cd4cd19533795b025cf8ea3597081832971cf5a360be727,1,0,1,0.09813556,1514654072,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
de6bf1f9d2ca017e3efa0d938ce421ae6c2e9186306dc9601b8376b0b25cf903,1,17,1,0.09788989,1514641336,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
2509fcd40852d1e31f449bb95d953961591fe9a11fd1bf11cd9f03edf499069c,1,14,1,0.1002629,1514631943,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,80,1,0.09793389,1514613250,Regular,c0168ef1a7210244c26d3126b039d498ab3ced9c2dc245c5c9bd624255388d9d
8d07ed2bdeb774ada02df29888c79a0241c0413452e43e9c8df1809fa3d8b81e,1,18,1,0.10503344,1514600600,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
de7de940ed9874d1652479188a9c4d67150504bfd617f9b3dc6a179293f9b37c,1,34,1,0.09708883,1514589735,Regular,1512e301d943581b9b3fb332b97f49d7d06b40fe843c99e8323dace741b8ec46
7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805,1,4,1,0.09539488,1514575635,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,6,1,0.09581248,1514557590,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,2,1,0.11088176,1514544541,Regular,421c58ca502cce457dc381b13342057ee38445d2375bdbd5a65fe237ec4b5fb0
4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94,1,36,1,0.10117529,1514532532,Regular,ff2f5590b7cd43cd8cfdecb1ea93791a5f2400ee38362f0d80629bc3020f955d
aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a,1,59,1,0.10075942,1514520483,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12,1,19,1,0.09998802,1514503951,Regular,e95d8b021eed1db2f5dc46dd353e8be655b4a232a2ee26e07bffbf35dbdafbed
0904dd504bc939eb33defca297d5a77d4ba51ea3635cdeb35211a99b8cba7601,1,18,1,0.09816718,1514488301,Regular,81e5e25af49936f2b1e1686c7d2eef614fb01809b330b13979fe97d3403e3cc3
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,67,1,0.09964684,1514472857,Regular,dcebac07214f634c3667a98c3517403b1b165cf577a8e1ce635999707a4846a8
9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092,1,3,1,0.09752693,1514459072,Regular,0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61
bcc1aa7c00ee5071ded68de7e7be2767101ab97bbdb0e9ee581f5b379d3cf0ec,1,5,1,0.10323863,1514441538,Regular,c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812
61b2ab1b3f8e93c619424bf93b3eeb305e365f6aab880eea7f8ceb35ec07fab4,1,18,1,0.0968686,1514417603,Regular,10fdeb9db780d043138ac633d23376d47bc0454d930ef9e42219c47b179579d3
1e4bc041738a7e41a45291e679f6abc08fd9bd359461d0e61f18e18a77a6e022,1,0,1,0.09902406,1514399918,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
e47933157eb8307a5d44cd1a7915ce3e9aba9ac37cecee59d0a5b32845cdbe0f,1,0,1,0.09559274,1514381944,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
b5bc7282143a405a749d80792f9d6d4ac8f1c3728b4382a7fdb7037619ededab,1,1,1,0.10416106,1514360936,Regular,76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd
6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe,1,18,1,0.09648052,1514342082,Regular,737973c9643142af73229afc993996c46b2d073f8500c6b0dcb88c75fcb8cf50
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,6,1,0.10050853,1514329270,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
ed3666af4964a1c5e9bcbaebff8beb4e7337f1103adbb4fb1d1c843ec7a4476b,1,4,1,0.0962012,1514311791,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
53009c77fb02aa807e1cedfafca4fedfd8a8f1a8d4df5a9ef5582af029bf7603,1,28,1,0.09505423,1514299342,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
6e5beab69122c7480e089f0c2980c1c6db01cdf1c60132af41793081542e3e50,1,12,1,0.10050535,1514286618,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd,1,56,1,0.10978467,1514272447,Regular,5b35a71b81a0079e567805ce7ac84da9969d92577bf437753d51a2fd1462ef6f
430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4,1,5,1,0.10725273,1514251168,Regular,bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6
1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846,1,36,1,0.10491984,1514236118,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
7c1d65fda7e8b628bc6d72b35c85550a4eea9b8355809bf2c760f4936e780c41,1,48,1,0.10202691,1514217965,Regular,c08c2b9e7c5a3b8af356e5555af4cb9ce30aef5995f98f143e843f8871d52ad4
6e7e4305547b8a135083204389b2fb9abfb6450a2fd55a465cdd2ebdb5e40bb2,1,36,1,0.10363717,1514206804,Regular,76344ae33c046c57170122ae7bc12bdc1dfd38247ea293adcc9089ed04df11bd
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,71,1,0.10808978,1514191540,Regular,bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6
1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada,1,33,1,0.09506332,1514173767,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
e568e0e4b5f469b570ff6c40f4314cb3e1a60fc227d010dabf834ea3040ee7ed,1,18,1,0.10309695,1514152686,Regular,c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,13,1,0.10105738,1514128536,Regular,ef08a6dae5582d8607a64f77d2d255ad0f907e7216ecfe18a5fa605713d3f494
6db6d454df787cace931d5169d883018be1ef1b1637baeceb3ec0f0cda9bc3d6,1,42,1,0.10557416,1514116763,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
10176518f49da75f97ccac1d2da498979776ab5acb1cbb563b95649c9f6701e1,1,12,1,0.09919175,1514103515,Regular,2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf
1aa7e745402193d82e7216f57f1919dddf5de2c635b910f177a20c48e1a80951,1,27,1,0.10501873,1514094528,Regular,312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd
0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03,1,17,1,0.10732455,1514087215,Regular,bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6
5588bbca986559279f0a8afbea477bebfe947d4da4aa33e4b909d16105e8aec5,1,16,1,0.10036029,1514071974,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562,-1,12,1,0.0957756,1514070226,Regular,278c2bf3f3e295349e72e0ea546060445e25ad490564adb43c57aaf221599199
278c2bf3f3e295349e72e0ea546060445e25ad490564adb43c57aaf221599199,1,0,1,0.0957756,1514058764,Regular,7ecb7f7d598a496715253dfdc40293fb26088cd22e1e7842db3d54120b690562
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,47,1,0.10021788,1514042851,Regular,831ab33b4d391fa16fab173afd47014ecdd230f14fd7ad23b1baa3525abf6372
2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001,-1,19,1,0.09752332,1514031628,Regular,fe4d25d0d83bdc116f2cd69f2c8a3e73de4e8d5a2ed086310e400ea214087648
fe4d25d0d83bdc116f2cd69f2c8a3e73de4e8d5a2ed086310e400ea214087648,1,5,1,0.09752332,1514028683,Regular,2381a0b9ac895f61b47b7b45d4313f36eba89d4180293f175ab9b120fc82c001
8d6ee374838ba11236891e0683e1c2b2bab43136e1e99e6ce3c0052fee430f44,-1,10,1,0.09815265,1514021011,Regular,d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e
d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e,1,44,1,0.09815265,1514018730,Regular,8d6ee374838ba11236891e0683e1c2b2bab43136e1e99e6ce3c0052fee430f44
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,128,1,0.09616433,1514010604,Regular,731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,154,1,0.09923129,1514010604,Regular,16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2
16ce665c2d24aaccec40c24c1ccb615c8ced92d5bc84a9703cb4e757c178d1c2,1,22,1,0.09923129,1514007452,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849,1,18,1,0.09616433,1513998503,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65,-1,70,1,0.1116384,1513996842,Regular,d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,19,1,0.09989268,1513996719,Regular,f58d957d51b5a4ab514a31b05b4f4120e644d56f891b3fe5b87197f4b8f49c25
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,34,1,0.1004902,1513996719,Regular,c557027bfaef168ce94903aa84195d7c7613bee59422906e18985d9c3a5a4f3c
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,36,1,0.10064733,1513996719,Regular,35191a7ab98228f9f2406d01c29a5e4520b463429b501072462037ac69a0b47d
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,37,1,0.10067284,1513996719,Regular,07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330
5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d,-1,41,1,0.10082084,1513996719,Regular,7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,33,1,0.09626632,1513996719,Regular,d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,55,1,0.09574311,1513996719,Regular,4b5cd63e951e1512288c98e28705447f3d2eeac7bd6f48091a12ce2d413fcc21
ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132,-1,64,1,0.09804952,1513996719,Regular,779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a
35191a7ab98228f9f2406d01c29a5e4520b463429b501072462037ac69a0b47d,1,12,1,0.10064733,1513985399,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
f58d957d51b5a4ab514a31b05b4f4120e644d56f891b3fe5b87197f4b8f49c25,1,21,1,0.09989268,1513976399,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6,1,11,1,0.10082084,1513967319,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
4b5cd63e951e1512288c98e28705447f3d2eeac7bd6f48091a12ce2d413fcc21,1,13,1,0.09574311,1513958639,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
07c49c9d999df7b6a838918f95544755205196e82359f657e842556171c9d330,1,10,1,0.10067284,1513948317,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
c557027bfaef168ce94903aa84195d7c7613bee59422906e18985d9c3a5a4f3c,1,1,1,0.1004902,1513933931,Regular,5f7fe0e4496154ec4bf1aaa2a22f38cc8a855942012e282761ee22b265bf714d
d29bd84c6e731eb26599ff5db04041d473ca50bad9e68635f88da3576a98b1e8,1,18,1,0.1116384,1513921381,Regular,ac937eddbe6975b1468cb001ff1065b9e5d9b91fe7beafffd207904143568b65
779b891ea16a2991ea9edcadb07c1096fa498e584d4bfa4b1dd1e687fd04437a,1,8,1,0.09804952,1513907039,Regular,ccf736a6629e5c6f47386dfdf7c80c0c74bb351640658ab2d85ca4444085f132
d05c3f4a7d2fa18ee09ea73d0f5d9886a238c91c23bd97a6fbdfd7d1cab772e9,1,14,1,0.09626632,1513893341,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,37,1,0.09556437,1513887233,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,114,1,0.10504393,1513887233,Regular,35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26
35dc5d6cd0dfc16d3b28fe5d97a88cd413f35344af058f6f6dfbaf76278c2f26,1,51,1,0.10504393,1513881513,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,28,1,0.09556437,1513870463,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,23,1,0.1070941,1513855804,Regular,54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74
54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74,1,34,1,0.1070941,1513851704,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,72,1,0.0969663,1513842064,Regular,1c8ee3d2b8114f765c2209f6367bb497b0f3fe6d6861b97cb73d0ab02b6a9efb
1c8ee3d2b8114f765c2209f6367bb497b0f3fe6d6861b97cb73d0ab02b6a9efb,1,16,1,0.0969663,1513838104,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,5,1,0.09680187,1513835410,Regular,6649179c98c31ad709d2be07d4a1e287bc885a61db98eab49c87929e70fd4b80
6649179c98c31ad709d2be07d4a1e287bc885a61db98eab49c87929e70fd4b80,1,18,1,0.09680187,1513832142,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a,-1,25,1,0.0990054,1513820299,Regular,9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410
9f9ffb4c8de5040b50591710f02cc1401f2afa856d216f1d937f1d3ae721c410,1,36,1,0.0990054,1513817616,Regular,118ba154c870a3e5d7f8e4a54e82044c782152c669b42d62d8c39ab6ddbf2e7a
5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac,-1,23,1,0.09604994,1513812799,Regular,722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d
722ac27ceab5dc63c86ce319ca501e038173307294d70b66ddf130b7e237261d,1,23,1,0.09604994,1513807859,Regular,5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,100,1,0.11530949,1513799134,Regular,e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957
e3ec6e400f014dd68f37dfdfe78330f39a7661bf19cd463cf9414978527af957,1,48,1,0.11530949,1513789324,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6,1,8,1,0.10466054,1513770491,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,9,1,0.11269484,1513759597,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
699e282ea8fe1cd4d9f128417d23e0240f903f75e2cee78dcb638e7f7aeb17f0,-1,8,1,0.11011281,1513748400,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
