tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e,1,1,1,0.30037988,1575352772,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a,1,11,1,0.23599846,1575258452,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9,1,9,1,0.23167857,1575245825,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa,1,4,1,0.23933254,1575225457,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721,1,12,1,0.3075527,1575184371,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
46c0bef4c20f5495f5a4d086059d970ae9660053d20614842f3cd04b7ab17c2b,1,15,1,0.36422053,1575106572,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b,1,12,1,0.37302258,1574487195,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
19da20897f2ee9759e76cbd3877ae668437545648d7da1ee6a20fb10d5c3cf70,1,9,1,0.3523744,1574472925,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
3510a104def262331f230d91195708054e7c020c1d39bc5574641e6035fe874a,1,6,1,0.37058688,1574310514,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7,1,1,1,0.33344025,1574025387,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a,1,20,1,0.37554882,1573926602,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7,1,11,1,0.46868239,1573800132,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587,1,13,1,0.44709775,1573735381,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
d8b71f2cbe580e3c3e2ae67a4f21e40fec25fea2a03160c64a5bbffa95c0b1f7,1,13,1,0.4046153,1573621509,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0,1,16,1,0.40634399,1573555236,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d,1,3,1,0.27928355,1573139946,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
ec374ca6fb001650e81e0829d832849fc5fcba0eb9eafbe99874b9870f783468,1,1,1,26.11605094,1572966746,Regular,879e8e829e940d966f802c0844afc5a1d445906f9ec58858e27f5906819f7ed5
