tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,74,1,127.33024312,1563475014,Regular,11bd395f0a882cd88dd4e63960f29e3719fd594f50f53c3706539d258c9076ad
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,79,1,127.33024312,1563475014,Regular,eb8a972c4831db23026e9b935f56c971159f882d2d766550d948ca565b4e2b01
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,27,1,127.33024312,1563475014,Regular,6f6968d757dbf82f107eba29b13ea30fce3d62d3af14fcf4a2b581623b29f8cc
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,59,1,127.33024312,1563475014,Regular,1fa065717d2af745f513e64726e9173d9ea08ee2600365e3477c29cb46572d74
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,37,1,127.33024312,1563475014,Regular,d9b368486b2091a5bbcc1521f64bb9e9af3d81664c830d9b052087ef3a197b19
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,60,1,127.33024312,1563475014,Regular,9ac44c4b05b40d20f45a300efbebbd8031e62d70a21378a4ceb1f19c3736f3f5
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,5,1,127.33024312,1563475014,Regular,8ad6eac2bb079c08aa564a5322669ada04c3494eea8c29874612c6df7fc7cde4
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,28,1,127.33024312,1563475014,Regular,2f8860c996b7894c37b04e499602b55e913fe4f8d2ba706c04b2fb6430886e72
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,75,1,127.33024312,1563475014,Regular,d5f8eefce35a28a0cfb374359d4860e1695aa65f92a3906772f53c3a9b897b67
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,3,1,127.33024312,1563475014,Regular,bd8caee5504b0a033bde4b17bcd85bb3b2e9676441db2007da626aee933d7a46
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,12,1,127.33024312,1563475014,Regular,e786e729088e7e9d6e04865b3f68d9489b14a50f42277bdfef8748680a83375c
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,63,1,127.33024312,1563475014,Regular,8f2af8dc28879595747f1fed258c464ac83618d52475bbbad7b5e789d175b7cc
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,43,1,127.33024312,1563475014,Regular,c4f3d6effdda495b92de63d0b01b8392cc38a04f83fe463a6dad63c1334c4557
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,11,1,127.33024312,1563475014,Regular,19bf1ef7ad7a96332730b16c63746602aef4c600c243c33becb003d318a73fce
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,41,1,127.33024312,1563475014,Regular,5aeac157ae6e7dae226beb28f610780f91a6d39411f8b03f9da0f27ee01937ef
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,19,1,127.33024312,1563475014,Regular,bfac1cfc600930c0cf5138e4203f92a07d2a832b16769cb130dc8650266cfe0e
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,66,1,127.33024312,1563475014,Regular,43170fb87f0db5a1288294edf10e945a55f2f2715c326caad30afd679b4eda01
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,48,1,127.33024312,1563475014,Regular,8d228b4a815aac8a5177db9ccd9651c3d71ce196b3bab4c3c8bed0e4a16e3d52
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,10,1,127.33024312,1563475014,Regular,cdf1d9826ca466612ff1e1923745f25f65c6e643f16890ab5263eb8f2568581a
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,56,1,127.33024312,1563475014,Regular,4d79ff104ea9ce10dcc76ae850f4182b7c9291e81a6b0b54d7af75be23567ec6
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,68,1,127.33024312,1563475014,Regular,845959ed16bad7bc29e41b33fbb40c78be6f457abf5134ba95bfe6b1ed0eac95
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,84,1,127.33024312,1563475014,Regular,94cadb5f3a78c2388ffa6677fb6c03af1f25b299c9104b2c43b6e36cae6ca7bc
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,38,1,127.33024312,1563475014,Regular,fa30387248a1e4c842bc00afc25dafe5247b7a276bf38475519da47635c7f371
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,35,1,127.33024312,1563475014,Regular,4e17f5f4bab2df3860400468a7ac4e9eef41d357a13bc1887df02c2153417b89
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,61,1,127.33024312,1563475014,Regular,82a7ef17a5375612fca56bcb7006989ff4db0a1eeb6fa6f845bc13e0c30ad578
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,15,1,127.33024312,1563475014,Regular,5d8761b6df81e2da5fa1b7fe08e7d8db055e3c797b02eac89231b6449ce2112a
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,53,1,127.33024312,1563475014,Regular,14f05f574903ee05da4ed6518276fea012e4128e550101eb1bbc9c9f833ab002
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,17,1,127.33024312,1563475014,Regular,3716b07b3ba85ed3a3ef3dfdca81b91f3ed5ae2fda8e3a82bcfb8728fcc6c4f4
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,47,1,127.33024312,1563475014,Regular,341f3ea5d9b3b41c7a61959c41b3e9e987537f741d379498437531082b9b8c4f
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,6,1,127.33024312,1563475014,Regular,6c9dbf631200dee12ac5de337bd2941154d321d19f43a9584d7c8b8bc80d3a9c
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,76,1,127.33024312,1563475014,Regular,7057c88fb7cef390e0141abce6d32a6c7db0cee6c247b6610b4b0f073dc86701
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,16,1,127.33024312,1563475014,Regular,7f61e7eebbd12fcab65775af896b4465c6a0bbf253568f59ecd51f3e31fca850
37c764148b1c36ef5c720757df9175e2473db2624074038c57c398919dc163fb,1,55,1,127.33024312,1563475014,Regular,23ba4ede310b55ec3fe2df5532abf9ef5aadbbf76c960c66f1db35003b37a10b
