tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,24,1,120.91699283,1566658006,Regular,e47dc6fb98b3e254a8c71c4a7b9dcf6934ac10150bfefe1034150f058274d49c
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,18,1,120.91699283,1566658006,Regular,3112c36f84918cf94bcdf35694d50460696106f7d796647c294160965c36ae71
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,14,1,120.91699283,1566658006,Regular,6546d81a01395778fb269158a8108751a180ee847e1c95d178365790d8210454
83db560546800ace7ebb65fb2c3c891da6b2f6cd301e796dbd4524c4e83cc469,1,3,1,120.91699283,1566654778,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
4f241700f396a406d9bcb5fc98d408fac62650d9715db80305fc671d753ed2d5,1,3,1,120.91699283,1566636776,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
3112c36f84918cf94bcdf35694d50460696106f7d796647c294160965c36ae71,1,3,1,120.91699283,1566578031,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,18,1,120.91699283,1566574552,Regular,fdae228836ae2d39834707496c5f700244ccfb4d12166152f96d3708e3b75389
e47dc6fb98b3e254a8c71c4a7b9dcf6934ac10150bfefe1034150f058274d49c,1,3,1,120.91699283,1566573847,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
6546d81a01395778fb269158a8108751a180ee847e1c95d178365790d8210454,1,3,1,120.91699283,1566572654,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
d3bbd22f8838da415fe4185bbcd707cb709b17fa5fcdb5965ab8c7098cb97b2c,1,3,1,120.91699283,1566561766,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,33,1,120.91699283,1566488782,Regular,b2be94b322745322f14abefbafe2c782b22363a1f92e282264f3cb1fa60526e6
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,20,1,120.91699283,1566488782,Regular,e05c5b248aab82597639572ac76e16caa3c2d9a406421d9e0ab3169d2a8d7090
ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020,-1,1,1,120.91699283,1566488782,Regular,94876aa6632aa11997ed09aca626b2cd17b6883a229afa855260736f95fba501
fdae228836ae2d39834707496c5f700244ccfb4d12166152f96d3708e3b75389,1,3,1,120.91699283,1566431936,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
94876aa6632aa11997ed09aca626b2cd17b6883a229afa855260736f95fba501,1,3,1,120.91699283,1566392293,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
b2be94b322745322f14abefbafe2c782b22363a1f92e282264f3cb1fa60526e6,1,3,1,120.91699283,1566352562,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
e05c5b248aab82597639572ac76e16caa3c2d9a406421d9e0ab3169d2a8d7090,1,3,1,120.91699283,1566336305,Vote,ae338a25b7a853c365a4708398013ddbaac8727f84494e3e790fbf4f9d70e020
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,9,1,120.91699283,1566227597,Regular,969586fdda2d5825e30689846bf12d315024e4668d89589828592bf7e95eee72
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,26,1,120.91699283,1566227597,Regular,a3c05b8518a41b3ed39c62a7aadbae0af21cca6ed02f3737dbf6e8fc262203e2
969586fdda2d5825e30689846bf12d315024e4668d89589828592bf7e95eee72,1,3,1,120.91699283,1566144014,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,7,1,120.91699283,1566142174,Regular,d9c4f607b61b3c21946db204d9c86fea0997fbb293e5e98aed57967e7930572a
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,8,1,120.91699283,1566142174,Regular,e860143ecc00af5756c1fae14033ae30b8232ef2c33e1f725808135c2d2d572d
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,21,1,120.91699283,1566142174,Regular,ea905ac9dea02af5e6a1109a6cbe55df052a60dc0b7b7d38e1eee46f7a04f95a
a3c05b8518a41b3ed39c62a7aadbae0af21cca6ed02f3737dbf6e8fc262203e2,1,3,1,120.91699283,1566126258,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
e860143ecc00af5756c1fae14033ae30b8232ef2c33e1f725808135c2d2d572d,1,3,1,120.91699283,1566052744,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
ea905ac9dea02af5e6a1109a6cbe55df052a60dc0b7b7d38e1eee46f7a04f95a,1,3,1,120.91699283,1565983771,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8,-1,19,1,120.91699283,1565973577,Regular,1f3ddd08efb8ea92c90d5e130bd10538a1d3d97f462abf628136a50caca7808c
d9c4f607b61b3c21946db204d9c86fea0997fbb293e5e98aed57967e7930572a,1,3,1,120.91699283,1565912184,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,18,1,120.91699283,1565881561,Regular,3cf986f4c21ed3b8877cb74d01734649e9b95b6fe7ad5488294bb072576714ac
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,15,1,120.91699283,1565881561,Regular,879b3fd4e5b2071607b6353007b9b418b32809054421aa6fc94268cea361e883
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,14,1,120.91699283,1565881561,Regular,b076440ef104d61698eecb51b9fa98b71ddd0041eb3a08b5fc63e85d86b98c6c
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,5,1,120.91699283,1565881561,Regular,2af194fc7a5155452c914617d01824a015340d1914048e0284014b2d00c82e4b
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,3,1,120.91699283,1565881561,Regular,bb29729519c67523add8d8f2774f06c9ca33b446fb7be2d532197309b1d69c37
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,27,1,120.91699283,1565881561,Regular,2eb4ca8e2e4da74414350162d222d125cdad27b16d00a7984672658db6fdb0ed
1f3ddd08efb8ea92c90d5e130bd10538a1d3d97f462abf628136a50caca7808c,1,3,1,120.91699283,1565821029,Vote,3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,25,1,120.91699283,1565790757,Regular,20bb86438ea3bf68b4caddad5870c8cfba2593b04d11e8780553cc2c8aa5eeb7
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,24,1,120.91699283,1565790757,Regular,c1420f7dadd06e0ee231053c9a42875fd72aefcd601e58df005e725276c22ba9
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,11,1,120.91699283,1565790757,Regular,ea354223bd6a9a31e3d41a34e2470b274be03cde744d530bc5e6690aed180364
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,7,1,120.91699283,1565790757,Regular,83627bef26cf2f184271cfedeedfb942bba6b11105ef904f461f04303862b341
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,5,1,120.91699283,1565790757,Regular,f0ebc577e7bfd15a3ffe6b234ff5fac7574e3253de4b0fe17f9785757aed0f3e
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,4,1,120.91699283,1565790757,Regular,54d71095c24e06c3e2d31b21cb7760819ca30d065067093e650588c4160e713c
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,27,1,120.91699283,1565790757,Regular,67c3a0c84200e25faadc736c118f6e4da987f20a3145974243ae1044d6c755bf
bb29729519c67523add8d8f2774f06c9ca33b446fb7be2d532197309b1d69c37,1,3,1,120.91699283,1565776927,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
3cf986f4c21ed3b8877cb74d01734649e9b95b6fe7ad5488294bb072576714ac,1,3,1,120.91699283,1565746087,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
b076440ef104d61698eecb51b9fa98b71ddd0041eb3a08b5fc63e85d86b98c6c,1,3,1,120.91699283,1565744597,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
2af194fc7a5155452c914617d01824a015340d1914048e0284014b2d00c82e4b,1,3,1,120.91699283,1565736571,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
879b3fd4e5b2071607b6353007b9b418b32809054421aa6fc94268cea361e883,1,3,1,120.91699283,1565726246,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
2eb4ca8e2e4da74414350162d222d125cdad27b16d00a7984672658db6fdb0ed,1,3,1,120.91699283,1565715210,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
54d71095c24e06c3e2d31b21cb7760819ca30d065067093e650588c4160e713c,1,3,1,120.91699283,1565707731,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,18,1,120.91699283,1565707731,Regular,dd621c2ba115abd928d4e523917e658d6647bb6a067bf61025eb9a5ec0bae87b
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,24,1,120.91699283,1565707731,Regular,730e079d384a87edbab817792501303ad7a85032441459d58b0359e77901e49c
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,25,1,120.91699283,1565707731,Regular,cb8471767c2769121a7f2f9a0bc22f5097936d37ce1da8d0f38fbdf99f6fe7a3
83627bef26cf2f184271cfedeedfb942bba6b11105ef904f461f04303862b341,1,3,1,120.91699283,1565703242,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
67c3a0c84200e25faadc736c118f6e4da987f20a3145974243ae1044d6c755bf,1,3,1,120.91699283,1565701621,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
ea354223bd6a9a31e3d41a34e2470b274be03cde744d530bc5e6690aed180364,1,3,1,120.91699283,1565699531,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
f0ebc577e7bfd15a3ffe6b234ff5fac7574e3253de4b0fe17f9785757aed0f3e,1,3,1,120.91699283,1565699008,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
c1420f7dadd06e0ee231053c9a42875fd72aefcd601e58df005e725276c22ba9,1,3,1,120.91699283,1565691042,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
20bb86438ea3bf68b4caddad5870c8cfba2593b04d11e8780553cc2c8aa5eeb7,1,3,1,120.91699283,1565652604,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
730e079d384a87edbab817792501303ad7a85032441459d58b0359e77901e49c,1,3,1,120.91699283,1565623999,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,26,1,120.91699283,1565618967,Regular,92582561c24980fc5a6a169391ce10f24c1361e8f6b5cf6e680c2da2bbbd6ef5
cb8471767c2769121a7f2f9a0bc22f5097936d37ce1da8d0f38fbdf99f6fe7a3,1,3,1,120.91699283,1565597005,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
dd621c2ba115abd928d4e523917e658d6647bb6a067bf61025eb9a5ec0bae87b,1,3,1,120.91699283,1565577411,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
92582561c24980fc5a6a169391ce10f24c1361e8f6b5cf6e680c2da2bbbd6ef5,1,3,1,120.91699283,1565469839,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d,-1,15,1,120.91699283,1565449549,Regular,d45fff0c00bc71b034e6ebd65efd35bd1a8b80305ee6d3300cf645e6f0eda97a
bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d,-1,22,1,120.91699283,1565449549,Regular,4094396f32739758dd834456e1fd81a7895b1533765d903d87d8319f337a9cb9
bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d,-1,4,1,120.91699283,1565449549,Regular,90219602623cf2b618057a447e0c65cf6559e8d53e406193a482ad88b5edb718
bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d,-1,18,1,120.91699283,1565449549,Regular,dda611f16cfb9cc343ed8f2deafc7f0caf3e70487acfa080327060d6edf32391
96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461,-1,25,1,120.91699283,1565361723,Regular,4b45bcaeaa762b312d32d0d3e04aa18c9c788f87e8874df02c6ec24d87dfd595
96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461,-1,5,1,120.91699283,1565361723,Regular,b8af00007b7fa62846c4e812ce4f6dc6f6b7a09e4b37a112852ea50a61580b20
90219602623cf2b618057a447e0c65cf6559e8d53e406193a482ad88b5edb718,1,3,1,120.91699283,1565338194,Vote,bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d
dda611f16cfb9cc343ed8f2deafc7f0caf3e70487acfa080327060d6edf32391,1,3,1,120.91699283,1565307230,Vote,bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d
d45fff0c00bc71b034e6ebd65efd35bd1a8b80305ee6d3300cf645e6f0eda97a,1,3,1,120.91699283,1565294645,Vote,bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d
4094396f32739758dd834456e1fd81a7895b1533765d903d87d8319f337a9cb9,1,3,1,120.91699283,1565285296,Vote,bbe33525e5770239a3d33746dbfdb113d52337b86623e773ed05cc5dccef438d
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,27,1,120.92729413,1565273539,Regular,5195522eb90d2fee36dbb0be40ec83e019cbb77812759d6cd228b3e73b5504eb
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,9,1,120.92729413,1565273539,Regular,c575a5161cdb7211a4183e6b6fa3d78f668a05af27706f0b50fdce07378ebb1d
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,12,1,120.92729413,1565273539,Regular,4892796f2b648a592f42114acd0bbf2774bf25fc95c03ad8ba5ddd8905572f55
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,14,1,120.92729413,1565273539,Regular,4d0d3a7275d248f990a4e7a3bbfd8f423059fe5b300cae9015c15efe4ca3d966
d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1,-1,21,1,120.92729413,1565273539,Regular,657ccdc615b3d447c81a3ae06bc818a9a50e12dda3eff57f90d1a5aa4431caa1
b8af00007b7fa62846c4e812ce4f6dc6f6b7a09e4b37a112852ea50a61580b20,1,3,1,120.91699283,1565269543,Vote,96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461
4b45bcaeaa762b312d32d0d3e04aa18c9c788f87e8874df02c6ec24d87dfd595,1,3,1,120.91699283,1565211466,Vote,96c7ecc708d8ddacaf63c2677d164bbf591f0d1dec9c81270ee717c7113bb461
0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699,-1,22,1,120.92729413,1565192917,Regular,ae1fd849d91a071c918d5a110e4d1f3711d5866c08d1c9d29245130c0b167cc9
0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699,-1,17,1,120.92729413,1565192917,Regular,793e2d1b852fa40d5e8c673e366647ee2042b2940f9614ec99cb45d9aecbb1a5
0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699,-1,14,1,120.92729413,1565192917,Regular,cdc46d889917fa68f36287138a205c568e57028eb7c70989d600aee858a7d28f
0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699,-1,7,1,120.92729413,1565192917,Regular,aade7febfd59d1b4d98e3b91c92f9c91b2859d8893869d6d00548096601d275a
657ccdc615b3d447c81a3ae06bc818a9a50e12dda3eff57f90d1a5aa4431caa1,1,3,1,120.92729413,1565157012,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
5195522eb90d2fee36dbb0be40ec83e019cbb77812759d6cd228b3e73b5504eb,1,3,1,120.92729413,1565148478,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
c575a5161cdb7211a4183e6b6fa3d78f668a05af27706f0b50fdce07378ebb1d,1,3,1,120.92729413,1565146905,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
4d0d3a7275d248f990a4e7a3bbfd8f423059fe5b300cae9015c15efe4ca3d966,1,3,1,120.92729413,1565143361,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
4892796f2b648a592f42114acd0bbf2774bf25fc95c03ad8ba5ddd8905572f55,1,3,1,120.92729413,1565106092,Vote,d0ccd37293847d0fb4ed375aa826e5fe92a4e0ba607d32f0a1fb37f0bb0d7fe1
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,19,1,120.92729413,1565102088,Regular,634c5f528993acb6f4a25539976707d1575db6133908253be01bc6f82b0a30d9
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,23,1,120.92729413,1565102088,Regular,3fb52dd944e26efe573f8657165a2e93d51589fbc9c34f6978f43efd97276aef
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,3,1,120.92729413,1565102088,Regular,912ee1ec2986d9f48e3e70f2c2742f73244db361914e504cbbbcda97fb44013a
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,10,1,120.92729413,1565102088,Regular,65bd6690d5674503725b14feaf82fb431cb6358acf137643ff8f1c46d7506ca0
838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736,-1,13,1,120.92729413,1565102088,Regular,5c192c2f61b0257ee7fae31b1d0541cd8724d355ebbeecc4a771c97a798bc9c2
793e2d1b852fa40d5e8c673e366647ee2042b2940f9614ec99cb45d9aecbb1a5,1,3,1,120.92729413,1565079392,Vote,0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699
aade7febfd59d1b4d98e3b91c92f9c91b2859d8893869d6d00548096601d275a,1,3,1,120.92729413,1565077195,Vote,0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699
ae1fd849d91a071c918d5a110e4d1f3711d5866c08d1c9d29245130c0b167cc9,1,3,1,120.92729413,1565075353,Vote,0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699
cdc46d889917fa68f36287138a205c568e57028eb7c70989d600aee858a7d28f,1,3,1,120.92729413,1565039372,Vote,0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699
65bd6690d5674503725b14feaf82fb431cb6358acf137643ff8f1c46d7506ca0,1,3,1,120.92729413,1565028552,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,2,1,120.92729413,1565020237,Regular,d2d7f8cace948c2e9d1d870bc2d2d3b45791db4706ecc774c3de8921f6e83d0b
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,33,1,120.92729413,1565020237,Regular,721362489f08272560d06bc0368f11872969620ffe3633d0bb9aae0ad13a68fa
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,27,1,119.88686282,1565020237,Regular,a57cbadfaa602498e69597415eef4e28c4e96039fb577603e1afd50d3b67abe5
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,23,1,120.92729413,1565020237,Regular,43485a35c785dc2b9c5c36ce5bd2d4355c45c8e5b5aabee249390059b769afa8
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,21,1,120.92729413,1565020237,Regular,9fdf856fc9d4b5691b9a7b3dc40b4cc19bf8013a8a3c03ec902b258706cbc19f
912ee1ec2986d9f48e3e70f2c2742f73244db361914e504cbbbcda97fb44013a,1,3,1,120.92729413,1565017480,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
5c192c2f61b0257ee7fae31b1d0541cd8724d355ebbeecc4a771c97a798bc9c2,1,3,1,120.92729413,1565007133,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
634c5f528993acb6f4a25539976707d1575db6133908253be01bc6f82b0a30d9,1,3,1,120.92729413,1565004443,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
3fb52dd944e26efe573f8657165a2e93d51589fbc9c34f6978f43efd97276aef,1,3,1,120.92729413,1564981119,Vote,838ae661eb4729dfd2e25fca02aae7909c3ff8964fc678dca406866acd25b736
721362489f08272560d06bc0368f11872969620ffe3633d0bb9aae0ad13a68fa,1,3,1,120.92729413,1564945909,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
43485a35c785dc2b9c5c36ce5bd2d4355c45c8e5b5aabee249390059b769afa8,1,3,1,120.92729413,1564920938,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
d2d7f8cace948c2e9d1d870bc2d2d3b45791db4706ecc774c3de8921f6e83d0b,1,3,1,120.92729413,1564919057,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
9fdf856fc9d4b5691b9a7b3dc40b4cc19bf8013a8a3c03ec902b258706cbc19f,1,3,1,120.92729413,1564866740,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
a57cbadfaa602498e69597415eef4e28c4e96039fb577603e1afd50d3b67abe5,1,1,1,119.88686282,1564848359,Revocation,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,16,1,120.92729413,1564844659,Regular,39f6e0ff0153cda6df9dca6f50051af7ac9d344166ceb11063580057b49a1a86
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,10,1,120.92729413,1564844659,Regular,21d0f235de6ef07a2d8910c8e1d105f7d8b8263e1e8b4690a463a16aa09ed54c
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,6,1,120.92729413,1564844659,Regular,3b7beb764c498915303e10eb211b40ab3e2a99f7961a38a8293033b98d7e3d2a
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,5,1,120.92729413,1564844659,Regular,2aa8ec913a9e2c4de288d2f57636c8d41d4542674172dfce04be1ccd216b8825
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,25,1,120.92729413,1564844659,Regular,f7a8f289639e3440ae7a39631a9352e3ae39132181c0fbdf75cf8f2f03866ab1
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,14,1,120.92729413,1564844659,Regular,a3fec01bd9e00ebeeeca849ffb516851a2ede219a8ce9595c008aab57850b77a
39f6e0ff0153cda6df9dca6f50051af7ac9d344166ceb11063580057b49a1a86,1,3,1,120.92729413,1564772154,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e,-1,8,1,120.92729413,1564761544,Regular,af00101de071150cd691b2c99d46cdd79789a94d748426256ac44370239ef346
7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e,-1,31,1,120.92729413,1564761544,Regular,54364b40aaed4e100c8c0fcd51472c74cf01c0bd70c2bef3b42247ca9559c7d8
21d0f235de6ef07a2d8910c8e1d105f7d8b8263e1e8b4690a463a16aa09ed54c,1,3,1,120.92729413,1564748239,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
f7a8f289639e3440ae7a39631a9352e3ae39132181c0fbdf75cf8f2f03866ab1,1,3,1,120.92729413,1564744159,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
2aa8ec913a9e2c4de288d2f57636c8d41d4542674172dfce04be1ccd216b8825,1,3,1,120.92729413,1564730636,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
a3fec01bd9e00ebeeeca849ffb516851a2ede219a8ce9595c008aab57850b77a,1,3,1,120.92729413,1564712796,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
3b7beb764c498915303e10eb211b40ab3e2a99f7961a38a8293033b98d7e3d2a,1,3,1,120.92729413,1564711959,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
54364b40aaed4e100c8c0fcd51472c74cf01c0bd70c2bef3b42247ca9559c7d8,1,3,1,120.92729413,1564683501,Vote,7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e
af00101de071150cd691b2c99d46cdd79789a94d748426256ac44370239ef346,1,3,1,120.92729413,1564663790,Vote,7bde961a57e3733ac7d578525264cd514beaeef4b88f3ed5aab0f1c0c101ba1e
