tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,27,1,0.88958584,1675416879,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,25,1,0.88960516,1675416879,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03,-1,18,1,0.89272391,1675416282,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,5,1,0.89918542,1675415195,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,37,1,0.90009437,1675414359,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,42,1,0.90336355,1675413748,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,33,1,0.91016087,1675412622,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,30,1,0.91322109,1675411990,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,15,1,0.91390741,1675411990,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04,-1,31,1,0.91319315,1675411990,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,42,1,0.91831869,1675410650,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2,-1,16,1,0.91976243,1675410650,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,43,1,0.92704197,1675409298,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315,-1,41,1,0.93070624,1675408041,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36,-1,17,1,0.93685956,1675407512,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,35,1,0.93326537,1675407512,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,21,1,0.95252611,1675403740,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe,-1,23,1,0.95814253,1675402507,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,10,1,0.96164248,1675402311,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,14,1,0.96143638,1675402311,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,36,1,0.96261479,1675401537,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,33,1,0.96586884,1675400672,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,5,1,0.97047724,1675400089,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,21,1,0.98145345,1675399067,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21,-1,13,1,0.98183652,1675399067,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,23,1,0.97568211,1675399067,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,4,1,0.97646433,1675399067,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,21,1,0.98485409,1675397002,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4,-1,46,1,0.99191823,1675395157,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
2e5e3e7157ec5727d64f0623c54f7d3272c272c28fe1fcb3bccb693abf509ea3,-1,40,1,0.99876408,1675394174,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,45,1,1.00577546,1675392257,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,49,1,1.01034164,1675390975,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,22,1,1.02997916,1675386706,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,24,1,1.03568402,1675385378,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b,-1,22,1,1.0358235,1675385378,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,13,1,1.04553786,1675383720,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,13,1,1.05803897,1675381319,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,2,1,1.05862801,1675381319,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,45,1,1.06314842,1675379823,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d,-1,34,1,1.07468016,1675378021,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,1,1,1.084296,1675377051,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,14,1,1.09490087,1675374918,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04,-1,40,1,1.09280119,1675374918,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6,-1,0,1,1.10039986,1675374292,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,36,1,1.10560003,1675373136,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,11,1,1.10784185,1675373136,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae,-1,27,1,1.14273248,1675368156,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,13,1,1.15214605,1675366925,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,36,1,1.16680659,1675364681,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,49,1,1.16989678,1675363855,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,12,1,1.21501367,1675359362,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,21,1,1.2248918,1675358006,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,20,1,1.22497791,1675358006,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,37,1,1.22222463,1675358006,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667,-1,38,1,1.24429202,1675355360,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
ebed3e97e5d74f6286268070e3ca963fca2c96e9e050723b6284e46d0561b716,-1,42,1,1.24858964,1675355082,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,12,1,1.27773349,1675352762,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,48,1,1.28450437,1675351067,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,6,1,1.32573771,1675348069,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,72,1,0.46423819,1649819867,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,491,1,0.78480309,1649738076,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,380,1,0.72950671,1649648211,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,155,1,0.80040459,1649558651,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,43,1,0.881857,1649477399,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,437,1,0.85664221,1649387202,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,357,1,0.91976243,1649301205,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,135,1,0.89918542,1649212693,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,443,1,0.85068713,1649138092,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,484,1,0.96261479,1649044816,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,310,1,0.97568211,1648957979,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,380,1,0.95252611,1648871780,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,40,1,0.86806634,1648783377,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,269,1,1.16680659,1648700467,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,406,1,1.32573771,1648612468,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,76,1,1.04553786,1648523117,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,270,1,0.81368694,1648439013,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,343,1,0.80178362,1648356223,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,248,1,0.86742329,1648265869,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,151,1,0.91016087,1648175879,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,300,1,0.92704197,1648094617,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,169,1,0.50039268,1648002429,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,146,1,0.93070624,1647918226,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,172,1,0.85735356,1647831426,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,73,1,0.93685956,1647747600,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,319,1,0.98183652,1647664311,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,354,1,0.96143638,1647574603,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,250,1,0.81851056,1647488292,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,484,1,0.86432175,1647400948,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,57,1,1.05862801,1647313827,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,329,1,0.97047724,1647226137,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,500,1,0.87961003,1647142792,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,82,1,0.81065328,1647053495,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,301,1,0.89272391,1646967318,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,458,1,0.96164248,1646880843,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,257,1,0.88960516,1646799649,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,47,1,0.76729334,1646708822,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,119,1,0.76466541,1646622552,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,199,1,0.95814253,1646533028,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,275,1,1.05803897,1646444839,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,461,1,0.99191823,1646363987,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,156,1,0.84512962,1646275627,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,118,1,0.80411651,1646193018,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,386,1,0.73456821,1646104570,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,276,1,0.82086494,1646020077,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,237,1,0.77453689,1645926814,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,250,1,0.86673867,1645840261,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,10,1,0.83108828,1645756371,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,431,1,0.81692103,1645672064,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,459,1,0.78399173,1645585833,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,230,1,0.83701082,1645498419,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,118,1,0.81188682,1645417066,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,255,1,0.77361945,1645328272,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,68,1,0.75827304,1645242201,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,37,1,0.82547619,1645155056,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,48,1,0.80199003,1645067895,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,107,1,0.65702182,1644985423,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,157,1,0.67119192,1644896984,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,256,1,0.78814012,1644816963,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,121,1,0.82688864,1644724131,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,184,1,0.74781372,1644639259,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,29,1,0.67565679,1644549192,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,238,1,0.65807511,1644465138,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,57,1,0.67734838,1644376364,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,258,1,0.80258205,1644289276,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,323,1,0.74885111,1644203423,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,468,1,0.65538226,1644119918,Regular,7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,279,1,0.5753863,1644030376,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,130,1,0.61013539,1643941782,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,459,1,0.57229377,1643856497,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,445,1,0.80018493,1643769351,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
