tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7269323debfb1f0c6417883d76f54ab17f5155b1e3a28337a5481c3516617e94,-1,1,1,136.03620766,1601939941,Vote,8f9f4922d55ef54a05d5e255a5307566f533b6aaa10233c2e75516519a612641
21c2d6e025729a66ad7939150d675c49f5b290a6ccf93840405f81547dc01e18,-1,1,1,146.98007098,1601886275,Vote,11abbdfaf1a4c608bc29ea9b8052af1e6f83fe65a4c5a2e9e617e30d3fb8a68f
04c6e48b754116703171b0937f7038a6e59e1c4981c3f8a861d9239235d2cac0,1,0,1,147.58932817,1601768099,Ticket,cd7430b1deefa908f6317aa251ed58077ab4946d4c1579dc36f81bcc432a2fee
fddb6db518005e187b05b2016446b8425244fff46dccb26eda5e7e91b01ffc97,1,0,1,147.58932817,1601768099,Ticket,4d408705ca346bc258bc2498106e1dbf520af186cb4e5bd3aa0031b115c541cb
6db42eed28886c277fb832112197a317152d37b089ac71befeb1995c0c57c2d4,-1,1,1,151.88735289,1601691810,Vote,475a5c50b3bdd4010c597942a9b9794de8415ba210ed0b6a10c153f048b83e67
36bbefc442aa7694bc655c40f44cf03da9bdc8c529b7e93f62dbbd93435bdc4b,-1,1,1,145.56533214,1601657746,Vote,d1bbeda3525639cf485efb04f47d0ac70deeda23d313cbdf0ad4a3fb3b7b804d
07a942d79e214915041cbb278a3cabb05987c4bebad200893707b04463522a81,1,0,1,146.98007098,1601655474,Ticket,dc95ef09d94533c39a2b995db38902165c38a7bb5f61d1101c0f663ee0708c13
11abbdfaf1a4c608bc29ea9b8052af1e6f83fe65a4c5a2e9e617e30d3fb8a68f,1,0,1,146.98007098,1601655474,Ticket,21c2d6e025729a66ad7939150d675c49f5b290a6ccf93840405f81547dc01e18
b167e1bebfc588e83ec81bf2a12bf37cddd1f3bd7db505bca2c1dc5120ac233a,-1,1,1,145.56533214,1601601723,Vote,447a07810092718fe31d7f1cb57043bcd35cc29435e59313ddbb57463ece3565
7604aae11bfcb7776b7c349a4dafccc4e052104c2efb20773b18c2ed9e3d3569,-1,1,1,151.88735289,1601559704,Vote,de3cd644bad47ae18ec341b1a12a5d8785360086c0eef74fe412ec8453960f0a
10e35e749daf2c57ef2553b8596e442f3f79b35626aac4db5556858ad9f03ba3,-1,1,1,151.64624167,1601499735,Vote,b4ebcfd6ead1453e2d23173a6b08d57fb288c1b828f2ee384e142c0fe9a70335
f2743fc59420ff87f4425bee5c40d45ee0e5c3c7d65b0fd8d600a29ceb8c2527,1,0,1,145.36619257,1601497266,Ticket,7d2a92d5ec09608cb229ecd14dfb48e60714e58013236b8f5c0e999443f342c3
b94a09f8a2659f80c609a103d2d53882326fabaf51bc80a94e335491e6e783e4,1,0,1,145.31784826,1601479815,Ticket,729d2be96cdad74abaf8c579c26be8ebb17d8b086968f0131f0b87ca758dc0de
d06795137661506fd514b4b92da0976498e59c0fe501ef9f891550115fb9a08f,-1,1,1,151.88735289,1601421856,Vote,3c1c54aee28afb39e0f87bcb1c697594aab1c0093c20ea8b54ee0346b02ec8c4
7939d281590b677785fa133a871bfd036d37868968d07da4080ae04c52ae72ae,-1,1,1,154.20313395,1601370899,Vote,dd1c29f8b1cc99d1adb18f76edd60d77528511d3bb3dff71ab858067991198bc
d1bbeda3525639cf485efb04f47d0ac70deeda23d313cbdf0ad4a3fb3b7b804d,1,0,1,145.56533214,1601313690,Ticket,36bbefc442aa7694bc655c40f44cf03da9bdc8c529b7e93f62dbbd93435bdc4b
447a07810092718fe31d7f1cb57043bcd35cc29435e59313ddbb57463ece3565,1,0,1,145.56533214,1601311170,Ticket,b167e1bebfc588e83ec81bf2a12bf37cddd1f3bd7db505bca2c1dc5120ac233a
f81df0ef203b2f9c57c7a53c8d9f68afa95fbfb0bf58ecf9423c1893da4a868b,-1,1,1,142.11679401,1601240059,Vote,207a5c08e6496e31fcf5781d65587d79c3b3f2b910d36615dadd8612c74fd281
694846b8ed42e90e5902133796668e5a63846ccb7fe72bce796e74be4295a92f,-1,1,1,137.8963024,1601196398,Vote,3f9bbbe08516fe45d9c68fb5b32ff6b5e8279bea0f40880f68108cb00416aa2b
3bc2c29ee2832eaee792e19b0e3397cf27368b6608e1cf06d0224d831aa10def,1,0,1,150.69636826,1600969156,Ticket,3a085d6ae84eabee33af982503765ffec382e39cd3f93baf374bec8ae09ed4c2
b4ebcfd6ead1453e2d23173a6b08d57fb288c1b828f2ee384e142c0fe9a70335,1,0,1,151.64624167,1600879783,Ticket,10e35e749daf2c57ef2553b8596e442f3f79b35626aac4db5556858ad9f03ba3
a3a21c04bf75faa59037cfa1064f4382022116b626d1bff33e91c3eefa853bc5,-1,1,1,150.94642026,1600879327,Vote,dcecd242c140dc522c540665ed35aae64d0fd66f68008fac81228855e170c86b
475a5c50b3bdd4010c597942a9b9794de8415ba210ed0b6a10c153f048b83e67,1,0,1,151.88735289,1600789500,Ticket,6db42eed28886c277fb832112197a317152d37b089ac71befeb1995c0c57c2d4
3c1c54aee28afb39e0f87bcb1c697594aab1c0093c20ea8b54ee0346b02ec8c4,1,0,1,151.88735289,1600789471,Ticket,d06795137661506fd514b4b92da0976498e59c0fe501ef9f891550115fb9a08f
de3cd644bad47ae18ec341b1a12a5d8785360086c0eef74fe412ec8453960f0a,1,0,1,151.88735289,1600789471,Ticket,7604aae11bfcb7776b7c349a4dafccc4e052104c2efb20773b18c2ed9e3d3569
f119837c83c7c9aad65fcc85703970c8c58cba49c5cae114e1006388357604ed,1,0,1,151.88735289,1600789471,Ticket,81a864ba5a7a10525c62532fc585d262ae1bcc6d97db322d943f9361d438c0b7
65561fb54c0be7352eda8f4d7beb392e6712353c301ba66fe7c3cc4496fa0c5c,-1,1,1,145.6367021,1600784102,Vote,8102f112726dfcb664f88630f3d55fc6626ed9e3fee6359b14eab5febdfff279
e61275179a1a2a9864eaac5aa10646cc9f9593e50c3a7386eb4f13891dfd99c7,-1,1,1,136.66003151,1600424988,Vote,ea4bfe0fc9ba5ad2eafe4b06596c8e09735e9003dbb1852904c5c8c3545685a2
dae68877bbd4ead28a0bdaa91970d5d8cf312ed05e98a83257cb8de0b8711435,-1,1,1,143.07405511,1600421300,Vote,eff7aadbe911b683c440c56e2ebed2e107af78d192e95e571f8831941fd61460
c3f73de1d1672a0d605587e7282774d929f566d94bb2cafce77ff0a3d5356711,-1,1,1,137.8963024,1600400572,Vote,36b5c2fe45f5afd954ae6829f6affbe5e4359bbd2da915c46b263d1cd49faef8
962972e743b8cf9688ba2d76cd0a96558b15c95ff1057779fd9cd8e570dd5401,-1,1,1,152.92297228,1600398247,Vote,b003ec3921ee4be0236042adde1e7b766aaf7e1b1eedd93855066456c853784c
dcecd242c140dc522c540665ed35aae64d0fd66f68008fac81228855e170c86b,1,0,1,150.94642026,1600386244,Ticket,a3a21c04bf75faa59037cfa1064f4382022116b626d1bff33e91c3eefa853bc5
a86f31d43e661bc022b0f8f9b71f7ccab068c1cea1a572408c3ee6306238f9de,-1,1,1,152.92297228,1600289149,Vote,956a5de3fc2c82cb7101b7a38caa681c945d0ba670cc9c4a13ced532c32ba181
a02cc7b5661f4543851303644c767c841709a9cb24a2e8f289a9e97066a9237c,1,0,1,149.6471093,1600099759,Ticket,a843da1178e09eefa25d22c6ec06d30f180d0e18c7e9fbaf4c58d43f877791ee
ac4502b99833c385c1b181c304f5c9dee7c06c097801e87abc9b814d2016d600,1,0,1,149.6471093,1600099759,Ticket,77527ee3df6643508bcaad0dc25864651b10d5ae4f9f701d6e9b71a4d8cbf937
caa4747d1d07f9c406e9a3f84b77888f06cd4c4168cf6e78ee400f1410d38ea7,1,0,1,149.6471093,1600099759,Ticket,190914e53f4a7a396d28d89b10d27ef1051b8e17fbe8d0b9e6bb790e912a524d
ee14443b636ca4c3dd8cfd19a8664773c523064f0248885c204ee9cdb0f99832,1,0,1,149.6471093,1600099759,Ticket,a8ba1dee9f0b7cd2547b1d9bb3197ae7f041d86f3d0a0b7b62b9026284179abb
5f8aa079382cc62b81ffe6b79ea915f5677be524752bd6b18122398534b6e13a,-1,1,1,139.86832135,1600038508,Vote,b02e05ec40976b6a36598782c420cb4bcf04dfd470efad798b29f6a5f2103952
fc0e7277a632a8637a0d469e1839d2b3140717938bfad617093b457de0f6fc48,-1,1,1,145.14732019,1599863997,Vote,df94ae060fcf292457d5cd0caf16437558c487a966b08ab62172597234060a5c
1208b6806100f53f81f3814220bbb8e72245019a3dd02127de360a341ef360b7,-1,1,1,154.20313395,1599804167,Vote,f87c03050c9b88a24795e09e451d04ffb4bdd588a0b44eeebd57a8259db7d996
239ffaec16ce9ac9c3f733fe08ef8577581dee13cd678a33ca1eb4ecbeac0e4e,-1,1,1,139.4165563,1599678896,Vote,e2e8d8d1b3330033a5f6af9aafa915bd091a57939089051dc230b7b4a1c060a4
5057c9ef78e2783e0e2b9ab97f84aba65da4c7242e1cf2b3bb2a7dca8fe54488,-1,1,1,142.11679401,1599624539,Vote,5d401eaeb873d54d149c79154c4597cee3ffb2a896aeb918c6f8926bf6a549e8
1872516ed7eec6fbddd7d8f00f8d571ad662502fa94fbbbb1deb6e99ef77b064,1,0,1,145.14732019,1599444983,Ticket,89532bbdf4b4238b6ca0154fc207700fd12b18de2256ce204d0e87fca98027c7
70835fc0a017ae96f9d156b52c1b37d9007d2033a476e87c91341c27ea0d5529,1,0,1,145.14732019,1599444983,Ticket,4ae4fc2438d6883968420a7de1eda3a0fcd494a305abda54e342e484d11cc0e5
a2aea6401407a9c165ed8eccd6edae038fed8801787e3dd3188c2c9f237f78f1,1,0,1,145.14732019,1599444983,Ticket,adeaa34cf2a07036e42a7b27173ee703456a950e872aa171f56460db5d5f8bdf
df94ae060fcf292457d5cd0caf16437558c487a966b08ab62172597234060a5c,1,0,1,145.14732019,1599444983,Ticket,fc0e7277a632a8637a0d469e1839d2b3140717938bfad617093b457de0f6fc48
13e7ed52a5d6ec5b3dde24d13adb469e8a250cd525c386f7aeb40c3d2010af8b,-1,1,1,154.20313395,1599312547,Vote,069831d4be6e45d87030120411b586f33a0389cd908b62c8b5fa535c75daaf00
32a70219044cddcb965be7b681839b72b96765d982b3d7d4896f96b4cb269369,-1,1,1,135.90181351,1599109639,Vote,47715cc1d52c1c379c50b6bbb73d242cb88692f9f84dd7d363a01e498de930f1
e892f178798a5b7c3724b10f896472eb9b335e4fec6f01d96424d90662ee6910,-1,1,1,139.4165563,1598903854,Vote,ad1b1d072306e8cf3f9923ec7c73cc4669bb15dee7bf975239263bcb8fb52769
30490a8de85b7b253a2853d274ae024e68efbf2529863ec17901a742d250ac00,-1,1,1,138.60028536,1598894142,Vote,11d28e97313e18dd1004178034a42a80754d13f76e315e1728a6ea1cfc03e466
956a5de3fc2c82cb7101b7a38caa681c945d0ba670cc9c4a13ced532c32ba181,1,0,1,152.92297228,1598884432,Ticket,a86f31d43e661bc022b0f8f9b71f7ccab068c1cea1a572408c3ee6306238f9de
b003ec3921ee4be0236042adde1e7b766aaf7e1b1eedd93855066456c853784c,1,0,1,152.92297228,1598884432,Ticket,962972e743b8cf9688ba2d76cd0a96558b15c95ff1057779fd9cd8e570dd5401
af8deaf8bc66d400f82a4d47722eb75b4b12b3e4c0124ab64ec03e86b508e751,-1,1,1,138.03996927,1598741970,Vote,e899e41e3df5c82b40443d84008b860f771914581cd03a71d0f963a304c03ee5
4be0a23fef621ee935839a7fe45faa680e03a6771dd4bf96b59be41fb2c1bf7e,-1,1,1,154.20313395,1598555589,Vote,4c2685382d873bb063ee3f1bd4aeea384753724e729fac7a22e28e8f74ca09f5
069831d4be6e45d87030120411b586f33a0389cd908b62c8b5fa535c75daaf00,1,0,1,154.20313395,1598376939,Ticket,13e7ed52a5d6ec5b3dde24d13adb469e8a250cd525c386f7aeb40c3d2010af8b
4c2685382d873bb063ee3f1bd4aeea384753724e729fac7a22e28e8f74ca09f5,1,0,1,154.20313395,1598376939,Ticket,4be0a23fef621ee935839a7fe45faa680e03a6771dd4bf96b59be41fb2c1bf7e
a8b8f9d29a8b75a0028cf9cb3cc913d482fdd1063b4409fe372f630418990675,1,0,1,154.20313395,1598376939,Ticket,14637658799a0d7aa77a69f20158d08d209b3165548d7ab7aa4776cf75ba0f35
dd1c29f8b1cc99d1adb18f76edd60d77528511d3bb3dff71ab858067991198bc,1,0,1,154.20313395,1598376939,Ticket,7939d281590b677785fa133a871bfd036d37868968d07da4080ae04c52ae72ae
f87c03050c9b88a24795e09e451d04ffb4bdd588a0b44eeebd57a8259db7d996,1,0,1,154.20313395,1598376939,Ticket,1208b6806100f53f81f3814220bbb8e72245019a3dd02127de360a341ef360b7
f7db384bade337bcd002d62dcf4f8515511548c4b864a85a92e956801b702029,-1,1,1,136.43184192,1598249095,Vote,ce4c1d8c52c8b031e6784226b494b0c32d32b5cfeef53df0c71ec5f1aed7d1e5
cecc0797d04b2e420d48cceced1ccf33d222491e5a892ae47b844f3523e54cd9,-1,1,1,142.11679401,1598175201,Vote,b155ae1a608c3e84250255d28302f087110cac1c0b91dc7213fcf50f49292182
9fc88978e7a483c444b5a47ab5268382ff679edc48726571348c79d2a612c4a8,-1,1,1,142.11679401,1598156881,Vote,76313affa3e2f5dc6d16f060285559c7a08ef10a36549c8c1d4d7cdc6058efa1
50cc31e244562f31f6308e39951d56aa30a85fdd4c3e9fd418ceafb726357af3,-1,1,1,137.8963024,1597986230,Vote,f282512b1d914446edcbea92717f1d684e99e8ad9ec6f68bb296226a1e78302c
862e22245abbcced296c052385ce7fd0aee4f1daaaae355372a717b481e5ee2d,-1,1,1,142.11679401,1597527029,Vote,4e77d51c8f60c1715337cc2d38fc7511f684ff09431bcd564a1b3058784eb047
207a5c08e6496e31fcf5781d65587d79c3b3f2b910d36615dadd8612c74fd281,1,0,1,142.11679401,1597088765,Ticket,f81df0ef203b2f9c57c7a53c8d9f68afa95fbfb0bf58ecf9423c1893da4a868b
4e77d51c8f60c1715337cc2d38fc7511f684ff09431bcd564a1b3058784eb047,1,0,1,142.11679401,1597088765,Ticket,862e22245abbcced296c052385ce7fd0aee4f1daaaae355372a717b481e5ee2d
5d401eaeb873d54d149c79154c4597cee3ffb2a896aeb918c6f8926bf6a549e8,1,0,1,142.11679401,1597088765,Ticket,5057c9ef78e2783e0e2b9ab97f84aba65da4c7242e1cf2b3bb2a7dca8fe54488
75496750cbd231cbc66bcd2abc76946a37485016e53e98898001b84abb025151,1,0,1,142.11679401,1597088765,Ticket,a1a4414895cafa2600d499d7b4bae655f65d5c4e0d8b1054f73ca04859ea5e23
76313affa3e2f5dc6d16f060285559c7a08ef10a36549c8c1d4d7cdc6058efa1,1,0,1,142.11679401,1597088765,Ticket,9fc88978e7a483c444b5a47ab5268382ff679edc48726571348c79d2a612c4a8
b155ae1a608c3e84250255d28302f087110cac1c0b91dc7213fcf50f49292182,1,0,1,142.11679401,1597088765,Ticket,cecc0797d04b2e420d48cceced1ccf33d222491e5a892ae47b844f3523e54cd9
f6284649fb88b6a7250fdf7aacd8acf9466ac68cd2afa1382d7906c88f17ed9d,-1,1,1,139.71421117,1597003330,Vote,f73f2edd9dd780c5bf7f8ca692eaf2588f69886e07ce1ec02722c59d0ba79f57
d6b64c391d0d459a1b83ea1bff857e02c5270e284f9bf6f56f28fe0a4f327905,-1,1,1,137.8963024,1596589726,Vote,6f4e5ea5188329281379ddaf355fa99c1a3ca2551b17068ef98b1c9f20440795
3e87fa47e93f4b6defe6062a0edc26473611abbbbc3e2e5d5f0ce627ca19ecf9,-1,1,1,137.8963024,1596456871,Vote,3195fcc26831cbfc57d8c1c9fcac1130c2eb56017c5b1d59b15b0a558a2acd88
4aef695031adbd795a65fd48120101b7827f0c404df1bf2c40e6ab4f6e398830,-1,1,1,136.03620766,1596170070,Vote,fa9d20a450e2648ad76b1dfb373c54a85a1bb55a20325ea24a4bf534f32d5b29
920b81df2d68b30d547d295541a83a19025fabd644567eda7075bd571bfbce23,-1,1,1,138.03996927,1596028732,Vote,4fa1b9e083fc9c8dfd92aea316fa15fc4dd118552724ea40352eb4f517198bb6
bfc5bb65129af32b28e3559df49667aae9465f5d1aa84c542c90c28708012598,-1,1,1,143.84434058,1596017996,Vote,e1eb72ff2a30a77c113488e54dd5c462a8fbb99003732d8cb11b1af0ba9a0740
eff7aadbe911b683c440c56e2ebed2e107af78d192e95e571f8831941fd61460,1,0,1,143.07405511,1595961635,Ticket,dae68877bbd4ead28a0bdaa91970d5d8cf312ed05e98a83257cb8de0b8711435
b02e05ec40976b6a36598782c420cb4bcf04dfd470efad798b29f6a5f2103952,1,0,1,139.86832135,1595876261,Ticket,5f8aa079382cc62b81ffe6b79ea915f5677be524752bd6b18122398534b6e13a
5d6adda2cd164da8108a827a7e0d115fa9073140ef2bbb3e0ec4c94bd5548da6,-1,1,1,139.56236845,1595851746,Vote,d36bef401a009fd0805dfd7d776d31331a252860a10cf3cc1d579da86b82b442
2d9503b4de4794294e12a44a0d0690cd6d5cbc351f1cacfd41005255865fdb3a,-1,1,1,139.71421117,1595682930,Vote,7d33a0a2e6c1a1bcba4403939856c994ad373cc53028bc0d73be181d10e28aa6
b50a7574ccdb11fc22fbaf01d536e7548d15030450c5d957af30580adba6603f,1,0,1,143.84434058,1595543068,Ticket,34ffe0798a379a16c4492a963cbc4e85f1574f384ad346401fe6c793746768c1
e1eb72ff2a30a77c113488e54dd5c462a8fbb99003732d8cb11b1af0ba9a0740,1,0,1,143.84434058,1595543068,Ticket,bfc5bb65129af32b28e3559df49667aae9465f5d1aa84c542c90c28708012598
43c46e6eab7f8f702778a9cda5e370e1ab1f387ebc34555e5e951dc63af204f8,-1,1,1,135.90181351,1595385290,Vote,2eb4cfc5bab9fccd546cdce597dfb2ea2879e15baadb09ec58fcf9055b5b0e58
e3b8f6bf423eb31d6ebbf440eae2de4ba5775d90e6a342288eff1b6ed4143238,-1,1,1,140.51309411,1595350140,Vote,54b0f7a78907e9536fd39b2017510be1f1e486d4febc9943364655877f35c0da
7d33a0a2e6c1a1bcba4403939856c994ad373cc53028bc0d73be181d10e28aa6,1,0,1,139.71421117,1595167206,Ticket,2d9503b4de4794294e12a44a0d0690cd6d5cbc351f1cacfd41005255865fdb3a
f73f2edd9dd780c5bf7f8ca692eaf2588f69886e07ce1ec02722c59d0ba79f57,1,0,1,139.71421117,1595167206,Ticket,f6284649fb88b6a7250fdf7aacd8acf9466ac68cd2afa1382d7906c88f17ed9d
404318f1da98ff4a444561ba0bb02fb376301581d010cc990af415c79971b1ee,-1,1,1,139.4165563,1595043923,Vote,f3ced366fb4f680edff905ef2204d7e3ebdec64e2a0e2c1a665a7829252f6c57
045d3d30b8b9456c765bfb577e26eaecbeefd43424e39f55299e96c5fcb2a57f,-1,1,1,135.90181351,1595022641,Vote,a5a450f82258ac7ea6314085ba788b67c2c3db033802ecafddcd144bcf25fe7b
54b0f7a78907e9536fd39b2017510be1f1e486d4febc9943364655877f35c0da,1,0,1,140.51309411,1595004565,Ticket,e3b8f6bf423eb31d6ebbf440eae2de4ba5775d90e6a342288eff1b6ed4143238
4fa1b9e083fc9c8dfd92aea316fa15fc4dd118552724ea40352eb4f517198bb6,1,0,1,138.03996927,1594909748,Ticket,920b81df2d68b30d547d295541a83a19025fabd644567eda7075bd571bfbce23
e899e41e3df5c82b40443d84008b860f771914581cd03a71d0f963a304c03ee5,1,0,1,138.03996927,1594909748,Ticket,af8deaf8bc66d400f82a4d47722eb75b4b12b3e4c0124ab64ec03e86b508e751
e05a1f23a2c253570615c90e40652d10e6758f16392105366c6a09f797021d29,-1,1,1,143.29302294,1594864012,Vote,7b779df42bf30d264ab72ef0def5df92eaa3b1b2882d354e79204422a663bc86
bc51bee4e34329f2e6313f21d367d1d0f297f6590e34fd47253dffbbdc6b5ecb,-1,1,1,145.6367021,1594814236,Vote,d2bb6c48663761e3025975dd9791b08c889939bed2c44c0ba11c11754e9c737d
cf203cf1407c292898ea4f54c278653cd481c30260e5bc5ddd40fb2b4aeed3c2,-1,1,1,145.6367021,1594772971,Vote,998b335489111f5f140c7c2990e082867979a7f141099bc8c6147acad46aa42e
3195fcc26831cbfc57d8c1c9fcac1130c2eb56017c5b1d59b15b0a558a2acd88,1,0,1,137.8963024,1594745533,Ticket,3e87fa47e93f4b6defe6062a0edc26473611abbbbc3e2e5d5f0ce627ca19ecf9
36b5c2fe45f5afd954ae6829f6affbe5e4359bbd2da915c46b263d1cd49faef8,1,0,1,137.8963024,1594745533,Ticket,c3f73de1d1672a0d605587e7282774d929f566d94bb2cafce77ff0a3d5356711
3f9bbbe08516fe45d9c68fb5b32ff6b5e8279bea0f40880f68108cb00416aa2b,1,0,1,137.8963024,1594745533,Ticket,694846b8ed42e90e5902133796668e5a63846ccb7fe72bce796e74be4295a92f
6f4e5ea5188329281379ddaf355fa99c1a3ca2551b17068ef98b1c9f20440795,1,0,1,137.8963024,1594745533,Ticket,d6b64c391d0d459a1b83ea1bff857e02c5270e284f9bf6f56f28fe0a4f327905
f282512b1d914446edcbea92717f1d684e99e8ad9ec6f68bb296226a1e78302c,1,0,1,137.8963024,1594745533,Ticket,50cc31e244562f31f6308e39951d56aa30a85fdd4c3e9fd418ceafb726357af3
2a5b9706aabd1938876f786a690d8871de410a1813ca9b140579fa16d0a2225f,-1,1,1,141.92996894,1594174539,Vote,eed4bbfddfd3c4d172f9b78b5e2bad47dd030eee782845557d8ca7df10997c72
31f527167698d4dfa0163b1551fd749628714b786514ea6423140dc6067c802e,-1,1,1,135.90181351,1594144896,Vote,4953676260d0c741b6669ac117dafbdee98a663185de9219287471b30157d027
ff9c4157c05d4eee89d1c321df98f952d578617bfd8b0b956fa1c17f0413b406,-1,1,1,138.00836064,1593885434,Vote,9466a82a778efb6e631c8ef50a81943a9c8aeb10627b5987b92ce5ca31971063
a2d8cc7a24e689d9f3c9ff6ae7155b9eb2d03e10c5ed2a30f81078c0939306ee,-1,1,1,138.60028536,1593783124,Vote,e9e3baca61c86e25fa0584e495629b9fd07e4171aa23ab93a9b18307e5dc723e
2eb4cfc5bab9fccd546cdce597dfb2ea2879e15baadb09ec58fcf9055b5b0e58,1,0,1,135.90181351,1593444213,Ticket,43c46e6eab7f8f702778a9cda5e370e1ab1f387ebc34555e5e951dc63af204f8
42b0feaaa51cdc78ef585fdf7ff89f638b6fb03524b5aa4c9bf11fe4f979930f,1,0,1,135.90181351,1593444213,Ticket,83eaf1f4a1044981b7eb366d2d1a04caf478cc617a18a30e9fb40d003b735b53
47715cc1d52c1c379c50b6bbb73d242cb88692f9f84dd7d363a01e498de930f1,1,0,1,135.90181351,1593444213,Ticket,32a70219044cddcb965be7b681839b72b96765d982b3d7d4896f96b4cb269369
4953676260d0c741b6669ac117dafbdee98a663185de9219287471b30157d027,1,0,1,135.90181351,1593444213,Ticket,31f527167698d4dfa0163b1551fd749628714b786514ea6423140dc6067c802e
a5a450f82258ac7ea6314085ba788b67c2c3db033802ecafddcd144bcf25fe7b,1,0,1,135.90181351,1593444213,Ticket,045d3d30b8b9456c765bfb577e26eaecbeefd43424e39f55299e96c5fcb2a57f
ef4309562ab4818fc4daefb3d7bbb4437adfd2b37bb20e65163bc5861585beaa,-1,1,1,132.85052228,1593419732,Vote,1a107d6ad8ed7691e70304923d11a37ceb915ed063b6f3e3d855fc916cfe35de
0f5ca9e233e15419a0c5e01b8b3c82dd415d2ea56f5f2757042e1c395dc1e60f,-1,1,1,137.79631793,1593361056,Vote,1069f6771e1a56ff7389714e88c8262dd871b15900424d21be0b2655b60e08cf
bf0d4b452432c19777db2804598a115c6b349cded4c14c96860c9316ea595984,-1,1,1,145.6367021,1593209446,Vote,67a04e320a37b88711c6f446d862ee5c1198fc95e3815229673108f5de8e1b17
b523ad4834f8bd3416e1ce098fcfe16dd93857404ef73fc2905ff6db5673ccaf,-1,1,1,135.68215722,1593183832,Vote,6a7fcfc157db4a72ae64feef8c4204acfbdb559a4a392e7c69eea92a3a0adad9
79fc1001594425bf9792f3f6ba24efe668bd8f2623d2bfa6c4574aff3a2271c7,-1,1,1,138.60028536,1593099307,Vote,57739e1a48ce3838e9f538d9e02fc7ad0def48c58d9c7f06a8e4b5a2a128f6d5
c6db8597b8b8cef5e2e57e7235c985d334e2b28eabba48c4cdff7f057b27cdb0,-1,1,1,144.25340637,1592744632,Vote,29ed6b844d4cb80083993076c42ebd9d311880034b4f32d1f492fd95f77c97c0
eed4bbfddfd3c4d172f9b78b5e2bad47dd030eee782845557d8ca7df10997c72,1,0,1,141.92996894,1592694347,Ticket,2a5b9706aabd1938876f786a690d8871de410a1813ca9b140579fa16d0a2225f
ad1b1d072306e8cf3f9923ec7c73cc4669bb15dee7bf975239263bcb8fb52769,1,0,1,139.4165563,1592577870,Ticket,e892f178798a5b7c3724b10f896472eb9b335e4fec6f01d96424d90662ee6910
e2e8d8d1b3330033a5f6af9aafa915bd091a57939089051dc230b7b4a1c060a4,1,0,1,139.4165563,1592573167,Ticket,239ffaec16ce9ac9c3f733fe08ef8577581dee13cd678a33ca1eb4ecbeac0e4e
f3ced366fb4f680edff905ef2204d7e3ebdec64e2a0e2c1a665a7829252f6c57,1,0,1,139.4165563,1592573167,Ticket,404318f1da98ff4a444561ba0bb02fb376301581d010cc990af415c79971b1ee
c40ed3f4faa2ff416eec5d11566606219926e7f2bcf8ed9fbcffd574fa3e6182,-1,1,1,137.66686946,1592536721,Vote,3ac2c4df4374d1826dca283208020da029d8fa709fcda234e871c9bf04c4f765
9466a82a778efb6e631c8ef50a81943a9c8aeb10627b5987b92ce5ca31971063,1,0,1,138.00836064,1592495894,Ticket,ff9c4157c05d4eee89d1c321df98f952d578617bfd8b0b956fa1c17f0413b406
e786897e303b80a780e2ff44bbd5b32a4d810f3476c8cbb17d1b818164a5ec99,-1,1,1,135.68300673,1592490045,Vote,0fa913a000e417055c9086567d3468634a789ab47457b713b2a80280182b8aa9
4c0f201563ceb9bdd932e4f4795b6d1402bdd2e0563974216c33746d1cc2dcfa,-1,1,1,137.66686946,1592460901,Vote,b6f6ceaa3e11beadb6b660f5c2234e76787fa517d80afcf5c8914397cd56b079
b09a9b8c0bbebe82da58ba5076cba2e0efc32daeaffcdf46499ceccf923149fb,-1,1,1,147.99967557,1592449648,Vote,c2ec8b56b7939779461fe7abfcf644dea11c2647fa6926a772132806b20cbf78
1069f6771e1a56ff7389714e88c8262dd871b15900424d21be0b2655b60e08cf,1,0,1,137.79631793,1592411211,Ticket,0f5ca9e233e15419a0c5e01b8b3c82dd415d2ea56f5f2757042e1c395dc1e60f
903e84582458b7f56d31325ad85e5c386c288ea128c98f8d40d8b07cddcc8d6b,-1,1,1,139.61228534,1592372398,Vote,e6c71a295c5528632deb44b8d180c830b2e0b5ada2c70f1b2237a6d2a063a480
308cc71dad81d85594205d5eb305a6ab16b68a80ec76d04a64634584f8f46127,-1,1,1,147.99967557,1592260094,Vote,dafcde7a93db6651c5e1d84b439134f825a5ddf8045d223196bee1103817282a
8f9f4922d55ef54a05d5e255a5307566f533b6aaa10233c2e75516519a612641,1,0,1,136.03620766,1592223432,Ticket,7269323debfb1f0c6417883d76f54ab17f5155b1e3a28337a5481c3516617e94
fa9d20a450e2648ad76b1dfb373c54a85a1bb55a20325ea24a4bf534f32d5b29,1,0,1,136.03620766,1592223432,Ticket,4aef695031adbd795a65fd48120101b7827f0c404df1bf2c40e6ab4f6e398830
de3ef4a100d5c9790d4637065d5da392ba15843ad05063be712b1c1a51f9662f,-1,1,1,138.60028536,1592118064,Vote,7e889ef6a5bbcd979d89e6c9b9fc7abe6a331b7b3f611a2670214894a0228362
e7cecfe33b15afd863778c2fcd496bfebf89595cb04893e0743814b36ac3e1cf,-1,1,1,136.66003151,1592094964,Vote,84882c04d76d444aea8187437a4708c8de026891be1f3207d1ed57186274ed59
