tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62,-1,3,1,0.09997695,1522486477,Regular,3a7a267deb38bc024bbf1c814430acc8105bd47428bf4f18ffb323d5889aa16c
3a7a267deb38bc024bbf1c814430acc8105bd47428bf4f18ffb323d5889aa16c,1,8,1,0.09997695,1522485173,Regular,2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62
4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2,-1,17,1,0.09841336,1522428277,Regular,1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6
1cad718f69b77508429cf988796a961f0449eb76920c600206ed94014381cda6,1,21,1,0.09841336,1522426444,Regular,4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2
29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968,-1,2,1,0.10062349,1522392284,Regular,27086b666ddd0ba39fda762d99e8ca262a34d1eea2d3e17c5a8a1a579f41d900
27086b666ddd0ba39fda762d99e8ca262a34d1eea2d3e17c5a8a1a579f41d900,1,14,1,0.10062349,1522382408,Regular,29acb86212aeceb35e5c3809581037be1d492ccd83f91bb3e20c800708359968
6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82,-1,5,1,0.10142203,1522337216,Regular,5ecb94c42127d0d6f84b663d5d3fdd35500a612337944f586a84fe7207cd008b
5ecb94c42127d0d6f84b663d5d3fdd35500a612337944f586a84fe7207cd008b,1,17,1,0.10142203,1522325623,Regular,6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,126,1,0.09905816,1522315628,Regular,7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,372,1,0.10366831,1522315628,Regular,771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5
a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5,1,13,1,0.10231478,1522284574,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9,1,11,1,0.09905816,1522224325,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,295,1,0.09922634,1522180819,Regular,c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb
771848ef65b3085896dda6686d00216990bd84d58fecbadffebf27f135d555d5,1,13,1,0.10366831,1522165729,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb,1,17,1,0.09922634,1522124006,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
16f7b78e111ac3b5e7dda556b9434c460f7b19b38191b40f127bfbfd3d56d2fe,-1,3,1,0.10095116,1522085714,Regular,3327170481848c8a62c9d0a64e6a72591b878db5159e7f456a67025a85c2373f
3327170481848c8a62c9d0a64e6a72591b878db5159e7f456a67025a85c2373f,1,7,1,0.10095116,1522084220,Regular,16f7b78e111ac3b5e7dda556b9434c460f7b19b38191b40f127bfbfd3d56d2fe
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,51,1,0.10040553,1522075346,Regular,9ba288ddd9fd63583adc6cc4ff96a756ee4f28e6ced77e932cb89a7d34098098
9ba288ddd9fd63583adc6cc4ff96a756ee4f28e6ced77e932cb89a7d34098098,1,1,1,0.10040553,1522029818,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,0,1,0.09892665,1521981037,Regular,4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04
4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04,1,2,1,0.09892665,1521980460,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
70ef73a4c4a96ba074b2bfc69ee95a35a766d1f4991f519b3a12ba60a70f9019,-1,3,1,0.10054036,1521944439,Regular,4b38c427c95045fa6135cfc5e886259fb735529e9b018c4ec045c8bf85c21016
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,20,1,0.10058562,1521944439,Regular,2240de12f388e7fbc9731657fe17afd35bd88107c188e57d7e8d8fa8d362028a
1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5,-1,80,1,0.09950256,1521942308,Regular,9071d6680301837059960436fd5575530b188638ce2d79819c54f20b03dabb82
4b38c427c95045fa6135cfc5e886259fb735529e9b018c4ec045c8bf85c21016,1,16,1,0.10054036,1521942308,Regular,70ef73a4c4a96ba074b2bfc69ee95a35a766d1f4991f519b3a12ba60a70f9019
2240de12f388e7fbc9731657fe17afd35bd88107c188e57d7e8d8fa8d362028a,1,16,1,0.10058562,1521877279,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
534d5d2bb60e7a8a472f015df8299d21491ff85078945d2bc63adad8c8a1b7fb,1,5,1,0.09961346,1521813225,Regular,9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2
9071d6680301837059960436fd5575530b188638ce2d79819c54f20b03dabb82,1,6,1,0.09950256,1521767757,Regular,1b90794b6d70a0c9c9508b44eead7189400025ca7d7dc0b67852e9ed8be6c1c5
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,180,1,0.1011563,1521758779,Regular,69348ce270aff8481c24e2c80d766cdd09cf423fb204ebba9c46949a3fa4f9a7
69348ce270aff8481c24e2c80d766cdd09cf423fb204ebba9c46949a3fa4f9a7,1,12,1,0.1011563,1521730280,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
8a107ad0f519e488d7b097530f49240f264eea16950395f91a4e7a6da1c1092f,-1,2,1,0.09932926,1521683082,Regular,87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402
87be6f8eb399edbf51ccd8ef1c76af4ffc587a0579386938f583434ca45b3402,1,13,1,0.09932926,1521681917,Regular,8a107ad0f519e488d7b097530f49240f264eea16950395f91a4e7a6da1c1092f
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,158,1,0.09832792,1521678141,Regular,49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,113,1,0.09916245,1521678141,Regular,d22d0e70bbd226dfff583913091d854471b119963a17aee5264557fe34741fb2
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,1,1,0.09862683,1521651602,Regular,dd97caec7a2c29e7f85ed86354beba01aef4e3fda587197845ae4e1edf895b9f
49cd045d5fbd04e257609fe0321664834ad0af7203146bc7d199a7aa265d41b8,1,14,1,0.09832792,1521638755,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405,-1,13,1,0.10409872,1521600428,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,57,1,0.10409872,1521599325,Regular,a6391b0b9efcb549b96fa6ea6a340c34cc4ba448fbcb746376917aef1ebc3405
d22d0e70bbd226dfff583913091d854471b119963a17aee5264557fe34741fb2,1,7,1,0.09916245,1521550350,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
dd97caec7a2c29e7f85ed86354beba01aef4e3fda587197845ae4e1edf895b9f,1,20,1,0.09862683,1521509904,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa,1,13,1,0.10013496,1521474269,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68,-1,64,1,0.10281381,1521460172,Regular,674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176
674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176,1,30,1,0.10281381,1521423809,Regular,98279291568c77aa69864dd93e25c754a7840a73d8f2c2418e5262df51e18c68
8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b,-1,19,1,0.10221479,1521378670,Regular,785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b
785402912af8e268a8c5551f394fd6b40c1921b579d49ea6366f43ff59eb4c3b,1,6,1,0.10221479,1521377972,Regular,8bc65ecb65e14de2fc25deb834895dc3198d7676f4662afe8f66b67d3e94a06b
afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449,-1,21,1,0.10105442,1521344053,Regular,8a66dd904143564bef86177a87387966faca2224663c7c074185bc96020bd664
8a66dd904143564bef86177a87387966faca2224663c7c074185bc96020bd664,1,4,1,0.10105442,1521325446,Regular,afed8709409d29c05d6be8c9998c1df06eb1bdd81346de0054b2c837f0313449
17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96,-1,15,1,0.09980958,1521286229,Regular,0c0e2c61ac0dd3491510bd374e7db24a78ccc71c86b965cec0f3035f5c92d049
0c0e2c61ac0dd3491510bd374e7db24a78ccc71c86b965cec0f3035f5c92d049,1,12,1,0.09980958,1521277743,Regular,17c671f2a13febaf7020320ffd4d42e72d4c2099ace40bea6a125525fefddc96
62ecfd652ec40e3f9659deefe62243e217ff07bff4535860f0c90fb788a5796a,-1,9,1,0.09839959,1521231178,Regular,b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c
b650c3fbc53caf48af238e36c45a17ce771f6fc52d1eb0b595b01dec2064547c,1,18,1,0.09839959,1521218874,Regular,62ecfd652ec40e3f9659deefe62243e217ff07bff4535860f0c90fb788a5796a
a6ca0a1fbbe3bc574ae986bab1555e7348faacafb8a497849db97a6d1169a80b,-1,6,1,0.10048765,1521202293,Regular,aaa315cd9f2b4b46ec85d73c7da43608f7cb9f7e772e0e578d3526071092876e
aaa315cd9f2b4b46ec85d73c7da43608f7cb9f7e772e0e578d3526071092876e,1,3,1,0.10048765,1521184052,Regular,a6ca0a1fbbe3bc574ae986bab1555e7348faacafb8a497849db97a6d1169a80b
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,34,1,0.10005435,1521167322,Regular,04c26db2730c9b4c362208be9244a1d18855cdfe0623c6caf0eda447e66d2252
04c26db2730c9b4c362208be9244a1d18855cdfe0623c6caf0eda447e66d2252,1,11,1,0.10005435,1521145888,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886,-1,8,1,0.10035035,1521111598,Regular,61f7f54e8924adbfa0d7c91f2929c0e3b110c17ef512925152447eee145f276c
61f7f54e8924adbfa0d7c91f2929c0e3b110c17ef512925152447eee145f276c,1,3,1,0.10035035,1521103320,Regular,47661e7ab2e0af1a57357688a40610f3b929e44ad8d216b8fa39ea51725d3886
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,380,1,0.09909591,1521046613,Regular,9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,333,1,0.09947373,1521046613,Regular,46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2
3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173,-1,5,1,0.09856554,1521046311,Regular,73eb03a9cbc4e5eef0b79f67a7ce0a37999c31e3ff6cc202c17136026f07a1ed
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,167,1,0.09802736,1521046311,Regular,8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,75,1,0.09989365,1521046311,Regular,b94b3d71d0085ed8ba0a6964c3d1682b866d3865e554f510f27adb3e99bd38e9
8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d,1,2,1,0.09802736,1521034181,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
46b1e7a852e4b6fc794f39fd2e62045600e97fd71ee78e9bc470c7f1010cace2,1,11,1,0.09947373,1520978613,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112,-1,14,1,0.09906903,1520920786,Regular,93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135
93c0dfa59452e025150ae408bc80f1aec0fbfbe5532d823ca320cff398f8d135,1,7,1,0.09906903,1520915927,Regular,32fd3cf0122b78deb670d6c5b8b78664130972868cdba729357944cbdce64112
31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c,-1,21,1,0.09926827,1520871345,Regular,341f9af5ede9873678b0ebb4eb8464ccaaa239de41c643e9d85613f36c3ff55b
341f9af5ede9873678b0ebb4eb8464ccaaa239de41c643e9d85613f36c3ff55b,1,12,1,0.09926827,1520870146,Regular,31a578a8540c69afc6e6968ce4319ca7278ae38c1080c44d7350bda8da932e6c
b94b3d71d0085ed8ba0a6964c3d1682b866d3865e554f510f27adb3e99bd38e9,1,7,1,0.09989365,1520830190,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9,1,38,1,0.09943864,1520793046,Regular,2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,32,1,0.10609645,1520757827,Regular,409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952
409a6f611a446c125f1305c902001b2ca1997cc5c91f73a11cd67324cb4d2952,1,65,1,0.10609645,1520746628,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
73eb03a9cbc4e5eef0b79f67a7ce0a37999c31e3ff6cc202c17136026f07a1ed,1,4,1,0.09856554,1520717422,Regular,3f429030c66d227b7174c7402f92a9a3421760d3a74fe07834ea414c1414a173
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,58,1,0.09867053,1520684282,Regular,218a2945e183e36d5b150bdbd2d0ddb06518cdadc25ecdd09cd0c6751dc59da0
218a2945e183e36d5b150bdbd2d0ddb06518cdadc25ecdd09cd0c6751dc59da0,1,6,1,0.09867053,1520677884,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,34,1,0.10590328,1520650534,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe,-1,8,1,0.09866452,1520647741,Regular,3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b
3edcf339bdb75a7f3b0107e332adc258895facb25598c2baae42a28d93066e1b,1,5,1,0.09866452,1520644203,Regular,c679c8d0a7dd13dd65540ee3d1a472f3d9c86edcf3a53d764b0f3aaac79a6bbe
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,5,1,0.10590328,1520610677,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf,-1,4,1,0.09982285,1520571544,Regular,4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c
4f99fbd8a2e60d61fa4d6d0c29cef63348db68c984eeb9a8c7c333d786e5291c,1,13,1,0.09982285,1520569488,Regular,d01479d9a39676300dbd6b5fc3691b248e5cef9b158feec4706602b8a1f9cbaf
514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7,-1,3,1,0.09996649,1520549047,Regular,649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,105,1,0.09967681,1520537539,Regular,f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,26,1,0.09988828,1520537539,Regular,d64affa0f9f5b0c20f4e66b6c4866a2b0804d132f398979ccc1e142a062cd7a6
d64affa0f9f5b0c20f4e66b6c4866a2b0804d132f398979ccc1e142a062cd7a6,1,9,1,0.09988828,1520532300,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3,-1,43,1,0.09969341,1520521647,Regular,af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1
649e9d97187de57f260385a2ffc8e0bffc2c995ca8df89ae5b6b8c12742f55c8,1,13,1,0.09996649,1520498321,Regular,514e00d05af07a4863f97622b042388aa803d488e7b9b542910753d05a5fa2f7
1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e,-1,12,1,0.09952418,1520459943,Regular,c83a9c2183a62e8de0000e0e210bc1a248ed596cd48326d199c675b982aaa895
c83a9c2183a62e8de0000e0e210bc1a248ed596cd48326d199c675b982aaa895,1,13,1,0.09952418,1520456242,Regular,1ff71d8437df95e619147cb27b1f86670e02004f543c54605b95eede4a26f23e
b30af8fe8381f45619ef4354ae7209323920f613bfc9942d9aeb9030c8fcc616,-1,0,1,0.10027381,1520411284,Regular,c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,8,1,0.10027381,1520406789,Regular,b30af8fe8381f45619ef4354ae7209323920f613bfc9942d9aeb9030c8fcc616
b1e57de9319c49cafc5c5145765ead19605cf6d2631e17421f10a46f38170566,-1,6,1,0.09892119,1520371350,Regular,b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11
b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11,1,14,1,0.09892119,1520370780,Regular,b1e57de9319c49cafc5c5145765ead19605cf6d2631e17421f10a46f38170566
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,100,1,0.09886825,1520348945,Regular,578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96
578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96,1,1,1,0.09886825,1520327810,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
7796ed81d2103c28750f27873b5c6de223f343daa4c9e184af5c5ed155460df1,-1,6,1,0.09981812,1520296224,Regular,268737a42ad6844f030e3e91c6158d994823322a1a2356df5e15b5a63b2e6f3a
268737a42ad6844f030e3e91c6158d994823322a1a2356df5e15b5a63b2e6f3a,1,5,1,0.09981812,1520291647,Regular,7796ed81d2103c28750f27873b5c6de223f343daa4c9e184af5c5ed155460df1
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,40,1,0.09908482,1520264505,Regular,2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,101,1,0.09876303,1520264505,Regular,315cd81fe0d4c4bda929a8a9803e85db0a5c23aef006ed27aaa1ce733bb7199c
2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c,1,29,1,0.09908482,1520249513,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,349,1,0.09844413,1520236227,Regular,7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94
7c6732cdfe2d19cab61aae88349e033f914e6276905861f86fcb1ea220350a94,1,8,1,0.09844413,1520204740,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a,-1,22,1,0.09922315,1520165749,Regular,11c14b78596268886103a5f4ed5387854adb4afc11bc5e1d49ba13a83b32f04e
11c14b78596268886103a5f4ed5387854adb4afc11bc5e1d49ba13a83b32f04e,1,1,1,0.09922315,1520162464,Regular,a2777b911376067d6d576d684c054a8a0601c449de9131957f6cad60a2eade5a
f9c55574f9e001511c7e0b05a50d225652e8ac557426a926018ea1ec3940dbc3,1,34,1,0.09967681,1520118783,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
315cd81fe0d4c4bda929a8a9803e85db0a5c23aef006ed27aaa1ce733bb7199c,1,12,1,0.09876303,1520073554,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
af325b5cd0f439c5ee2812d0d3587446221aaebd54cd5d5e4d88f0cfa7be26c1,1,26,1,0.09969341,1520027898,Regular,52605641a5aedae66a748f5de7d3709196273c73b58742b77d48e41bcd38d8b3
5608920ba86ecfb279dce78df3790c867801f9d899698d52d4d19ceb9330a67d,-1,8,1,0.09822175,1520000121,Regular,17afa3ef8577849a3807145e416af1a9a47ec61ff20b8d5adf3faafd8ff8540f
17afa3ef8577849a3807145e416af1a9a47ec61ff20b8d5adf3faafd8ff8540f,1,17,1,0.09822175,1519998611,Regular,5608920ba86ecfb279dce78df3790c867801f9d899698d52d4d19ceb9330a67d
9073f3f9d2bba09a879b7fdabcfe364797a605e27dca27d383d976ef70f0cde3,1,16,1,0.09909591,1519959210,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,198,1,0.09816522,1519929551,Regular,5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,356,1,0.10114543,1519929551,Regular,93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,468,1,0.09941049,1519929551,Regular,14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,259,1,0.09823251,1519929551,Regular,6bef58feaf271f5071593a94e0ffa7714aa1eb321743f6c544e6cc5b6ef8bfe4
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,144,1,0.09886189,1519929551,Regular,db564d0b475b832762d2a4fe5a24949446d199f3bb4c76f7a2268b4be38f3ccf
5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387,1,25,1,0.09816522,1519914844,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
f4fde4d68dc7f378b06a396641698d644c2a1c9f28bda76d110244f183770eeb,-1,9,1,0.09889539,1519869052,Regular,761f4346484f919927cb15c98047268cec261512cf9756d613fcd13cf158f737
761f4346484f919927cb15c98047268cec261512cf9756d613fcd13cf158f737,1,6,1,0.09889539,1519868245,Regular,f4fde4d68dc7f378b06a396641698d644c2a1c9f28bda76d110244f183770eeb
14bd37c78aa94582d3a33f4b473871182a1b9cb3d146e8b4708762ffc0a0f2a2,1,15,1,0.09941049,1519819623,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,40,1,0.10114543,1519775044,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
db564d0b475b832762d2a4fe5a24949446d199f3bb4c76f7a2268b4be38f3ccf,1,15,1,0.09886189,1519737655,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd,-1,11,1,0.10058774,1519702701,Regular,bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985
bc4c3577276e9358b70d91cdbfd5b5818403170b2f9b973d25ce049b7e646985,1,16,1,0.10058774,1519700553,Regular,9ccbdd25061b21d359b4703ef2918abe31b0e2b6dc4c14475ad3367d457bbccd
6bef58feaf271f5071593a94e0ffa7714aa1eb321743f6c544e6cc5b6ef8bfe4,1,7,1,0.09823251,1519660481,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,58,1,0.0981972,1519635598,Regular,24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373
24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373,1,4,1,0.0981972,1519620450,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d,-1,4,1,0.09922355,1519573924,Regular,080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,24,1,0.09922355,1519572965,Regular,ef48c339d46aff4e671705f44764e48d617bfd650a437a912fdb344227eae52d
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,42,1,0.09827689,1519541016,Regular,57789c2fead2e44e89a1d89c6b1ac6d871b85cbdab55c582821919deeddc32d6
2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3,-1,22,1,0.10025644,1519541016,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4,1,25,1,0.10025644,1519533841,Regular,2f611e5bc6d8f361cf7dfcf209879835cbf889412a3ff323353932141b6af9d3
