tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,31,1,118.06058243,1558961312,Regular,8da5cfa70e2392633d8edf9f36293c185b6a9f09181d81cf0a9354d2c614c879
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,22,1,116.98863502,1558961312,Regular,64be886b2f7a6ebf54abc9be2fe0b212aba352ec9f7c2b542bd3483c6d1c4854
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,18,1,118.06058243,1558961312,Regular,ded09a30300bf592d6aa8eaa8bdfec84eec4b5096c16608b0ec131123329f24c
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,69,1,118.06058243,1558961312,Regular,b30e83492c67ac51431b37e58cedca85e087914cd1832e2d2246ddaeea5d33fe
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,46,1,118.06058243,1558961312,Regular,6182c4ab943e2acd567eeb1f56caf97944f32d89378b9c85cb9b5f79ebe3bca9
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,42,1,118.06058243,1558961312,Regular,7849ed1ca503b20a6978db5be732a1aa09bfc17e657cd827806a728f0a72bf9d
416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b,-1,0,1,118.06058243,1558961312,Regular,9af7c47b0fedad1f4ae217425df02e39e790bff8cda10396f740b873415cf508
64be886b2f7a6ebf54abc9be2fe0b212aba352ec9f7c2b542bd3483c6d1c4854,1,1,1,116.98863502,1558868786,Revocation,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
ded09a30300bf592d6aa8eaa8bdfec84eec4b5096c16608b0ec131123329f24c,1,3,1,118.06058243,1558836698,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
9af7c47b0fedad1f4ae217425df02e39e790bff8cda10396f740b873415cf508,1,3,1,118.06058243,1558809248,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
6182c4ab943e2acd567eeb1f56caf97944f32d89378b9c85cb9b5f79ebe3bca9,1,3,1,118.06058243,1558805103,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
7849ed1ca503b20a6978db5be732a1aa09bfc17e657cd827806a728f0a72bf9d,1,3,1,118.06058243,1558795146,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff,-1,16,1,118.06058243,1558795146,Regular,132dad820b33a913941868e5d12ad6c00057d3ff0147d1858eb28f4688c4ad81
8da5cfa70e2392633d8edf9f36293c185b6a9f09181d81cf0a9354d2c614c879,1,3,1,118.06058243,1558775985,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
b30e83492c67ac51431b37e58cedca85e087914cd1832e2d2246ddaeea5d33fe,1,3,1,118.06058243,1558719254,Vote,416a7a86baee1e898330ff5767080b8e5542ba533f3fd83128fb6a61fc74bb1b
132dad820b33a913941868e5d12ad6c00057d3ff0147d1858eb28f4688c4ad81,1,3,1,118.06058243,1558689904,Vote,7c356b29504417994d3851eb85364239ff36f6ad1e5bf5e179cd905ce05435ff
