tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ddcde52aed66651f8af3dca2804856f82cfcd653c761b67419d15abd87bef8,1,1,1,5.015368,1493538130,Regular,13ce9e6717e4fb885df3ddca2c724d1abb257483d3665780e767250fa922c052
02b456d02be7a71977b4e9768c218bc139b3dd2f0e6d5fb1a372d11be3a8a8b7,-1,34,1,5.005261,1493486043,Regular,e6cc5a1b4ebfeebc6fe34d7601e4c0eea6aa53b33e5138f0ab09e13e63b04a9b
e6cc5a1b4ebfeebc6fe34d7601e4c0eea6aa53b33e5138f0ab09e13e63b04a9b,1,1,1,5.005261,1493476631,Regular,02b456d02be7a71977b4e9768c218bc139b3dd2f0e6d5fb1a372d11be3a8a8b7
e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1,-1,27,1,5.019107,1493414059,Regular,6d98ad315469e4c2d89484a002b251be424465ade21c4b98e377533764fba40b
6d98ad315469e4c2d89484a002b251be424465ade21c4b98e377533764fba40b,1,0,1,5.019107,1493412122,Regular,e21010bda285723af64e88245d587526ab6656d96c2a0924f88159817acd5ae1
d5050087130a421b1a0a5e8a350c22801a479a450654b4eb59e77bfc0357f7dc,-1,31,1,5.031312,1493342689,Regular,e3ecd89bbc4237dc9d02bc65ce6ba2fb3a05ae1dce7dc6a275fde502ed6dfa39
e3ecd89bbc4237dc9d02bc65ce6ba2fb3a05ae1dce7dc6a275fde502ed6dfa39,1,1,1,5.031312,1493329840,Regular,d5050087130a421b1a0a5e8a350c22801a479a450654b4eb59e77bfc0357f7dc
780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06,-1,28,1,5.001815,1493255648,Regular,38c12354cf6501fdf8101680da5f45b1a291eb22efd0271986f1cb6ab532d3e5
38c12354cf6501fdf8101680da5f45b1a291eb22efd0271986f1cb6ab532d3e5,1,1,1,5.001815,1493242095,Regular,780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06
a5c776591f0579d6dcee163fc79ddd08cc6031a9b0d3ce195096f0e7ed72455a,-1,39,1,5.043233,1493177899,Regular,0398d82437d86d9db8792515a547fc07f45b8bf8fa5c0c07d26dea23f3c07db6
0398d82437d86d9db8792515a547fc07f45b8bf8fa5c0c07d26dea23f3c07db6,1,0,1,5.043233,1493172902,Regular,a5c776591f0579d6dcee163fc79ddd08cc6031a9b0d3ce195096f0e7ed72455a
e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae,-1,27,1,5.0055,1493127164,Regular,b9bd74c729b82beefebadf122df25e8a4c8a8bce28f110f1b06815286cfff91b
b9bd74c729b82beefebadf122df25e8a4c8a8bce28f110f1b06815286cfff91b,1,0,1,5.0055,1493122276,Regular,e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae
659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a,-1,29,1,5.0125,1493084452,Regular,426161e394e452d0008a5c8690a14ca69dbee248a6aed2f1fdf0832f3f5e7ea6
426161e394e452d0008a5c8690a14ca69dbee248a6aed2f1fdf0832f3f5e7ea6,1,0,1,5.0125,1493083491,Regular,659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,27,1,5.000221,1493062099,Regular,8c3d8c16a2e6bd2aa5329db35b563fa507385840d848a7c9e3f824d68e924581
8c3d8c16a2e6bd2aa5329db35b563fa507385840d848a7c9e3f824d68e924581,1,1,1,5.000221,1493053589,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479,-1,32,1,5.030337,1492934508,Regular,88420a9f6de659cc691c1b563ce90eb3d0c85333299b4604f01df23ced0428bb
88420a9f6de659cc691c1b563ce90eb3d0c85333299b4604f01df23ced0428bb,1,1,1,5.030337,1492932185,Regular,07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479
918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585,-1,29,1,5.025652,1492872209,Regular,db20c2e6f523e5ca4ed9faec1342779370a004b8cb00c075cd947fb114dc95f9
db20c2e6f523e5ca4ed9faec1342779370a004b8cb00c075cd947fb114dc95f9,1,1,1,5.025652,1492855805,Regular,918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585
a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d,-1,40,1,5.030404,1492801091,Regular,4b388c7ebde8082a64e30b34ad81525ebfd9ba80157a68ce4c57bb49aab4dc7a
4b388c7ebde8082a64e30b34ad81525ebfd9ba80157a68ce4c57bb49aab4dc7a,1,0,1,5.030404,1492796590,Regular,a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d
1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366,-1,38,1,5.046196,1492739418,Regular,91ad3f7ee2ba03378ed638952d307c7b6a9834ca0acdecf85808f9362ef24ec8
91ad3f7ee2ba03378ed638952d307c7b6a9834ca0acdecf85808f9362ef24ec8,1,1,1,5.046196,1492737775,Regular,1ce530471a02d1c0e7943cf5f6f2ef3b8374c3c2b84b705b60a99f492a39c366
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,37,1,5.012551,1492675701,Regular,258eea7751ae1056a8816a5b84be0776c0166441252e8dfea3effca87b01b9fc
258eea7751ae1056a8816a5b84be0776c0166441252e8dfea3effca87b01b9fc,1,0,1,5.012551,1492670353,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
44f23826af1b597d40b89ea8b2e2b36e1aca374790973c820a2626e27df7d9ba,-1,27,1,5.00471,1492563762,Regular,d836ca0d53bb5fe66e43fd4673f9501fa6085d787eebf808783227612c993142
d836ca0d53bb5fe66e43fd4673f9501fa6085d787eebf808783227612c993142,1,0,1,5.00471,1492563299,Regular,44f23826af1b597d40b89ea8b2e2b36e1aca374790973c820a2626e27df7d9ba
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,42,1,5.017774,1492515352,Regular,2d279d7afa716f22d6a24bd4a959390e0491a959074efd01fe664ea1819d5598
2d279d7afa716f22d6a24bd4a959390e0491a959074efd01fe664ea1819d5598,1,0,1,5.017774,1492504013,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf,-1,32,1,5.012885,1492465826,Regular,dce100b7a67962f0690a255839bf6f24ffedf0fb7979690f2ebf30e13b78530b
e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf,-1,37,1,5.019706,1492465826,Regular,1d3e1be399db95d24eb809da20ad1545e7f0fb74a04600de85f0be7752466699
dce100b7a67962f0690a255839bf6f24ffedf0fb7979690f2ebf30e13b78530b,1,1,1,5.012885,1492453392,Regular,e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf
1d3e1be399db95d24eb809da20ad1545e7f0fb74a04600de85f0be7752466699,1,0,1,5.019706,1492397418,Regular,e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf
d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de,-1,46,1,5.009827,1492345969,Regular,356ce829177654ca4775c25d471286f96af76718a528189c09eeb3e81b836fd0
356ce829177654ca4775c25d471286f96af76718a528189c09eeb3e81b836fd0,1,1,1,5.009827,1492336986,Regular,d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de
f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f,-1,44,1,5.011415,1492289936,Regular,6daa5c47b1708f4853527c8f84f870109d496bee6f698be2e575324c6fa479e4
6daa5c47b1708f4853527c8f84f870109d496bee6f698be2e575324c6fa479e4,1,1,1,5.011415,1492274426,Regular,f8d2a26cf74db11e39a7b3506f32ad177b310bb8e81ef1419f66c041dca65b2f
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,42,1,5.073667,1492229236,Regular,835147cb8ceb3dbc2711e9709912f9ea065df69e7d0e0875131bb2398dc63008
835147cb8ceb3dbc2711e9709912f9ea065df69e7d0e0875131bb2398dc63008,1,1,1,5.073667,1492219828,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031,-1,30,1,5.001237,1492184927,Regular,eaf7a6e3cbf11cfbb990428aacc775df6aa2f86189bc8c446f041a08d51d6130
eaf7a6e3cbf11cfbb990428aacc775df6aa2f86189bc8c446f041a08d51d6130,1,0,1,5.001237,1492158767,Regular,91fcfa68791fa285ff7e059cf60cb1823f8218d038b3d25a465136190f6d7031
24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823,-1,34,1,4.997255,1492120178,Regular,910f3a4936114e98e0d0761ff52555f1c2fc8239303bbf75df37477c85ff5f19
910f3a4936114e98e0d0761ff52555f1c2fc8239303bbf75df37477c85ff5f19,1,1,1,4.997255,1492113628,Regular,24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823
b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21,-1,36,1,5.022958,1492063814,Regular,d4aece19f1b4ae8c3e73ad44c34b9aea9c1edc94fe4fd5413ca6f2643c73f687
d4aece19f1b4ae8c3e73ad44c34b9aea9c1edc94fe4fd5413ca6f2643c73f687,1,1,1,5.022958,1492056310,Regular,b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21
50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b,-1,34,1,5.028633,1492005197,Regular,e8e7737503fda5f7a428f17436f5aa7ce626f965153ae2c2ae295546c0a34f7a
e8e7737503fda5f7a428f17436f5aa7ce626f965153ae2c2ae295546c0a34f7a,1,0,1,5.028633,1492001958,Regular,50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,43,1,5.086578,1491960086,Regular,2d2ca74a6580b9216c4eb6875f93c7b6ce4910c231e9d060d49302f64356a58a
2d2ca74a6580b9216c4eb6875f93c7b6ce4910c231e9d060d49302f64356a58a,1,1,1,5.086578,1491957519,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd,-1,29,1,5.009536,1491915174,Regular,ead2990d297a742447994b21df81247d7c1cce0ffa1c822be4b45f60fe089356
ead2990d297a742447994b21df81247d7c1cce0ffa1c822be4b45f60fe089356,1,1,1,5.009536,1491903619,Regular,78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd
dd4704a911d4598664f4fd1019fb0e35729da5c5f98d564b89e0692199ac84e5,-1,29,1,5.032023,1491833420,Regular,1fe35ce72538fdeb9a3e69da954342b22ed4cfad7a5efcb3ff07c0fa0a4ad840
1fe35ce72538fdeb9a3e69da954342b22ed4cfad7a5efcb3ff07c0fa0a4ad840,1,0,1,5.032023,1491827421,Regular,dd4704a911d4598664f4fd1019fb0e35729da5c5f98d564b89e0692199ac84e5
9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e,-1,28,1,5.051608,1491778167,Regular,370c6dd3ab2c4a0535252891f44e92629fb966eca1cf0577790ec116ca42e6c7
370c6dd3ab2c4a0535252891f44e92629fb966eca1cf0577790ec116ca42e6c7,1,0,1,5.051608,1491776170,Regular,9da56889fd088c55cdb9a836a18972b6c72ad279c5aea8e3fe4eb1a696c4a28e
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,39,1,5.035818,1491743983,Regular,c259aabb07df4bde26b805a7f512d730ef3a8e4b90637167f95165f07b04da3f
c259aabb07df4bde26b805a7f512d730ef3a8e4b90637167f95165f07b04da3f,1,0,1,5.035818,1491723669,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,35,1,5.007383,1491671878,Regular,330f979ae52795d501843cdf4693ada3c1f19fb1a6b02ed205aa947ece6dc3db
330f979ae52795d501843cdf4693ada3c1f19fb1a6b02ed205aa947ece6dc3db,1,0,1,5.007383,1491664881,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,37,1,5.023696,1491635593,Regular,854b1549bc9d97e6ffe5d15683a05bfd36f0cb2841d485a3f4748432867e9458
854b1549bc9d97e6ffe5d15683a05bfd36f0cb2841d485a3f4748432867e9458,1,0,1,5.023696,1491618911,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3,-1,40,1,5.037715,1491569752,Regular,01f1d54be50d65c74c9fff779d59a520221f83ace51eec4300e1e467d867b452
01f1d54be50d65c74c9fff779d59a520221f83ace51eec4300e1e467d867b452,1,0,1,5.037715,1491568474,Regular,38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3
76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb,-1,32,1,5.006524,1491502382,Regular,236e33ae1090d523d7e1ec5d86286e61d9c395be54f024aeadf856c63535e491
236e33ae1090d523d7e1ec5d86286e61d9c395be54f024aeadf856c63535e491,1,1,1,5.006524,1491498592,Regular,76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb
d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb,-1,27,1,5.021478,1491443800,Regular,2ba5712260df7d8a7fb21a7c2ef459f80dc4a97104a454c4f1da50a2268e3c7e
2ba5712260df7d8a7fb21a7c2ef459f80dc4a97104a454c4f1da50a2268e3c7e,1,1,1,5.021478,1491440653,Regular,d2aaf5ce4b4b0771ffe739e467a28294bfea9dc51ba51256a64aecb1d998d1fb
ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0,-1,34,1,5.024309,1491401758,Regular,72c1a6182d6f82b5b28f756a30859820ea85b976e591ea102c9f8cc9f6119917
72c1a6182d6f82b5b28f756a30859820ea85b976e591ea102c9f8cc9f6119917,1,0,1,5.024309,1491392772,Regular,ae0e284a2a7673e7ea1c5c2504422961ca0395d6d478535b0be6428e771b7da0
222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa,-1,27,1,5.021662,1491350508,Regular,830066f4f3df6a2917af947c9164c17c7719b5db244d88e76cd95626558e4fe0
830066f4f3df6a2917af947c9164c17c7719b5db244d88e76cd95626558e4fe0,1,0,1,5.021662,1491344327,Regular,222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa
d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212,-1,26,1,5.035752,1491296316,Regular,fd7ffd32b674a2365327ee869313ab0edcdb9ccf937a7164347053144e91a2f1
fd7ffd32b674a2365327ee869313ab0edcdb9ccf937a7164347053144e91a2f1,1,0,1,5.035752,1491293997,Regular,d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212
cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b,-1,28,1,5.034199,1491260931,Regular,c9bec0221ddd5aae73dcfaf9713552930380b87d1ddfc4d3da2fd5f038ac9609
c9bec0221ddd5aae73dcfaf9713552930380b87d1ddfc4d3da2fd5f038ac9609,1,0,1,5.034199,1491253917,Regular,cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b
440207524443d5d8793b2c2444eeb5254406398ec07db47915b9641093c722f2,-1,45,1,5.158234,1491215928,Regular,9721daf8fa7a26ac932aa3ac0f1727ee99b6cbb0bf39d84cb3213994dba1ca58
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,29,1,5.143194,1491208442,Regular,ccfbf05de0d77102bc755b0591ae6bbc3a21e78e8580f4a19375f375952124b4
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,31,1,5.14370405,1491208442,Regular,d35cfdda04238badde5cfa8aca6aa68f4345904f5d50a1c49078109462f18755
86f30281f8e0096af6a4872ce8d05988b0866c7b4e97d4fc3adffa5079d02c2d,-1,34,1,4.995981,1491202014,Regular,753e69dbef5e3571777c9033955cfc31cda1468d131859131cd5389ce81016da
753e69dbef5e3571777c9033955cfc31cda1468d131859131cd5389ce81016da,1,0,1,4.995981,1491194996,Regular,86f30281f8e0096af6a4872ce8d05988b0866c7b4e97d4fc3adffa5079d02c2d
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,32,1,5.124596,1491180004,Regular,a6ce4b5aeb90fd50cfe8ad3f91bc9b588ed1e4d9e19cb46a6f3e7fa7c695ac52
4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600,-1,31,1,5.118156,1491170252,Regular,bdd262d47c9685429ca6ad1c7b50c403ef695bf11b14968bfea4b5a2e6981630
4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600,-1,42,1,5.119643,1491170252,Regular,6743faae5d10995883cb77ea7a39559da8bf029d825e2b89b16209e5c4812032
96a0e6722bc174fe02bd4c09c2c704f7a706ed5dd52509a3175ac414341a30d9,-1,42,1,5.106632,1491166962,Regular,e81c5dc95fb924c0559d2d098589ec9877f163e176ef7babd853edb2696ce673
c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6,-1,32,1,5.107333,1491166962,Regular,239126ddd434c93909bf6a648e2c4ab239ea9e6923cc12a437c30f2198e1e3cc
a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4,-1,37,1,5.104706,1491164419,Regular,b1c4899597243613e7cbf5528c38019c93e7a809256125323be722ff43a56226
e1ef6ed461873028ae3205c6bbe01c68f3881089862fd270515c27abd22f7bc5,-1,37,1,5.103084,1491161969,Regular,669d5d1df1a68669d15515398b401df6dcf2561d5b515f9904c15b5123d45569
eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220,-1,39,1,5.099914,1491142318,Regular,79468b8a336f8ab2eabc2cd4e128e4afc22dcef8442135e2cb5da130d3fdfeaf
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,30,1,5.00837,1491137532,Regular,e79e56f294a75fb995c20dad32e9168e5231d42f075ae088a0f405e8b6d341d3
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,41,1,5.098959,1491137532,Regular,5247ae6024d2e96259ac01413dfed971e516ccc16dc56ac0535d1096bc5ec803
ab6a46f1df78bedcefd359937549c61492ef2a17dabca9a0f3115eaef68e6d30,-1,29,1,5.098565,1491137532,Regular,21d13a39950c377061e27a39e9e151c4f6c6df61ff7e176b3571ec94c8eb8835
e79e56f294a75fb995c20dad32e9168e5231d42f075ae088a0f405e8b6d341d3,1,1,1,5.00837,1491134796,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,40,1,5.094213,1491133422,Regular,033e6fb99b6ecd793207aee3fe3320288e1126cad73e4b82a0224a003dc84e5b
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,38,1,5.094162,1491133422,Regular,9f1b98fb02c883ef85654b6bfbfbddb5bdc00f957d9660882b1b435300c8ae7c
5e4229874288a91bcdf2c2b6653f759a28161d04a995f659e2273b4f8f488e05,-1,41,1,5.094215,1491133422,Regular,1194c3949c71dd962c49208588c77df3291b124f7ca741e3e9385a50c32d407b
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,37,1,5.092321,1491131204,Regular,84a631a8839e309da19c4e387a9114e42b016a0edb8f05d7458b6f2820c2559a
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,43,1,5.093445,1491131204,Regular,fb8ed30681933746050d3700cb80f3113aeef24bb357248fc15726146f157f90
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,30,1,5.022849,1491086987,Regular,fc935c57c67bb239da0c4561938b1d075a33b140752ad95ca4ad1343a32c3ccf
fc935c57c67bb239da0c4561938b1d075a33b140752ad95ca4ad1343a32c3ccf,1,0,1,5.022849,1491085206,Regular,a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3
639e75277e36f888d72f28880a36a248b96687f1ee0de408a4db73b4323fe9bd,-1,39,1,5.082744,1491084887,Regular,efb7729e86927edbf579118e96efb4f00fc61afdce7c96bb1570b282a46e62b5
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,35,1,5.079374,1491068151,Regular,45b25c4d05eaceeb1889751e5dd054bd91d02d029ae4522a648cffa87d1ac309
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,32,1,5.078877,1491068151,Regular,865c6fbdeee7a89ca2a415d43d055c1402658a3c5e3610eaa0445ca80d4e11a9
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,39,1,5.07986852,1491068151,Regular,c0afd358fe07625cefa86acae77abca0f1f89fe877a6cf6495760cf11246509d
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,36,1,5.07546642,1491062939,Regular,879371077e0e46ad70dab20fe44e00cf9e8b40905fca51426be20428469a1427
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,44,1,5.07764288,1491062939,Regular,25eb4accb9c8c98e237581c1bfc4950121c49ace3ba0375321c3b6edf28251aa
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,38,1,5.075632,1491062939,Regular,735bc82d9dda42d516bda28bf81b1b87b813ea3d03dae69d4844ed1396dc3436
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,32,1,5.072297,1491061052,Regular,f139da6913a496568c0529e47494088d55f89aba6319901fe158297e898ebb22
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,42,1,5.073631,1491061052,Regular,10fa90622f9e37410f0f3b5935e8a0ae9b859baa285cbb8102902122cf85a9c6
0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699,-1,42,1,5.00559,1491042210,Regular,1f5e4d1482b5aae796f5762a442284deb9979515cb541e7ca0d94312602613fd
1f5e4d1482b5aae796f5762a442284deb9979515cb541e7ca0d94312602613fd,1,0,1,5.00559,1491037626,Regular,0dabf1c37cf6d5f4d9b4ca4a9beb7e377130d938ab6d84d4688a12b1bcffd699
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,31,1,5.008865,1490992682,Regular,3d307408384c73b1fbd24172019522cfc583b682343f64911604a6ebabf09b3d
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,40,1,5.070781,1490992682,Regular,7f302ea6c16c3eec5d953e0eb8ced9fbba395a7d9c2afc64e50ca0dffddc8b9d
4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd,-1,45,1,5.07128,1490992682,Regular,86e2018d2ada64ad5546674ab69ae04dce0aeca1dbc4cf36d7ae03dc05812c1b
3d307408384c73b1fbd24172019522cfc583b682343f64911604a6ebabf09b3d,1,1,1,5.008865,1490991354,Regular,4c66b605c15f0a9b9cbf6c2cd929a53bf54b6c98bb4dcf54e055a4fe913573cd
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,39,1,5.070624,1490965881,Regular,593803e0225305edf4e1b07695eb1effd965c2b98d87e6e4af2926e572ebb928
4b60c00686ea086542d8f72c500b9dd0c31b0df3cd4f5cda90b03c75c134465f,-1,27,1,5.068991,1490965881,Regular,72ecac3d0122ecb8da796e28fa1b44b20aed2275de3425b056f430cb0c6b5a94
26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f,-1,27,1,5.010411,1490962850,Regular,4340ea2780ed5ae83e752fbeb5a28f81c5f40e8f73618415685be2e0e3d0dfd5
4340ea2780ed5ae83e752fbeb5a28f81c5f40e8f73618415685be2e0e3d0dfd5,1,1,1,5.010411,1490954298,Regular,26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f
ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4,-1,28,1,5.06447922,1490939151,Regular,42d6078a7478442f801076d9282e657b75a526d21b71feba9d3a9fe87581bd0c
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,37,1,5.06409,1490937926,Regular,ef3c0538fc82e8e53ff7339496bd031ccc10cd37c7e48646d47c85b3146e2c7c
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,38,1,5.064106,1490937926,Regular,a4e41be1213e09340b39c83205ee3b7aece1d8f8cb436e2fda1ebc6eba0d0a1f
d7848b0271179568565fcf7833f348ac0a48298555c14754099e03c8f7f0f668,-1,41,1,5.062296,1490932534,Regular,7e433d7124aaf11530fa166f98bb961ea111aac54acae5b8934f08685db18a49
5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495,-1,36,1,5.058985,1490929983,Regular,3674d0802c68cf96fc16a972a92f9e58918baeaf216ce1116789cbe4e16448d5
a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c,-1,38,1,5.05688,1490927358,Regular,e319f1a8ff7f7ddf0d2997198a5d91f02c305e2ba8e6defa52ffde6c11cd45ba
a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c,-1,28,1,5.05608637,1490927358,Regular,5673fe421a09fd6fbc75398e6520dfd280c368094c41d67aff354157052389a6
629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5,-1,27,1,5.054869,1490924305,Regular,5e40cb0efb999347418d847f3b7ecbc44d57dd20b82d938064c77d01718ef2fc
9560f200aa770ab30aad11460f4dd495531e4c1a243c6c03f998e73619c859a6,-1,34,1,5.050379,1490914407,Regular,29ba5e30b27c583bd51d37cbd9c7a8dcee52e29a99256d983195187b4e43932f
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,45,1,5.04985294,1490913501,Regular,3ca5a2444afb71c08b9e79d538a1ca89b60cfbedd889148353209a8cb968077e
70fc64688198e7a789bbf6b1350494b00b774d9b03e5c6a4a9430af140ac55fa,-1,42,1,5.049559,1490913501,Regular,07a2d6d08df5a8e68cde0595a9ac50446bd6c454d3210146652748027cc243d2
