tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87,-1,64,1,0.05000389,1569501648,Regular,f3daea0088ea0a688a6e7324c70a4b820c446a1fdc14f19551f552fd3c62b4d4
5ccff5f541514ba21e3b1736ee535a5affb065d493ef0e436e3dea18852c6a51,1,2,1,0.05000394,1569499142,Vote,f9e015cbc542f0fe04f46e58a77cc436f4530b7e4f3eacd744caaeca3f2f1439
a1cfa70df8ed605d719ccbb30733a51b697cd8c5bc30b7ef39fae708edff53b8,1,2,1,0.05000394,1569108989,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
f3daea0088ea0a688a6e7324c70a4b820c446a1fdc14f19551f552fd3c62b4d4,1,2,1,0.05000389,1568965844,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
5a5793b79e0e65808ede90d85120e6c4866466df9eef29df92371c349bb9319b,1,2,1,0.05050013,1568953897,Vote,be43f5faa9538d217c9519d61ad456695bbeea7d0ee5e770fa3fe1cd8fee6a87
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,45,1,0.05151113,1568892739,Regular,e53cf90a369bb90cc7de1868ba24d18501e54b08cf6a8bfb5019485f5ff6c0bb
225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62,-1,66,1,0.0500076,1568892739,Regular,3ec28d0994447abd70f0ccdc104967a8749d2a4bedeed4d19b69bc05e75217da
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,93,1,0.05050395,1568892739,Regular,71bc4d08a6a473fbad9816698101aa26e9678173a4af88ab98d12246c3d53277
d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e,-1,28,1,0.05100513,1568892739,Regular,f913a736b6f839ce275e8a8c41530644591634639fdd7edd8104e503b2188a24
3ec28d0994447abd70f0ccdc104967a8749d2a4bedeed4d19b69bc05e75217da,1,2,1,0.0500076,1568513059,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
e53cf90a369bb90cc7de1868ba24d18501e54b08cf6a8bfb5019485f5ff6c0bb,1,2,1,0.05151113,1568383075,Vote,225aa7c77ecb7ebee72da959008381111034693f1e3680d56b8dfd23fed45a62
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,23,1,0.05000759,1568345765,Regular,8f556d133c55a247e38f4ff4c8a76c2bcf504d959c47d06cc2a63a11f9b24391
6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158,-1,24,1,0.05050403,1568345765,Regular,c79af9085891ca34294b9c256cc375d859a1092293581d17fd0c5e04c3495893
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,47,1,0.05100513,1568345765,Regular,55ee59b57e870c5467e5a5a0d9f0d92226bb0bbd4a681547c92ec6619a4e5138
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,54,1,0.05000758,1568345765,Regular,25ebfdf3135cf2b878db5b2bd84738e7c1de0eca39d2d6aa7290104f52cfdf40
f913a736b6f839ce275e8a8c41530644591634639fdd7edd8104e503b2188a24,1,2,1,0.05100513,1568340969,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
71bc4d08a6a473fbad9816698101aa26e9678173a4af88ab98d12246c3d53277,1,2,1,0.05050395,1568317329,Vote,d26c43be8b0d1a2c96247c0be74562443f45465800e5bd3931f4fd3ed0a86d2e
c79af9085891ca34294b9c256cc375d859a1092293581d17fd0c5e04c3495893,1,2,1,0.05050403,1568137542,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
25ebfdf3135cf2b878db5b2bd84738e7c1de0eca39d2d6aa7290104f52cfdf40,1,2,1,0.05000758,1568082690,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
8f556d133c55a247e38f4ff4c8a76c2bcf504d959c47d06cc2a63a11f9b24391,1,2,1,0.05000759,1567846186,Vote,6e978633c95df5c4de23a731153a7ec48daaefdb2276c053c62cc2037e7f8158
55ee59b57e870c5467e5a5a0d9f0d92226bb0bbd4a681547c92ec6619a4e5138,1,2,1,0.05100513,1567786428,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,56,1,0.05100513,1567755023,Regular,24112d0cec8002f6aa82b354bb15a37c0d75835a27cef420e1fc5f160df3d646
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,16,1,0.05151104,1567755023,Regular,8d69c5c6b3418cede0d1626ee21c1a7d486493338c14045103767e89831c1b12
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,20,1,0.05050411,1567755023,Regular,eada7f13650e993cbe8505b62e66264ee25d19f687452e34081675837d084696
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,78,1,0.05151108,1567755023,Regular,cac9a3c0d61e0a2d50136dd15e34d676b94f671c82692bc77564ffbf8e5943e6
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,17,1,0.05358522,1567755023,Regular,50ca0590f3f9ed616ce68aa8db3970169c389eb22f61bb4b1488190bb0592e94
8d69c5c6b3418cede0d1626ee21c1a7d486493338c14045103767e89831c1b12,1,2,1,0.05151104,1567606941,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
24112d0cec8002f6aa82b354bb15a37c0d75835a27cef420e1fc5f160df3d646,1,2,1,0.05100513,1567576003,Vote,73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780
50ca0590f3f9ed616ce68aa8db3970169c389eb22f61bb4b1488190bb0592e94,1,2,1,0.05358522,1567521156,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
cac9a3c0d61e0a2d50136dd15e34d676b94f671c82692bc77564ffbf8e5943e6,1,2,1,0.05151108,1567287581,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
eada7f13650e993cbe8505b62e66264ee25d19f687452e34081675837d084696,1,2,1,0.05050411,1567253734,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,38,1,0.05100513,1567157470,Regular,90eb747a352882c22ffbcb65e038df6da814fa161a43f0df00f70cce3ce90036
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,72,1,0.05050801,1567157470,Regular,54cfe4926f603f64aa7c383ffa07d6d701fc4e1530c3d759716a1924e013e566
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,61,1,0.05310793,1567157470,Regular,68843046d0ead3ea5da612389e89797f638f403fa8717143d5608d5722c450db
b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb,-1,14,1,0.05050794,1567157470,Regular,f950b5501480e20509f996a77b5096877caf35d95946fd71e22906d0d85e429a
90eb747a352882c22ffbcb65e038df6da814fa161a43f0df00f70cce3ce90036,1,2,1,0.05100513,1567064959,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
54cfe4926f603f64aa7c383ffa07d6d701fc4e1530c3d759716a1924e013e566,1,2,1,0.05050801,1566745468,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
68843046d0ead3ea5da612389e89797f638f403fa8717143d5608d5722c450db,1,0,1,0.05310793,1566653210,Revocation,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,67,1,0.05050829,1566613834,Regular,e4c23dbe379f00d437565213d51185356c4ae76adb4f93182af39a99d73c05d9
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,87,1,0.05050788,1566613834,Regular,e16035977645d9eee20f492576e517aaafac5ed241ec70b96a3f2b33f1a9e1f0
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,98,1,0.05151518,1566613834,Regular,8d43308494246f0929103976ec5adde9d5a47bf6d986513415d934b82a747ffc
3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2,-1,37,1,0.05100923,1566613834,Regular,446926bc76551ee61d8c9cd4595a0ca6529a447c53dc43010f05c000442854bb
7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532,-1,49,1,0.05050797,1566613834,Regular,39ce7c4283a413e3a846b0a97df851d7a41da1e1f663ad1297aa2e2825dbd142
f950b5501480e20509f996a77b5096877caf35d95946fd71e22906d0d85e429a,1,2,1,0.05050794,1566561745,Vote,b271ab7c4b2e6967241a5413af187f42623b85f3207cadbafe58ba8c2e320fdb
e4c23dbe379f00d437565213d51185356c4ae76adb4f93182af39a99d73c05d9,1,2,1,0.05050829,1566507956,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
e16035977645d9eee20f492576e517aaafac5ed241ec70b96a3f2b33f1a9e1f0,1,2,1,0.05050788,1566452857,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
446926bc76551ee61d8c9cd4595a0ca6529a447c53dc43010f05c000442854bb,1,2,1,0.05100923,1566393947,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
8d43308494246f0929103976ec5adde9d5a47bf6d986513415d934b82a747ffc,1,2,1,0.05151518,1566301191,Vote,3e006113d1a3f76eff06b4caebe1e801bfa9fd5ed11c2dd2176279146e8586b2
39ce7c4283a413e3a846b0a97df851d7a41da1e1f663ad1297aa2e2825dbd142,1,2,1,0.05050797,1566167427,Vote,7e56c8bde3f6b30bb9b1cfe67f0371288826c3dc0e611b0c435909b87bc0c532
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,66,1,0.05100922,1566056570,Regular,94bda4a5630358f4c10da338d96f0099250c1869031fe0855ec3bfa5639ab059
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,87,1,0.05100925,1566056570,Regular,add1ddac7f0ed884d16232449d5fa323be46a6dc8f7110d84c924b5665c8ec6d
8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff,-1,69,1,0.0510092,1566056570,Regular,4689fbfe42a4de84d35a635c719b1aef2b8412d1ac014948cfe2ccbf0481155e
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,89,1,0.05100917,1566056570,Regular,706aeaa9350da679f31f49cc10813509255b51f168b5355d007227f110a273f3
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,51,1,0.05050818,1566056570,Regular,48ed3faebf4db674fd8c33f331deb9e10db05a637c7236f2ea24bb0d48a986c0
aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e,-1,3,1,0.05050799,1566056570,Regular,df6fea634922eef1d3944d268c63e2ea4013ecb92c5c710d88b86e5228ee8487
4689fbfe42a4de84d35a635c719b1aef2b8412d1ac014948cfe2ccbf0481155e,1,2,1,0.0510092,1565967811,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
94bda4a5630358f4c10da338d96f0099250c1869031fe0855ec3bfa5639ab059,1,2,1,0.05100922,1565881550,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
add1ddac7f0ed884d16232449d5fa323be46a6dc8f7110d84c924b5665c8ec6d,1,2,1,0.05100925,1565875753,Vote,8e25890ba5201e7a5770a75b3e87402e038c3eb1d5dc1846b1a311163ed2beff
48ed3faebf4db674fd8c33f331deb9e10db05a637c7236f2ea24bb0d48a986c0,1,2,1,0.05050818,1565776927,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
df6fea634922eef1d3944d268c63e2ea4013ecb92c5c710d88b86e5228ee8487,1,2,1,0.05050799,1565544171,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63,-1,94,1,0.05203033,1565541748,Regular,4ab7ee7ebf94cf65d7456d0ab72307f1016701ac9c95e3e74dec80becda742fb
2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67,-1,5,1,0.05100912,1565541748,Regular,a04d766eebe7aaf39186c19c2ae328a00e0444dd76b82799879a1402ba9df606
706aeaa9350da679f31f49cc10813509255b51f168b5355d007227f110a273f3,1,2,1,0.05100917,1565499608,Vote,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
a04d766eebe7aaf39186c19c2ae328a00e0444dd76b82799879a1402ba9df606,1,2,1,0.05100912,1565378530,Vote,2d0ccb998fc627c36dc5fbbec8f48aaa95844f74a0d9b2dd5ef90fc3f12c0d67
4ab7ee7ebf94cf65d7456d0ab72307f1016701ac9c95e3e74dec80becda742fb,1,2,1,0.05203033,1565064619,Vote,05b019474994852a4ece87ab4ffaa973367217fe6a1fb32c3bf7541d941c6f63
151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7,-1,84,1,0.05151941,1564990465,Regular,36d93607c19f9805efae420482840ba9e9587b69bbc5dc57f9ba8ce10a0c2d66
36d93607c19f9805efae420482840ba9e9587b69bbc5dc57f9ba8ce10a0c2d66,1,2,1,0.05151941,1564755425,Vote,151900fd0a916f9f9c5b2dfead29c89cde529b48f20e3fd0e8d2afdebb06a3a7
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,41,1,0.05101331,1564425361,Regular,5568484305b5642319e7282c788a6bbfb207d3581762d454604a88833707c142
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,81,1,0.0515193,1564425361,Regular,8217ecc6e590e97569c47bf53e61a07d7a82eb8e38bcf29e9d8136fe4031f46b
1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b,-1,5,1,0.05254576,1564425361,Regular,7b338e0f14b1f393df9967ba8b1e53c52bbc090fdd93d601e537da02fc926705
8217ecc6e590e97569c47bf53e61a07d7a82eb8e38bcf29e9d8136fe4031f46b,1,2,1,0.0515193,1564284383,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
5568484305b5642319e7282c788a6bbfb207d3581762d454604a88833707c142,1,2,1,0.05101331,1564108854,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
7b338e0f14b1f393df9967ba8b1e53c52bbc090fdd93d601e537da02fc926705,1,2,1,0.05254576,1564003574,Vote,1b2d07f86f835c7890832a5a1cef2dcbc4202bd579e80a6dec3947f46d7c2c7b
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,69,1,0.05203033,1563899494,Regular,c5b83a92605804cebf4b4159def60f6a179e1563e61e29ff614ee2e18fd818de
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,70,1,0.05359247,1563899494,Regular,ff617dea33669296fde797f10ba825ebe88a91dfad1c0f078d05efede54fb7e1
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,54,1,0.05254636,1563899494,Regular,0a6dceb2e5546c3dae6c3263928d56c20ca3837183302065dff61e6627949bce
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,59,1,0.05203033,1563899494,Regular,3b3c4c0df9fb3ccade7fdea7039c4aa30d2debdda3beb799b6459173ac60c456
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,51,1,0.0530669,1563899494,Regular,6ce4a8ee04859a887302ab7fa14044c66411382d2da00f1a24d2b34b6d4e7d4e
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,16,1,0.05151927,1563899494,Regular,54c1a5c76c67a77dbb40d1a9dc8f41701ac56bbd7fbb9506ce54796f5f8b4f1b
d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270,-1,50,1,0.05359277,1563899494,Regular,14db986aad260a0d91e7fee269962b7672f59fda5515eae47c7ceb3b008abc4c
54c1a5c76c67a77dbb40d1a9dc8f41701ac56bbd7fbb9506ce54796f5f8b4f1b,1,2,1,0.05151927,1563820567,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
0a6dceb2e5546c3dae6c3263928d56c20ca3837183302065dff61e6627949bce,1,2,1,0.05254636,1563802624,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
3b3c4c0df9fb3ccade7fdea7039c4aa30d2debdda3beb799b6459173ac60c456,1,2,1,0.05203033,1563729152,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
c5b83a92605804cebf4b4159def60f6a179e1563e61e29ff614ee2e18fd818de,1,2,1,0.05203033,1563687281,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
6ce4a8ee04859a887302ab7fa14044c66411382d2da00f1a24d2b34b6d4e7d4e,1,2,1,0.0530669,1563525114,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
14db986aad260a0d91e7fee269962b7672f59fda5515eae47c7ceb3b008abc4c,1,2,1,0.05359277,1563460436,Vote,d0d377696a2710e65674be3f0ff6faf69bfb01785e6da00d8c399a1398f42270
ff617dea33669296fde797f10ba825ebe88a91dfad1c0f078d05efede54fb7e1,1,2,1,0.05359247,1563428530,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,30,1,0.05255063,1563417778,Regular,423ce97cebd730ef10b5244932bcbe5cd3498d960f61664c47c3f363a4af1726
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,26,1,0.05152352,1563417778,Regular,9d0a594c22efcb14492e6934af7a12e3c38c3b02b27416343889f8acf92f4623
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,83,1,0.05203473,1563417778,Regular,414822952f37fa7e4b98fcd670bde729151ef8c257576f59313624f7040d505d
414822952f37fa7e4b98fcd670bde729151ef8c257576f59313624f7040d505d,1,2,1,0.05203473,1563201957,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
9d0a594c22efcb14492e6934af7a12e3c38c3b02b27416343889f8acf92f4623,1,2,1,0.05152352,1563175006,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
423ce97cebd730ef10b5244932bcbe5cd3498d960f61664c47c3f363a4af1726,1,2,1,0.05255063,1563053529,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,68,1,0.05255064,1562985088,Regular,06f5db36426f0d0326543e480546e5e3dd3de407320be2f6141ee76d254642e8
63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57,-1,11,1,0.05307152,1562985088,Regular,c262edf31af0dd4143826d838926bc9b9d8b2254af431edfc5bc6c0c56871c93
d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56,-1,12,1,0.05203481,1562985088,Regular,ba010687f8778169d18e4cf93363cf0a9fde7dcf14a3c1925d6a8cc3c6f6d40a
c262edf31af0dd4143826d838926bc9b9d8b2254af431edfc5bc6c0c56871c93,1,2,1,0.05307152,1562857465,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
06f5db36426f0d0326543e480546e5e3dd3de407320be2f6141ee76d254642e8,1,2,1,0.05255064,1562848650,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
ba010687f8778169d18e4cf93363cf0a9fde7dcf14a3c1925d6a8cc3c6f6d40a,1,2,1,0.05203481,1562613309,Vote,d7a3cb89c77598f4591414dc499b6a6f6679ca73d833144dfd91be500a8a8d56
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,96,1,0.05203473,1562538671,Regular,174e2f6f0fce0d4b48163d6b05ce97fae2f7942cbd36ccd8322f30901d744e7c
4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50,-1,94,1,0.05152408,1562538671,Regular,4d44e9d76b4902dcc8a50bce39f90ab5422307b36d82fc8524189da668339b77
a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100,-1,39,1,0.05255063,1562538671,Regular,7a4af57fa90a231cef8d6216a3688da8e3cbf0f766f7f27528d34c6b47cc16b7
4d44e9d76b4902dcc8a50bce39f90ab5422307b36d82fc8524189da668339b77,1,2,1,0.05152408,1562442704,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
7a4af57fa90a231cef8d6216a3688da8e3cbf0f766f7f27528d34c6b47cc16b7,1,2,1,0.05255063,1562146687,Vote,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
174e2f6f0fce0d4b48163d6b05ce97fae2f7942cbd36ccd8322f30901d744e7c,1,2,1,0.05203473,1561995869,Vote,4ede4c259c93e9bb6df79ddd53b2ce252a88ba2107d574eb9f3271e4adb81e50
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,34,1,0.05360204,1561606552,Regular,0cd18142db351c9302bf90456557d0d072a4ce9e9b954b393f572ea27e6e3db5
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,52,1,0.05203488,1561606552,Regular,85ea0315f65641ddad8cc55936a30e6dd86cfdc432d41ef3a4c261dfd39a79c7
6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8,-1,71,1,0.05360188,1561606552,Regular,1b025067d19b8d202ddf7b648c4654b263c7318858230043c17422e97804d3de
85ea0315f65641ddad8cc55936a30e6dd86cfdc432d41ef3a4c261dfd39a79c7,1,2,1,0.05203488,1561516003,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
0cd18142db351c9302bf90456557d0d072a4ce9e9b954b393f572ea27e6e3db5,1,2,1,0.05360204,1561349839,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
1b025067d19b8d202ddf7b648c4654b263c7318858230043c17422e97804d3de,1,2,1,0.05360188,1561275296,Vote,6d0fb8fa51fb7bc3cbad166a2a2e97c3a78a046a89fb949657232eddb3d308e8
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,19,1,0.05255524,1561134633,Regular,42af7ec509a02bd7d86e013500744d78e514a9471c07691f4d7507a2f3322a8e
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,77,1,0.05307614,1561134633,Regular,a9f9f5f53502270fd8acf0523bedfd18e15296f18a8f876eae5ab237eed681e5
065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b,-1,70,1,0.05360248,1561134633,Regular,1252e92fbd52d1ba81466b603678d709f1a2663b064fb7333603eeb764719fd4
567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a,-1,4,1,0.0525554,1561134633,Regular,68b1216af9421b5c99e2e70b74585a1a6a758bd8dbbf3f4f57e6964a53ad4802
1252e92fbd52d1ba81466b603678d709f1a2663b064fb7333603eeb764719fd4,1,2,1,0.05360248,1560991721,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
68b1216af9421b5c99e2e70b74585a1a6a758bd8dbbf3f4f57e6964a53ad4802,1,2,1,0.0525554,1560816525,Vote,567a4c317b6ca65467d418ea46488d7f8e5df8d2b61839448c173ce050c9ee8a
a9f9f5f53502270fd8acf0523bedfd18e15296f18a8f876eae5ab237eed681e5,1,2,1,0.05307614,1560798478,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
42af7ec509a02bd7d86e013500744d78e514a9471c07691f4d7507a2f3322a8e,1,2,1,0.05255524,1560618532,Vote,065940442484bf976e2a8b976371f7d9467adedc0d1e84d5e2f103af6950495b
ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac,-1,34,1,0.05518882,1560249123,Regular,a69c03ad6c55fc70b328304c0809f1caa935b2dc61881854e51ae3ab656427b5
a69c03ad6c55fc70b328304c0809f1caa935b2dc61881854e51ae3ab656427b5,1,0,1,0.05518882,1559804790,Revocation,ff9d924b624b367ad67a41921c0ab78172ff5c82d557adaa421c3aa46bed35ac
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,0,1,0.05467255,1559756455,Regular,859409ce91d1dbdf553bd1bc2318baf127b4b54be6e035f499a1648fdc7d5780
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,93,1,0.05308083,1559756455,Regular,10bf47056eaa83d8431635b07893ad3da6cd5022f54de6f509fc9ffcf1f04bf8
77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053,-1,1,1,0.05308084,1559756455,Regular,9a403a11dfae9143182c9586d19c85b88f8be98cd9045e1a1f979505471f0982
859409ce91d1dbdf553bd1bc2318baf127b4b54be6e035f499a1648fdc7d5780,1,2,1,0.05467255,1559603526,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
10bf47056eaa83d8431635b07893ad3da6cd5022f54de6f509fc9ffcf1f04bf8,1,2,1,0.05308083,1559489316,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
9a403a11dfae9143182c9586d19c85b88f8be98cd9045e1a1f979505471f0982,1,2,1,0.05308084,1559348781,Vote,77d1330bd4c0570ad2675d659b9fd864deb8aafe8cdfb0b979aafd238c5a7053
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,53,1,0.05413807,1559324274,Regular,6f3637dfb83a259bed2fd3141ffa903df3ba50da1543e1b40df6bfe6dc322ecc
b0023a3055d2e71bb284156f8a287d68bc657140ac8b5d241a77f8a1abb967a9,-1,46,1,0.05256052,1559324274,Regular,ec7f4382baa2df607c523e5baa4f866b28c24c9ff04f6e03b1fd91c5913ab0bc
