tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
768457edcc714a9e9360bff633a60dd376596baf28bb71ee5fa5e8b991d50865,1,18,1,1.66040828,1522962174,Regular,c6a75fcbba13a297640d4b70c82522f660433340552f4b4977e5355d896df649
3013a017390eb6f88f8a9ab007d123464d5ab4127b0faee503749bc4f75cb0cf,-1,0,1,1.87609018,1522960545,Regular,f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25
f0305e4a3ba2c419a7434e2946e090452136d786bd993fc3e1a76f7edaa28f25,1,19,1,1.87609018,1522959931,Regular,3013a017390eb6f88f8a9ab007d123464d5ab4127b0faee503749bc4f75cb0cf
b2a656fa4047bc9c804e775fb4cbd214950c74c6d73a8e12f2fbc5d032dacf46,-1,0,1,0.99845241,1522950151,Regular,aa80855dba0418b68458715cc51b288b2de4c8bfee0573b59177a418d850116d
aa80855dba0418b68458715cc51b288b2de4c8bfee0573b59177a418d850116d,1,3,1,0.99845241,1522947252,Regular,b2a656fa4047bc9c804e775fb4cbd214950c74c6d73a8e12f2fbc5d032dacf46
d9cc9c5ef75d682f2e56b19cc5bc920439ea47ad44c6e004945b466abb6f5237,-1,0,1,1.49594334,1522945136,Regular,0a7d024f128c55bebc0f14ea535b27f2f083a2db3c8fe4192203479fbb072f57
0a7d024f128c55bebc0f14ea535b27f2f083a2db3c8fe4192203479fbb072f57,1,7,1,1.49594334,1522943632,Regular,d9cc9c5ef75d682f2e56b19cc5bc920439ea47ad44c6e004945b466abb6f5237
ef5fba78455ca12ab6b21e0375975c0869a945ae00e6a15bef790806f6daaf77,-1,0,1,1.51334344,1522937778,Regular,b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86
b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86,1,7,1,1.51334344,1522935876,Regular,ef5fba78455ca12ab6b21e0375975c0869a945ae00e6a15bef790806f6daaf77
9a1c12501be0bbc13a887755e267d2a1b6c0f6649f009bcc0a05fbb9708fd836,-1,0,1,1.01506972,1522933388,Regular,9e8f3ae75eb2e60496f80e65b2ee7015e8bbf9b0dcaaaddf7ee1a3f28f0de899
8d0f49eb4a8d56525d9d1146fc69b58454eb5f43892b17580ac2e1f9ec4f3a86,-1,0,1,1.01988121,1522929946,Regular,e0cc9e7bdb56727247e22e2eb727abe1a91a5187fe3dfc19c2534c2962217619
e0cc9e7bdb56727247e22e2eb727abe1a91a5187fe3dfc19c2534c2962217619,1,1,1,1.01988121,1522929036,Regular,8d0f49eb4a8d56525d9d1146fc69b58454eb5f43892b17580ac2e1f9ec4f3a86
299202dd1ca0dc6c78635b649bccd0b7797a820c1d6c008a4b05f8ffbe861e45,-1,0,1,1.05130087,1522928295,Regular,495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a
495f4c847af49f4b8ec119d9983a4880f64f494931fe99e7b261a3eb26e7640a,1,2,1,1.05130087,1522926515,Regular,299202dd1ca0dc6c78635b649bccd0b7797a820c1d6c008a4b05f8ffbe861e45
2dbc047438878dd67aa233b00b59e9739a9205b8e1fdd03e07fd0b4bef21412b,-1,0,1,1.0716555,1522923726,Regular,c86971398856618bbc9cd0f3cf79bbfaccd7521ff9e1747c0fab894d4eefb051
9e8f3ae75eb2e60496f80e65b2ee7015e8bbf9b0dcaaaddf7ee1a3f28f0de899,1,2,1,1.01506972,1522922888,Regular,9a1c12501be0bbc13a887755e267d2a1b6c0f6649f009bcc0a05fbb9708fd836
22ab0030ac0f545737465be80068440ebcfabd79ac2cb06fb6c158849b1e534a,-1,0,1,2.07528737,1522920758,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
c86971398856618bbc9cd0f3cf79bbfaccd7521ff9e1747c0fab894d4eefb051,1,11,1,1.0716555,1522920758,Regular,2dbc047438878dd67aa233b00b59e9739a9205b8e1fdd03e07fd0b4bef21412b
5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee,1,7,1,2.07528737,1522909657,Regular,22ab0030ac0f545737465be80068440ebcfabd79ac2cb06fb6c158849b1e534a
cfd4042af6beb5c19f8e81e5781418b368cbb5081bee0a8f780491f7301db125,-1,0,1,1.08988817,1522906771,Regular,5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c
5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c,1,12,1,1.08988817,1522905755,Regular,cfd4042af6beb5c19f8e81e5781418b368cbb5081bee0a8f780491f7301db125
36156ff701e4cbd6b0dcb1127c533bc9afcd198c7ba1a8840d62c91b617d788a,-1,0,1,1.3423719,1522905048,Regular,aa9efb0661903b52664bcad066ce8b813d66d90f56978e216cb32c63a7b59ccc
c587a0cdcb974533864babd2dce942b124cc72606c9a016d620ca26164a0df68,-1,1,1,1.02838533,1522902052,Regular,c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5
c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5,1,3,1,1.02838533,1522897695,Regular,c587a0cdcb974533864babd2dce942b124cc72606c9a016d620ca26164a0df68
23e4e7c1de7583ef2e45508881737fb20a5396cdf0f66932a8b2d3265ee7ff67,-1,1,1,1.0255885,1522897331,Regular,ebc8469e622ecdd913e07e0795ae2a624dcfa09cd4df7aba4b53fe382a16b2c0
ebc8469e622ecdd913e07e0795ae2a624dcfa09cd4df7aba4b53fe382a16b2c0,1,0,1,1.0255885,1522893930,Regular,23e4e7c1de7583ef2e45508881737fb20a5396cdf0f66932a8b2d3265ee7ff67
dac7f0d1f7f01c3877f8eacd9d15fa58438f0ed05e8f2a50613ac47f85759d31,-1,1,1,1.40782091,1522892885,Regular,624082e62298f82f3b28ada228b3f8a957d8bd78b251fe592763187402c0d5ba
4f2b275f6b09d42798b88015d43dc33aac6b85674a6eb018448512008c3dd32d,-1,1,1,1.10071269,1522888279,Regular,971911ef281c5aadcc8ef9d0934a7c31f51202519c0f731256948101d9023b8c
971911ef281c5aadcc8ef9d0934a7c31f51202519c0f731256948101d9023b8c,1,6,1,1.10071269,1522885436,Regular,4f2b275f6b09d42798b88015d43dc33aac6b85674a6eb018448512008c3dd32d
3fa8d50c4a2bccb46180560c93c1da05fcb2c23ed9037b3c92c5baa1034e7e33,-1,0,1,1.36836199,1522883772,Regular,d28e1b44fbb45886af6960fa5ba993c1459663553f1e3d4ac1923fd358c49fb5
aa9efb0661903b52664bcad066ce8b813d66d90f56978e216cb32c63a7b59ccc,1,2,1,1.3423719,1522883184,Regular,36156ff701e4cbd6b0dcb1127c533bc9afcd198c7ba1a8840d62c91b617d788a
624082e62298f82f3b28ada228b3f8a957d8bd78b251fe592763187402c0d5ba,1,4,1,1.40782091,1522881073,Regular,dac7f0d1f7f01c3877f8eacd9d15fa58438f0ed05e8f2a50613ac47f85759d31
e470b8f564167cd1f34ee2c44414fb6b0263a817c6faf027fab3f3f5dfbbc658,-1,0,1,1.10519026,1522880552,Regular,b166f970e6c473cf4f7cd283475a95300dca56cf6c488f504020bec92b80b451
b166f970e6c473cf4f7cd283475a95300dca56cf6c488f504020bec92b80b451,1,5,1,1.10519026,1522879832,Regular,e470b8f564167cd1f34ee2c44414fb6b0263a817c6faf027fab3f3f5dfbbc658
d28e1b44fbb45886af6960fa5ba993c1459663553f1e3d4ac1923fd358c49fb5,1,7,1,1.36836199,1522876672,Regular,3fa8d50c4a2bccb46180560c93c1da05fcb2c23ed9037b3c92c5baa1034e7e33
9a6b82e9276225d1329976e4ebc6ce5d5f694d4e555e1109b35a2983394ec257,-1,0,1,1.46832984,1522873084,Regular,d20920dc300a9ebdff6049363ebc460411b03eb0f5e0d154a3948ee76ae73b8f
d20920dc300a9ebdff6049363ebc460411b03eb0f5e0d154a3948ee76ae73b8f,1,10,1,1.46832984,1522872051,Regular,9a6b82e9276225d1329976e4ebc6ce5d5f694d4e555e1109b35a2983394ec257
fccd59719409f7cafe6e41e6d7892747ac50ac3c8a8ca740fde5598d3832bd13,-1,0,1,1.0453609,1522868479,Regular,8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0
8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0,1,14,1,1.0453609,1522868349,Regular,fccd59719409f7cafe6e41e6d7892747ac50ac3c8a8ca740fde5598d3832bd13
02442a6ba178ad8b0ead3fd8059a56d1e823b585cfda8ade70a9fed21ee19c38,-1,1,1,1.05241053,1522850476,Regular,e8eee3d3319d3cc9176515bd18bcb99782417bc1b9c360c60b7b3407e885e3ef
e8eee3d3319d3cc9176515bd18bcb99782417bc1b9c360c60b7b3407e885e3ef,1,2,1,1.05241053,1522849403,Regular,02442a6ba178ad8b0ead3fd8059a56d1e823b585cfda8ade70a9fed21ee19c38
9fc01b0f693b38d9a02ea8051ef0d06a2a59e7bfc51142f1f0cd02976cc125d8,-1,1,1,2.12423518,1522838814,Regular,af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd
af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd,1,6,1,2.12423518,1522836728,Regular,9fc01b0f693b38d9a02ea8051ef0d06a2a59e7bfc51142f1f0cd02976cc125d8
40eee0faad6c5c197245215e9af3e70906f59ecb1f377e0256e35ecead9d042f,-1,0,1,1.27531315,1522818790,Regular,7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f
7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f,1,7,1,1.27531315,1522818024,Regular,40eee0faad6c5c197245215e9af3e70906f59ecb1f377e0256e35ecead9d042f
6367a451c8d1cf10aa70012d1740e0f4747c407ce7a39bf1c1f8d19ecf406cb1,-1,0,1,1.01570418,1522811810,Regular,0d94f6aebafee88d6d1b40e2f02d18bb58de4a6958d080482be2470beaf73b48
0d94f6aebafee88d6d1b40e2f02d18bb58de4a6958d080482be2470beaf73b48,1,4,1,1.01570418,1522810159,Regular,6367a451c8d1cf10aa70012d1740e0f4747c407ce7a39bf1c1f8d19ecf406cb1
149926615555373b787795383411c0c258388e619e34eb20a655cd80079affb4,-1,0,1,1.30502535,1522802032,Regular,544449e98df0eba9e77990bcd966f29004b335fa952d23cf52e6faf343ee8fac
544449e98df0eba9e77990bcd966f29004b335fa952d23cf52e6faf343ee8fac,1,0,1,1.30502535,1522801534,Regular,149926615555373b787795383411c0c258388e619e34eb20a655cd80079affb4
0923281f19afc1065ad2d7a6e663bc43b9dae15d998bbe9e4afcfbb37ef19090,-1,0,1,1.13149388,1522792213,Regular,6aa07fb268184480b22f0837339ca32fe6880874d56a5d3a2058aec35c73b904
6aa07fb268184480b22f0837339ca32fe6880874d56a5d3a2058aec35c73b904,1,1,1,1.13149388,1522790011,Regular,0923281f19afc1065ad2d7a6e663bc43b9dae15d998bbe9e4afcfbb37ef19090
ce6c1da231c8abfc33a856c96c45a3b4dc331aee7c86f0da076da20068506fc0,-1,0,1,1.34541782,1522784490,Regular,e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d
e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d,1,8,1,1.34541782,1522783665,Regular,ce6c1da231c8abfc33a856c96c45a3b4dc331aee7c86f0da076da20068506fc0
5326564e99e6fd2f11ec4b247ffefd58fbad40fda530a064cbab2f42987a9c86,-1,1,1,1.12631756,1522757870,Regular,27d82d727a01907425a1ea6a1bc85f1b159692c2dcf63315103eed1f93e4544f
27d82d727a01907425a1ea6a1bc85f1b159692c2dcf63315103eed1f93e4544f,1,8,1,1.12631756,1522757362,Regular,5326564e99e6fd2f11ec4b247ffefd58fbad40fda530a064cbab2f42987a9c86
9852f80281143675772d559192779218bfc8d4b2fbfba9a343edeb9a3e1dc862,-1,0,1,1.19771351,1522749057,Regular,586bb01123ee85130a7831574b88c7004a633816d1b839d119a5eae43fb34a5c
586bb01123ee85130a7831574b88c7004a633816d1b839d119a5eae43fb34a5c,1,10,1,1.19771351,1522747837,Regular,9852f80281143675772d559192779218bfc8d4b2fbfba9a343edeb9a3e1dc862
10394ac9e7f3e87cea139ac861a0d2f792bb273373a78f1730c37e7502fd4c3a,-1,1,1,1.20397597,1522744450,Regular,a94bfdaff20cbf5bad39bf7a788e476eef97d70297ce39ff6654878f14c24bb4
fca3187f0e99c887e37bc075d21cbf85addccb4d99698c7afcad4227d5c800f5,-1,0,1,1.26582474,1522742629,Regular,cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109
cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109,1,0,1,1.26582474,1522742050,Regular,fca3187f0e99c887e37bc075d21cbf85addccb4d99698c7afcad4227d5c800f5
a94bfdaff20cbf5bad39bf7a788e476eef97d70297ce39ff6654878f14c24bb4,1,12,1,1.20397597,1522740701,Regular,10394ac9e7f3e87cea139ac861a0d2f792bb273373a78f1730c37e7502fd4c3a
94af0fec9f98c4fe3e3bede3cee88ef8d922074468f61eac3e2846ee44805dff,-1,0,1,1.35263008,1522728974,Regular,170048e84779f5936b6bf6c9dd5c88e76c3fa77e900d56c53bf0cf12bbe1ca03
170048e84779f5936b6bf6c9dd5c88e76c3fa77e900d56c53bf0cf12bbe1ca03,1,16,1,1.35263008,1522728806,Regular,94af0fec9f98c4fe3e3bede3cee88ef8d922074468f61eac3e2846ee44805dff
2ebbad05029c423d8bf7d70c59584bee8d412980aacd76fe733e7239ba9d665a,-1,0,1,1.52559459,1522724535,Regular,c7f3b09aeeceb85ebc8d8e7385e81c1824445caf10066741b7eb4817c367c434
c7f3b09aeeceb85ebc8d8e7385e81c1824445caf10066741b7eb4817c367c434,1,0,1,1.52559459,1522723877,Regular,2ebbad05029c423d8bf7d70c59584bee8d412980aacd76fe733e7239ba9d665a
4b43a0432e6e9dc556b32c4a4ff215d64ccb4c5e127d173d9cfec7a03a86b223,-1,0,1,1.27202469,1522714067,Regular,1aa02df096363e9a9a17eb814a8f5fa32df6f1335f6b22bd8e3c0db474bf877c
1aa02df096363e9a9a17eb814a8f5fa32df6f1335f6b22bd8e3c0db474bf877c,1,11,1,1.27202469,1522713622,Regular,4b43a0432e6e9dc556b32c4a4ff215d64ccb4c5e127d173d9cfec7a03a86b223
89ec9a1063a31dfa481e3f1c80b41d8a9b849dfb504102b1789633683a1c06bc,-1,0,1,1.35375366,1522710378,Regular,ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29
86ef980bf5aee56a6368cc1970af86edea50dacce59f754309fec29c8d4fb943,-1,0,1,1.42798143,1522710021,Regular,488780eaf687819b0a96648051c875e1317422fb56268802dfc41d8d56f6b3ee
ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29,1,23,1,1.35375366,1522710021,Regular,89ec9a1063a31dfa481e3f1c80b41d8a9b849dfb504102b1789633683a1c06bc
488780eaf687819b0a96648051c875e1317422fb56268802dfc41d8d56f6b3ee,1,8,1,1.42798143,1522708458,Regular,86ef980bf5aee56a6368cc1970af86edea50dacce59f754309fec29c8d4fb943
d6ce9b7ad2a5a46132d1116a3db99d44531162a4d1a8cbf263352c3e02cc9e8c,-1,0,1,1.14105901,1522700444,Regular,cd9e86fc0ba6e8343e15c65acd9850624fc4045acdd545329792da16e3a51c83
cd9e86fc0ba6e8343e15c65acd9850624fc4045acdd545329792da16e3a51c83,1,4,1,1.14105901,1522697644,Regular,d6ce9b7ad2a5a46132d1116a3db99d44531162a4d1a8cbf263352c3e02cc9e8c
b54c0e1159a71c0c73f0fccd710efc818121efc6e18206ef9927a6bab029475b,-1,0,1,1.10366708,1522694897,Regular,f6995731bd7a3a6b0e0f357c857c808070432fd15ebeba900a10d39bcf11a40c
f6995731bd7a3a6b0e0f357c857c808070432fd15ebeba900a10d39bcf11a40c,1,4,1,1.10366708,1522694368,Regular,b54c0e1159a71c0c73f0fccd710efc818121efc6e18206ef9927a6bab029475b
97f639589e4ba0c1faba4008209f03a7ce9e6716484b7a95458cb7bfd511231b,-1,0,1,1.5283559,1522692988,Regular,34d697f85f5e3473a47722a952b4c583461535d26b918434a2737e5b69a2a966
34d697f85f5e3473a47722a952b4c583461535d26b918434a2737e5b69a2a966,1,3,1,1.5283559,1522692394,Regular,97f639589e4ba0c1faba4008209f03a7ce9e6716484b7a95458cb7bfd511231b
64de63bdf53cffd15aae354d63819693cbc2a87cae6ad4df4df5acf56600c408,-1,1,1,1.44780473,1522684922,Regular,447d93451ff534bc014c2dd6d20e1b16eb3779f3627409e4b4031daa4482cbcd
447d93451ff534bc014c2dd6d20e1b16eb3779f3627409e4b4031daa4482cbcd,1,7,1,1.44780473,1522683072,Regular,64de63bdf53cffd15aae354d63819693cbc2a87cae6ad4df4df5acf56600c408
454df6103a86ede611b4493bef57c4dccab7cf64e5d6da3614907036dce7c1e6,-1,0,1,1.53406515,1522679964,Regular,69e38973256b55700d21b4b0952d8b517124059480f945e228df857d122957c1
69e38973256b55700d21b4b0952d8b517124059480f945e228df857d122957c1,1,10,1,1.53406515,1522677837,Regular,454df6103a86ede611b4493bef57c4dccab7cf64e5d6da3614907036dce7c1e6
d564fe4bb86c353784326f50c807ea31a65958aedad67b839a1c16e39baac906,-1,1,1,1.47347056,1522668783,Regular,54c806f9605dcbdee59e55da61d65822e31c051d8e3c9d6d8505596464d0f7f5
54c806f9605dcbdee59e55da61d65822e31c051d8e3c9d6d8505596464d0f7f5,1,7,1,1.47347056,1522665430,Regular,d564fe4bb86c353784326f50c807ea31a65958aedad67b839a1c16e39baac906
ffa466e7aa1d4905cf0a07239ff072fd74f324493de8dabf6a8015575c10c5ae,-1,1,1,1.19320017,1522664005,Regular,db0bada33117b234a0cbf125c65fcc1e03dab5ec7233f2df8992a49ebd3cffa8
db0bada33117b234a0cbf125c65fcc1e03dab5ec7233f2df8992a49ebd3cffa8,1,3,1,1.19320017,1522662772,Regular,ffa466e7aa1d4905cf0a07239ff072fd74f324493de8dabf6a8015575c10c5ae
fe65738dd612f8e7533c1ece1bedec4a5214bb66c12ba0610c749ec4f9fd3c4f,-1,1,1,1.1925917,1522655284,Regular,03ad19c0495a9b64ddb8a5fb845e20880b76c2ed5b08e962e4107b9d5accd6aa
03ad19c0495a9b64ddb8a5fb845e20880b76c2ed5b08e962e4107b9d5accd6aa,1,14,1,1.1925917,1522651284,Regular,fe65738dd612f8e7533c1ece1bedec4a5214bb66c12ba0610c749ec4f9fd3c4f
52761b7bc46facf90710b1c030a417d8ea7f30099180cf21458b496ef3efad01,-1,0,1,1.16855197,1522650422,Regular,3955854f11ee83f14f678bee01d27040a0e8c1ad6c07af95f7cc6ff2bea82f63
3955854f11ee83f14f678bee01d27040a0e8c1ad6c07af95f7cc6ff2bea82f63,1,0,1,1.16855197,1522649099,Regular,52761b7bc46facf90710b1c030a417d8ea7f30099180cf21458b496ef3efad01
0bd3fcbb956bdcdda77e42eefb34589fd68021b401eac8d11f8b5d1f053554ad,-1,0,1,1.38146046,1522628412,Regular,55d0ce244008a7d2368391e7fa022f2d2b7f4550a50ee7079d871f6ad1de3fa8
55d0ce244008a7d2368391e7fa022f2d2b7f4550a50ee7079d871f6ad1de3fa8,1,9,1,1.38146046,1522626978,Regular,0bd3fcbb956bdcdda77e42eefb34589fd68021b401eac8d11f8b5d1f053554ad
c59c4bfd6cc58809e14f870eacdabdf49ef1bbc624c559f50b31fc8c36fad204,-1,0,1,1.1101449,1522618892,Regular,ad14fddf6a3568df96492128f961d83fa42763094ea5d169be25ad736129a599
ad14fddf6a3568df96492128f961d83fa42763094ea5d169be25ad736129a599,1,8,1,1.1101449,1522617782,Regular,c59c4bfd6cc58809e14f870eacdabdf49ef1bbc624c559f50b31fc8c36fad204
f9a1d01d118851f9d1275ae30139776b041ab000f6d2aa9b384d6c3489211fee,-1,0,1,1.25271882,1522609449,Regular,0f0c8f415d2de64fc0453cfad454cd518bc138d1a25c893847f11c654be8487c
0f0c8f415d2de64fc0453cfad454cd518bc138d1a25c893847f11c654be8487c,1,10,1,1.25271882,1522605984,Regular,f9a1d01d118851f9d1275ae30139776b041ab000f6d2aa9b384d6c3489211fee
f9e76b8e0d25e3d2b45014396a2c28eeedc00c5b62690f4a5ea60242db370dfb,-1,0,1,1.00668811,1522567419,Regular,d5a29ea662e18563e3a7cd9c70196bd9d32a7005ff3899c7594982905cd0a023
d5a29ea662e18563e3a7cd9c70196bd9d32a7005ff3899c7594982905cd0a023,1,12,1,1.00668811,1522566338,Regular,f9e76b8e0d25e3d2b45014396a2c28eeedc00c5b62690f4a5ea60242db370dfb
7f55e5724e7c0e6cc6a8842949ea72c151802814677bcc4f951f0f9473560b19,-1,0,1,1.07048533,1522558067,Regular,891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142
891381f3ecf84ef1af2768dfc98bf0510c6152432a3eb91f958673890d36f142,1,12,1,1.07048533,1522556853,Regular,7f55e5724e7c0e6cc6a8842949ea72c151802814677bcc4f951f0f9473560b19
1d40fb56979b2aa65697b7e8c9838800c956f65b134066f0ed2fccb8d1e2440e,-1,0,1,1.07490381,1522552703,Regular,61fd90a281ad395e9e1c7fd401692b8f736c78e982d6ac3c23ebdbc60e89661d
61fd90a281ad395e9e1c7fd401692b8f736c78e982d6ac3c23ebdbc60e89661d,1,5,1,1.07490381,1522552245,Regular,1d40fb56979b2aa65697b7e8c9838800c956f65b134066f0ed2fccb8d1e2440e
3b718c66f53d85110b1a30e4b25e629f90572f76615086624710d283a1721ea8,-1,1,1,1.31568951,1522549002,Regular,b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4
425a4152aefdaf46d47b4ede0ee48f786f11cf3fd2b732730b9d43b15819897c,-1,0,1,1.3857358,1522544066,Regular,60177212ea62d11ada2d211fd6aa85d0431169b589987ab2f25162740eef2e8e
60177212ea62d11ada2d211fd6aa85d0431169b589987ab2f25162740eef2e8e,1,0,1,1.3857358,1522543091,Regular,425a4152aefdaf46d47b4ede0ee48f786f11cf3fd2b732730b9d43b15819897c
e5ef4ff9c2ea563978fefc6bf71671bb2e486d89fa626645af9dade09188a2fd,-1,1,1,1.02425254,1522542010,Regular,c1694f298179156f86aecfbe077f01b6ce6ae8a2628f9d80628ac1c7089698df
b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4,1,4,1,1.31568951,1522540839,Regular,3b718c66f53d85110b1a30e4b25e629f90572f76615086624710d283a1721ea8
c1694f298179156f86aecfbe077f01b6ce6ae8a2628f9d80628ac1c7089698df,1,8,1,1.02425254,1522538244,Regular,e5ef4ff9c2ea563978fefc6bf71671bb2e486d89fa626645af9dade09188a2fd
e5c2ed94337c1ab4e97a919097a9f12e289305a6eb798445cf796f49a4ec2e1b,-1,1,1,1.1040469,1522531918,Regular,c2f6ce6b4d9a14c4b8a1c6f8fec03034e1a512d28126585373e510662d3ae9bd
e20e50b1c072e2f7029485763b8d6a328b772f92e1ef0b114bfa08f469a880d7,-1,0,1,1.24305992,1522525573,Regular,539b9f7979f4b7d78e342432c3cee2aa2c2b28e4fefb3029e26543153046e21d
539b9f7979f4b7d78e342432c3cee2aa2c2b28e4fefb3029e26543153046e21d,1,1,1,1.24305992,1522524591,Regular,e20e50b1c072e2f7029485763b8d6a328b772f92e1ef0b114bfa08f469a880d7
d2751fd48f3796b5f56efd37e31e7021b21ffb8daae43ad98737497dbb36777f,-1,1,1,1.13796612,1522522072,Regular,b37b333e34e2e3dc40f64ad95c475dbf41619dcd3bef0dff11d627106fd63c94
c2f6ce6b4d9a14c4b8a1c6f8fec03034e1a512d28126585373e510662d3ae9bd,1,8,1,1.1040469,1522519824,Regular,e5c2ed94337c1ab4e97a919097a9f12e289305a6eb798445cf796f49a4ec2e1b
a2b0822b38d13642163b2530ce27cfc099c136443b88286edc5b385c6c2dbb2f,-1,0,1,1.09154937,1522517725,Regular,c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e
c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e,1,6,1,1.09154937,1522516751,Regular,a2b0822b38d13642163b2530ce27cfc099c136443b88286edc5b385c6c2dbb2f
b37b333e34e2e3dc40f64ad95c475dbf41619dcd3bef0dff11d627106fd63c94,1,11,1,1.13796612,1522516242,Regular,d2751fd48f3796b5f56efd37e31e7021b21ffb8daae43ad98737497dbb36777f
bfb6a3f6f5e32deb56843c217c145937f3c2b28f6adc912f10595211cc104728,-1,0,1,1.375984,1522514080,Regular,82a8e90f241025441c1b92b4768814b3d9e220cd3c3f1e6c6a1773d1dc682d80
74200eb76f442fed25754306c2c4ffaa097c7a85d02359ec9337a5459c26dff6,-1,0,1,1.08808101,1522513363,Regular,bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379
bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379,1,4,1,1.08808101,1522511540,Regular,74200eb76f442fed25754306c2c4ffaa097c7a85d02359ec9337a5459c26dff6
82a8e90f241025441c1b92b4768814b3d9e220cd3c3f1e6c6a1773d1dc682d80,1,12,1,1.375984,1522509436,Regular,bfb6a3f6f5e32deb56843c217c145937f3c2b28f6adc912f10595211cc104728
1bfe64dc6d903cc2fe2bf7052b3afa5deaf34ea78e8ef77fd85e10e348bf976b,-1,1,1,1.08804994,1522505055,Regular,7f1ed668ea7ecf4aa5ffb2a663150200dddd7dff61dd7e7deafebd32b7c487fc
6232189c1c066e3c0e725c8aea44fbb94bfe8b63d183141fb7467ce23823d9de,-1,0,1,1.02991394,1522500861,Regular,2aa2f2d3b240a0290f672f34d1200c172500067b672ebcc76a98958b28139429
2aa2f2d3b240a0290f672f34d1200c172500067b672ebcc76a98958b28139429,1,2,1,1.02991394,1522499450,Regular,6232189c1c066e3c0e725c8aea44fbb94bfe8b63d183141fb7467ce23823d9de
7f1ed668ea7ecf4aa5ffb2a663150200dddd7dff61dd7e7deafebd32b7c487fc,1,13,1,1.08804994,1522496825,Regular,1bfe64dc6d903cc2fe2bf7052b3afa5deaf34ea78e8ef77fd85e10e348bf976b
dcfbadbd9d673cf5dcdc7f942b8ebd5de6d3a556f91b239a7278da3e437f3630,-1,0,1,1.05378025,1522495066,Regular,8a82e9cca81cf6a790ef7618edd61c884e48977d8ccf4736090ff2231a14d10e
8a82e9cca81cf6a790ef7618edd61c884e48977d8ccf4736090ff2231a14d10e,1,1,1,1.05378025,1522494455,Regular,dcfbadbd9d673cf5dcdc7f942b8ebd5de6d3a556f91b239a7278da3e437f3630
f8138659b75fdd9e35c97a7bf92158178be578d6e9195f25b01615a74359710b,-1,0,1,1.33282321,1522488086,Regular,d03bf6583087790bac17a3cd5c092dd3466794c4d2c731e7d924f68d4eba8746
d03bf6583087790bac17a3cd5c092dd3466794c4d2c731e7d924f68d4eba8746,1,11,1,1.33282321,1522486773,Regular,f8138659b75fdd9e35c97a7bf92158178be578d6e9195f25b01615a74359710b
ef1ef021ea3c2bb89de366fa8d323b1726d9f4f5462305c7c55a6e048e7ee775,-1,1,1,1.11108436,1522454908,Regular,ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156
ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156,1,17,1,1.11108436,1522452667,Regular,ef1ef021ea3c2bb89de366fa8d323b1726d9f4f5462305c7c55a6e048e7ee775
