tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcc6c9ffbac6f52f361f4cab8dbdf5b84705477eb0551e816749df13dc613a5c,1,2,1,110.74789361,1554269245,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
045571e7165ebcfdfcd1afa049fe6360f8cf04c3cdd9d016ee1371f690277ee2,1,2,1,110.74789361,1554262791,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
9bd66e5c5e7aa3ec4b7ecd341046818934ad2ac222e269df15f1a86c9f609b06,1,2,1,110.74789361,1554204118,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
d40dfc6a40c9f6b596c75bae1230ee233e450c04fcd3f8a2a46353383d6437d1,1,2,1,110.74789361,1554192776,Vote,faf37e6d55e409a61f5aa8b8925cc44ed53e4af785ccde34d9f02166060060c7
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,41,1,110.75883049,1554044515,Regular,90fe5d0e50af4aec615077cf9c522938fa32a3daca1c6ed8573ee2bf14f96f4c
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,140,1,110.75883049,1554044515,Regular,733668c1ae10e7e4a27b5df3124f212ff15e1bdbfc30bb4f3cbc2ee0fa3834f7
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,124,1,110.75883049,1554044515,Regular,0989dd321fe298b040934bdd659b8e634037b11ad98f889ed4db3026992f96e3
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,122,1,109.65418333,1554044515,Regular,c5b2f2d50ab5f6c34486da656df695e769802b46b7aa9d872fbf2a79f6ef5edb
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,119,1,110.75883049,1554044515,Regular,4c3dc4b29b9284061ec907b2617d23ecf0f91d18fc9d79a7379187b426a6e6d6
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,118,1,110.75883049,1554044515,Regular,037060936ca27c85fe1b1fe62cefa1349282ee7e6e208722ff4e02461b2879d0
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,113,1,110.75883049,1554044515,Regular,d5da0dd778ce8a1042660990be67feee222483f2c743454626ea9164154056cb
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,105,1,110.75883049,1554044515,Regular,23ddc4449321b762605d6ec09dc07e1b2619dd898c5ec02f5240da02628f88c1
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,104,1,110.75883049,1554044515,Regular,843bc14fd81288ecc8b75cc6528d0262ff3525ae1b1a50be7540dd1ca239cec0
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,99,1,110.75883049,1554044515,Regular,d20ceafab4426452ff73f0e51a76d297ea164fdee512f3083252ee695299ccb4
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,98,1,110.75883049,1554044515,Regular,eb4d9ba5a3c5e91ff53b921bceb4acbc1bd33013b3905b10462e5aba17c958b4
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,97,1,110.75883049,1554044515,Regular,f4fbb30f2807b75dd185337d02cc1056be582d3f2c85f4084c9a88c33d43cab3
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,91,1,110.75883049,1554044515,Regular,5e49d4ffce20ec1862cfaf119dc19a2a034e80a51751802f8841f5f259b7caab
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,76,1,110.75883049,1554044515,Regular,39b64cc695c368acda24d1f732093bb0bd3a05c1be85be29e362762c67117e8c
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,65,1,110.75883049,1554044515,Regular,3519476a880345ef0027f2cd50a459e5dea800c19574963176f0b8e5ee572572
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,52,1,110.75883049,1554044515,Regular,f7737365343a3581a242ab24679349468b0661714277ccbbb51dc38162415b5b
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,51,1,110.75883049,1554044515,Regular,a9b8efb4b52d8d5e50a83c6b4af8e2fd1aca959d6a6a662768ee1d76c62f1259
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,48,1,110.75883049,1554044515,Regular,24a413bd3fcac5097975d3a99d53a4fad3ecf480549e4cdef824144d25fbb754
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,45,1,110.75883049,1554044515,Regular,ef9f117b162228988277bbdf072ab4e52660a7ca7676c7b2440a5f39d3b58052
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,38,1,110.75883049,1554044515,Regular,55bea5eeaeffbc9b3406cee0f9a26b0db7ae111e0aa94bafb90d68732f886f44
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,37,1,110.75883049,1554044515,Regular,e32bc319a29f1d0364a8bb5c9cedc56c44dd2db3f575adc6749fa697c4996842
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,35,1,110.75883049,1554044515,Regular,ef7c815042e926b7e6c34576f908f885f3a19a3b4180df0dfd816201b386dc3d
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,30,1,110.75883049,1554044515,Regular,33aa22750044f25d29cbde9ba66d04287bb6d957a5df80056e647b3e47985d34
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,13,1,110.75883049,1554044515,Regular,d31e16c3ceadac924ffd6a4fabd1a0b4c94f079bd75f14aa15520ab5d57db110
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,4,1,110.75883049,1554044515,Regular,465e949e94d1dacc7d30fca1d3d3b29996fdaac267fd50a75607f308a02e8904
ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0,-1,3,1,110.75883049,1554044515,Regular,0b87901aad0303331a277587b2c94c06f57ddc7b6e068fef84fa4adbd6b57f04
eb4d9ba5a3c5e91ff53b921bceb4acbc1bd33013b3905b10462e5aba17c958b4,1,2,1,110.75883049,1553869002,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
d5da0dd778ce8a1042660990be67feee222483f2c743454626ea9164154056cb,1,2,1,110.75883049,1553856743,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
24a413bd3fcac5097975d3a99d53a4fad3ecf480549e4cdef824144d25fbb754,1,2,1,110.75883049,1553822000,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
e32bc319a29f1d0364a8bb5c9cedc56c44dd2db3f575adc6749fa697c4996842,1,2,1,110.75883049,1553799910,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
a9b8efb4b52d8d5e50a83c6b4af8e2fd1aca959d6a6a662768ee1d76c62f1259,1,2,1,110.75883049,1553760471,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
c5b2f2d50ab5f6c34486da656df695e769802b46b7aa9d872fbf2a79f6ef5edb,1,0,1,109.65418333,1553752754,Revocation,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
33aa22750044f25d29cbde9ba66d04287bb6d957a5df80056e647b3e47985d34,1,2,1,110.75883049,1553687633,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
4c3dc4b29b9284061ec907b2617d23ecf0f91d18fc9d79a7379187b426a6e6d6,1,2,1,110.75883049,1553666697,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
d20ceafab4426452ff73f0e51a76d297ea164fdee512f3083252ee695299ccb4,1,2,1,110.75883049,1553647451,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
f4fbb30f2807b75dd185337d02cc1056be582d3f2c85f4084c9a88c33d43cab3,1,2,1,110.75883049,1553636721,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
0b87901aad0303331a277587b2c94c06f57ddc7b6e068fef84fa4adbd6b57f04,1,2,1,110.75883049,1553524049,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
90fe5d0e50af4aec615077cf9c522938fa32a3daca1c6ed8573ee2bf14f96f4c,1,2,1,110.75883049,1553516605,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
733668c1ae10e7e4a27b5df3124f212ff15e1bdbfc30bb4f3cbc2ee0fa3834f7,1,2,1,110.75883049,1553508664,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
843bc14fd81288ecc8b75cc6528d0262ff3525ae1b1a50be7540dd1ca239cec0,1,2,1,110.75883049,1553493078,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
465e949e94d1dacc7d30fca1d3d3b29996fdaac267fd50a75607f308a02e8904,1,2,1,110.75883049,1553431691,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
39b64cc695c368acda24d1f732093bb0bd3a05c1be85be29e362762c67117e8c,1,2,1,110.75883049,1553397312,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
3519476a880345ef0027f2cd50a459e5dea800c19574963176f0b8e5ee572572,1,2,1,110.75883049,1553377195,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
5e49d4ffce20ec1862cfaf119dc19a2a034e80a51751802f8841f5f259b7caab,1,2,1,110.75883049,1553328860,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
0989dd321fe298b040934bdd659b8e634037b11ad98f889ed4db3026992f96e3,1,2,1,110.75883049,1553262329,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
55bea5eeaeffbc9b3406cee0f9a26b0db7ae111e0aa94bafb90d68732f886f44,1,2,1,110.75883049,1553242224,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
037060936ca27c85fe1b1fe62cefa1349282ee7e6e208722ff4e02461b2879d0,1,2,1,110.75883049,1553204550,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
ef9f117b162228988277bbdf072ab4e52660a7ca7676c7b2440a5f39d3b58052,1,2,1,110.75883049,1553160919,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,15,1,110.76987674,1553095854,Regular,deb48b96ec66ce8d8960d9306787660ff71569eade6dd621f4362581cbd99815
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,7,1,110.75883049,1553095854,Regular,b7a80d5a319549a069a422f1b71b92335666c32f72f33801fccf5942ef1bb00a
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,6,1,110.75883049,1553095854,Regular,1d4b841ae1db1acee10cbad3f57d352074f41828236bb95828ab8d678d40e609
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,166,1,110.76987674,1553095854,Regular,7dbd9467f57ea962c62aeb3c5cafdd4001f456de8de0e87c88584d8771f687fb
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,162,1,110.75883049,1553095854,Regular,8e7ff5111dc2ebf1c77c5b89e88dfea28e756be4e5494bfd3ff8e6c5efea73f2
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,158,1,110.75883049,1553095854,Regular,34edc7ec7d6c78ed2e2a6d566a36b5520b60ee6451d16adb91775831b9ebb8ee
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,157,1,110.76987674,1553095854,Regular,ebf5d4b3d6d68981f050cac603089f79ac551f89d9f15ee4739d5a9836b636ee
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,155,1,110.75883049,1553095854,Regular,3e6e7b23e4024c48b6a8326c01f943f620d5741ab21801c93a025d3af6e463ed
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,152,1,110.75883049,1553095854,Regular,a0998a6eeb0fc8bf8a42e9badf049afa80d7859d0db08209e40d163dd9387ce6
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,150,1,110.75883049,1553095854,Regular,871d1207d8ed3060ca910e09794d43b7f7735b61b0b28256c7c4f51dfff7cce5
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,139,1,110.75883049,1553095854,Regular,f28f030e5cc434cff68b553e0ccda8f9eac31286388b5668ab90807fc65778d7
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,126,1,110.76987674,1553095854,Regular,ce1d1475ddec822fe30a72bdd4892aee5b3b4d5ebcb89cfad8a96f841eaed7c3
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,124,1,110.75883049,1553095854,Regular,53f428f91dc426fa0dd8c44db1dbd2c7c2df2ed695cd0ef4d956a349a2bf24c3
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,122,1,110.75883049,1553095854,Regular,4f7fba10fbc68853cfd6ffdcbaea5429740dbccdc6d98902bc64ef692d81a3c0
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,119,1,110.75883049,1553095854,Regular,5dda72c916a6cc5c4774b7747f7f1cbb19b880970eab449b512bd733df63a6bd
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,118,1,110.75883049,1553095854,Regular,1d2613290ae1878c21c417abb168f0103e265e1cde62fc857463de064e8557bc
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,116,1,110.75883049,1553095854,Regular,96951d22219e2a5d44c9a5a45beb5f31d9ad0e9d984737cffb7d2660cbc60fb8
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,115,1,110.75883049,1553095854,Regular,25d6e76b6367a3b913e0af14c70707410ce5f4c319a8cd39e4392a6e65997ab7
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,102,1,110.75883049,1553095854,Regular,6b63813daba6b21dc1a8a644fa7dc622a1ba72dba789d0e397b60b1a90f8e1a7
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,99,1,110.75883049,1553095854,Regular,3da928f4ae076e2e07e530d299c36087324fbf58bfb014626dc792de0cd9afa4
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,94,1,110.75883049,1553095854,Regular,94e5fdaaaffbc722e9aa37606eb386c1b3429075d3e0f741b634735cc1ab3a9e
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,88,1,110.75883049,1553095854,Regular,85489380798f4296b9b0e286b06233aabb7b5990dc05409a74f73f8df46b4c92
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,81,1,110.75883049,1553095854,Regular,d2ca4e47fa261cfc251d7045a330baa19cf79fe40238ffdb9af70055d4f0e580
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,75,1,110.76987674,1553095854,Regular,9a631d7359108cb42c51d4529a86288f8d5bff7fcf2a73e763946fdf79a2b777
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,70,1,110.75883049,1553095854,Regular,3f887b4d49c84b4832b7812967393e064e8fee9837e62d5a8601bda10d726271
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,66,1,110.76987674,1553095854,Regular,29b380cffffcb08d803311fa584f3f6975bf8326319394b2740e48f64159cc69
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,64,1,110.75883049,1553095854,Regular,31b2fe75a74934a2b03e0243a6e43ec01d469c517758ba529b5d7e0207f85668
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,54,1,110.76987674,1553095854,Regular,c1cc1fb5ebb4d1d05751ff96884e2b10e755e24819c22e6fa08ebc95eb439256
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,37,1,110.75883049,1553095854,Regular,3ccc83476a2cbd6261b7d9145c26f282f5e889eca6bbc5a1242615954243682f
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,33,1,110.76987674,1553095854,Regular,0a249b266928e1a885249dcad3384bbae0d563a7f508b66ee91f363d408ac22c
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,31,1,110.75883049,1553095854,Regular,147141eea0c65fc4e19b2ec2f6fa7e0c87257d2b805bdffc78ab46ccd5b4a12a
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,30,1,110.76987674,1553095854,Regular,69ab5c645c3ccd1aac5fefbffd2dc91d21b68afcde58a282af0d3cd39bc5612a
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,29,1,110.76987674,1553095854,Regular,7939d63fc12c05cd650f6b7a76c67acc3b15a33482e4b8c48dc331fc32b8f729
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,27,1,110.75883049,1553095854,Regular,1134037e907e1108dd1029a51e99a91c8c56b4f99cc721eb30f419dc2c4e9027
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,20,1,110.76987674,1553095854,Regular,55ec24e15897aae7c668ca334dd82ccb920fb2b66a5f952670293cc74ee56e23
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,14,1,110.75883049,1553095854,Regular,3d4912eeb5e870279f6df07eef7ccc83a16cc91155b1e6b2688a89560a15ee13
23ddc4449321b762605d6ec09dc07e1b2619dd898c5ec02f5240da02628f88c1,1,2,1,110.75883049,1553090650,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
f7737365343a3581a242ab24679349468b0661714277ccbbb51dc38162415b5b,1,2,1,110.75883049,1553063160,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
ef7c815042e926b7e6c34576f908f885f3a19a3b4180df0dfd816201b386dc3d,1,2,1,110.75883049,1553033659,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
d31e16c3ceadac924ffd6a4fabd1a0b4c94f079bd75f14aa15520ab5d57db110,1,2,1,110.75883049,1553033190,Vote,ae103bcf134d77b237e054e564cf3093e7b63b81d47d30a7f03d3634ba5585e0
25d6e76b6367a3b913e0af14c70707410ce5f4c319a8cd39e4392a6e65997ab7,1,2,1,110.75883049,1553017414,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
1d2613290ae1878c21c417abb168f0103e265e1cde62fc857463de064e8557bc,1,2,1,110.75883049,1553012437,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
f28f030e5cc434cff68b553e0ccda8f9eac31286388b5668ab90807fc65778d7,1,2,1,110.75883049,1552923914,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
85489380798f4296b9b0e286b06233aabb7b5990dc05409a74f73f8df46b4c92,1,2,1,110.75883049,1552923291,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
147141eea0c65fc4e19b2ec2f6fa7e0c87257d2b805bdffc78ab46ccd5b4a12a,1,2,1,110.75883049,1552897567,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
5dda72c916a6cc5c4774b7747f7f1cbb19b880970eab449b512bd733df63a6bd,1,2,1,110.75883049,1552880174,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
b7a80d5a319549a069a422f1b71b92335666c32f72f33801fccf5942ef1bb00a,1,2,1,110.75883049,1552869618,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
1134037e907e1108dd1029a51e99a91c8c56b4f99cc721eb30f419dc2c4e9027,1,2,1,110.75883049,1552865266,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
3da928f4ae076e2e07e530d299c36087324fbf58bfb014626dc792de0cd9afa4,1,2,1,110.75883049,1552840516,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
3e6e7b23e4024c48b6a8326c01f943f620d5741ab21801c93a025d3af6e463ed,1,2,1,110.75883049,1552772414,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
a0998a6eeb0fc8bf8a42e9badf049afa80d7859d0db08209e40d163dd9387ce6,1,2,1,110.75883049,1552770700,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
96951d22219e2a5d44c9a5a45beb5f31d9ad0e9d984737cffb7d2660cbc60fb8,1,2,1,110.75883049,1552719618,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
3ccc83476a2cbd6261b7d9145c26f282f5e889eca6bbc5a1242615954243682f,1,2,1,110.75883049,1552669999,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
34edc7ec7d6c78ed2e2a6d566a36b5520b60ee6451d16adb91775831b9ebb8ee,1,2,1,110.75883049,1552665195,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
31b2fe75a74934a2b03e0243a6e43ec01d469c517758ba529b5d7e0207f85668,1,2,1,110.75883049,1552642570,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
871d1207d8ed3060ca910e09794d43b7f7735b61b0b28256c7c4f51dfff7cce5,1,2,1,110.75883049,1552636035,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
6b63813daba6b21dc1a8a644fa7dc622a1ba72dba789d0e397b60b1a90f8e1a7,1,2,1,110.75883049,1552627072,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
94e5fdaaaffbc722e9aa37606eb386c1b3429075d3e0f741b634735cc1ab3a9e,1,2,1,110.75883049,1552597170,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
8e7ff5111dc2ebf1c77c5b89e88dfea28e756be4e5494bfd3ff8e6c5efea73f2,1,2,1,110.75883049,1552488430,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
d2ca4e47fa261cfc251d7045a330baa19cf79fe40238ffdb9af70055d4f0e580,1,2,1,110.75883049,1552399425,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
3d4912eeb5e870279f6df07eef7ccc83a16cc91155b1e6b2688a89560a15ee13,1,2,1,110.75883049,1552352280,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
3f887b4d49c84b4832b7812967393e064e8fee9837e62d5a8601bda10d726271,1,2,1,110.75883049,1552345462,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
1d4b841ae1db1acee10cbad3f57d352074f41828236bb95828ab8d678d40e609,1,2,1,110.75883049,1552343874,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
53f428f91dc426fa0dd8c44db1dbd2c7c2df2ed695cd0ef4d956a349a2bf24c3,1,2,1,110.75883049,1552340821,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
4f7fba10fbc68853cfd6ffdcbaea5429740dbccdc6d98902bc64ef692d81a3c0,1,2,1,110.75883049,1552286986,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
ce1d1475ddec822fe30a72bdd4892aee5b3b4d5ebcb89cfad8a96f841eaed7c3,1,2,1,110.76987674,1552275447,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
c1cc1fb5ebb4d1d05751ff96884e2b10e755e24819c22e6fa08ebc95eb439256,1,2,1,110.76987674,1552257886,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
55ec24e15897aae7c668ca334dd82ccb920fb2b66a5f952670293cc74ee56e23,1,2,1,110.76987674,1552233949,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
9a631d7359108cb42c51d4529a86288f8d5bff7fcf2a73e763946fdf79a2b777,1,2,1,110.76987674,1552233949,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
7dbd9467f57ea962c62aeb3c5cafdd4001f456de8de0e87c88584d8771f687fb,1,2,1,110.76987674,1552194756,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
7939d63fc12c05cd650f6b7a76c67acc3b15a33482e4b8c48dc331fc32b8f729,1,2,1,110.76987674,1552180953,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
deb48b96ec66ce8d8960d9306787660ff71569eade6dd621f4362581cbd99815,1,2,1,110.76987674,1552171405,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
