tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71,-1,12,1,0.42093944,1675606445,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,21,1,0.42311194,1675604610,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,25,1,0.42302641,1675604610,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,12,1,0.4248162,1675604610,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,5,1,0.4257808,1675602875,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,32,1,0.42613946,1675602212,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
a125e8763797a4e5b8b6876212499f4d33840aee8311f88619faa22b3c682961,-1,31,1,0.42682209,1675601834,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,9,1,0.42769167,1675601078,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,10,1,0.43012139,1675599791,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,18,1,0.4323441,1675597409,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24,-1,28,1,0.43425397,1675595436,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d,-1,23,1,0.43789034,1675593043,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,38,1,0.44447669,1675588284,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,42,1,0.44442988,1675588284,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f,-1,12,1,0.44586291,1675587492,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
0cd1f54e4c6a79c184057e231f79219d0bb7e30e33e2c47c0e4561f3ea39dc78,-1,24,1,0.45801556,1675579748,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,12,1,0.45924909,1675579175,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,13,1,0.4618472,1675577341,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,28,1,0.48074946,1675565627,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,41,1,0.49308965,1675558926,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7,-1,18,1,0.49678292,1675557766,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,16,1,0.50122943,1675554554,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,31,1,0.50199932,1675554411,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
d5fc591b4f0f91f61e586e62930eb5341daac386bfc935d9265c5b553dbf076d,-1,44,1,0.50670416,1675551638,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9,-1,14,1,0.52779942,1675541067,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,3,1,0.54059145,1675534689,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,22,1,0.54011382,1675534689,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,2,1,0.54569955,1675532061,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,13,1,0.55533607,1675526999,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22,-1,48,1,0.55716369,1675526999,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,46,1,0.56058945,1675524005,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1,-1,46,1,0.56615319,1675521470,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde,-1,22,1,0.57070969,1675519735,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75,-1,0,1,0.58141573,1675514771,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,36,1,0.58175154,1675514346,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,43,1,0.59154482,1675510310,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,32,1,0.59618236,1675508118,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,27,1,0.59626946,1675508118,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6,-1,46,1,0.59577617,1675508118,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,7,1,0.59874196,1675507869,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,2,1,0.59887197,1675507869,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c,-1,33,1,0.60048234,1675507138,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,37,1,0.60660223,1675504119,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
1918ea9602fd7033b70ecb05199b1bec726eb425be5a0a626a85570567fc8635,-1,15,1,0.60713175,1675504119,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,44,1,0.61071007,1675502182,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,19,1,0.61507947,1675500845,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,36,1,0.61419929,1675500845,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
ab1723165237c3ef2a4f6eb209dc0a0c7dd6d3520756bbd0de7ea8da552944ea,-1,32,1,0.61615886,1675500476,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,23,1,0.62012419,1675498372,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,25,1,0.62009798,1675498372,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,23,1,0.62609771,1675495952,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,18,1,0.62797303,1675495718,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,23,1,0.63227006,1675493564,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,35,1,0.63208874,1675493564,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,22,1,0.6322982,1675493564,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,2,1,0.63455517,1675492921,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715,-1,38,1,0.63501857,1675492204,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715,-1,6,1,0.6359206,1675492204,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,16,1,0.63865074,1675491173,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206,-1,28,1,0.6396822,1675490756,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,28,1,0.64125514,1675489786,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,43,1,0.64429766,1675488685,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,31,1,0.64764034,1675487667,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,47,1,0.65033484,1675486214,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c,-1,27,1,0.65286311,1675485670,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,36,1,0.65770714,1675483819,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24,-1,11,1,0.6604135,1675483115,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,13,1,0.66164974,1675482875,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,40,1,0.6609877,1675482875,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,31,1,0.66412588,1675481345,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,21,1,0.66445759,1675481345,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,36,1,0.67378033,1675477536,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,39,1,0.67703896,1675476551,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,35,1,0.67729454,1675476551,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,40,1,0.68313441,1675474999,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
657694a1e6059170b0c6cb0de8f272638ca27372cce5d2a29bb64fbb2a31daed,-1,5,1,0.68441489,1675474999,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,40,1,0.69226113,1675471740,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379,-1,34,1,0.6925672,1675471740,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,12,1,0.69715358,1675470458,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,48,1,0.70173393,1675468366,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,20,1,0.70720469,1675467283,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95,-1,19,1,0.70721839,1675467283,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db,-1,19,1,0.71042212,1675465989,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,4,1,0.71258945,1675465877,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,7,1,0.72038177,1675462857,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e,-1,44,1,0.86529127,1675422098,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,30,1,0.9447981,1675405158,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,177,1,0.03102257,1668310575,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,182,1,0.0762771,1665542386,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,101,1,0.16220458,1665451334,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,150,1,0.23364099,1665375607,Regular,668cf7d290267037f4b9bab7ac60505c018c68f66ea2bb2044e00a47d77521d7
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,68,1,0.20993017,1665279535,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,83,1,0.21241631,1665191119,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,20,1,0.18134703,1665112050,Regular,5079426bfbd5ab9c715bfe71b79e1de13bab350e9d6f1e6d9bf93fb870dbfc76
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,123,1,0.05335996,1662878729,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,101,1,0.12494797,1662784622,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,44,1,0.11392848,1662705605,Regular,92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,179,1,0.10377076,1662613859,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,169,1,0.11475721,1662523774,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,73,1,0.10112431,1662429765,Regular,955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,110,1,0.20534344,1662178139,Regular,66085c67f5e2e8fa4fa0440aa0f6ff652cb34c69065f69f9a711ca28f7e311ed
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,24,1,0.33596724,1661489078,Regular,f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,84,1,0.23425941,1661399436,Regular,d02b540a3fe38a21d10ad5b4a2a38dcc9d6ee257933b46dfc1dc156eb4bfe02b
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,12,1,0.07891792,1661227310,Regular,fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,76,1,0.21127701,1661137612,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,90,1,0.16286303,1660880007,Regular,e3a679344dbe54e366726e173726e715e5f4b779febcab4161586e891711f5dd
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,120,1,0.42769167,1660790840,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,135,1,0.3287961,1660703846,Regular,5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,160,1,0.06256757,1660533922,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,142,1,0.57070969,1660447256,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,64,1,0.60048234,1660364899,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,105,1,0.43425397,1660267688,Regular,49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,90,1,0.50122943,1660190881,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,32,1,0.55716369,1660095885,Regular,9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,5,1,0.44586291,1660014470,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,60,1,0.39242836,1659927231,Regular,7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,11,1,0.44447669,1659845502,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,147,1,0.56615319,1659758926,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,134,1,0.6359206,1659670429,Regular,2cbdeecb1cc91d2c7569ee157207ff17248600123c83343136ac12b9eff14715
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,144,1,0.6609877,1659583460,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,48,1,0.59874196,1659495742,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,46,1,0.70720469,1659408780,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,83,1,0.71258945,1659319274,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,141,1,0.63208874,1659236531,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,97,1,0.54059145,1659151504,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,61,1,0.86529127,1659065615,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,53,1,0.03497574,1658972214,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,124,1,0.21294334,1658290753,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,5,1,0.42311194,1658196031,Regular,0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8
