tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,126,1,0.35462163,1632106844,Regular,783e1c72ae77860b35f5f32f77a99f8b6d048d8a236a68fe631fedea0315ec57
3d51e35039378807bc509b6234959c774f4b49ca3759249af7651dcf4f3e12a8,-1,7,1,0.43874168,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,93,1,0.43874168,1632021312,Regular,3d51e35039378807bc509b6234959c774f4b49ca3759249af7651dcf4f3e12a8
2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d,-1,0,1,0.48438644,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,18,1,0.48438644,1631938157,Regular,2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d
712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb,-1,4,1,0.24353736,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,370,1,0.24353736,1631849415,Regular,712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb
93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e,-1,3,1,0.08524932,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,401,1,0.08524932,1631763198,Regular,93502cac6331ff9219eae6c206b0c3d6df8604d147bb3396e48890a41f46357e
39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4,-1,7,1,0.07331957,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,466,1,0.07331957,1631677689,Regular,39c9906c0584c251409e535ab02ddce960a2113806dfecaea6c93dc73a7304b4
b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db,-1,6,1,0.05703852,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,48,1,0.05703852,1631592684,Regular,b8ec7079fd48acfefd4d286c40508e831d6ac5e3d4a8b8b9f3a5c7ed86b5f4db
6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada,-1,5,1,0.0248296,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,26,1,0.0248296,1631506736,Regular,6fe60e345417607b9b778ed49b231553fd9976555c69b83d1d5fdef05ba4fada
00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0,-1,6,1,0.04013618,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,63,1,0.04013618,1631333996,Regular,00058eb068d0846d738e230282f26f869714cf8ad79c7c0368bbd5d5432554a0
cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae,-1,6,1,0.07841837,1631311228,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,367,1,0.07841837,1631245378,Regular,cdbd1ca3d81fadfb80ed161803c8bd8f4d384bded8801897d4011d33551d72ae
88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740,-1,1,1,0.09630734,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,371,1,0.09630734,1631157276,Regular,88d58af3a411809db3573d7d070b7ac10b7d91d47d4e29492e90cb41cbe17740
95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c,-1,5,1,0.24600104,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,9,1,0.29204138,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,327,1,0.24600104,1631072872,Regular,95e95c7b69d3ed8179760124f250ce34be60762d83503219ff0576f219d5510c
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,279,1,0.29204138,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40,-1,7,1,0.27084844,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,499,1,0.27084844,1630899440,Regular,a1121c6d1c5a5c55b7d186decf5f734b333fd5df8bd3b6d2ed7e9d2197c6da40
608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9,-1,8,1,0.26472858,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,185,1,0.26472858,1630815977,Regular,608e4d5a1aab57c3f66165423e4c83fcc43ed0cdd3dcd6a116fce89cc8092dc9
3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862,-1,9,1,0.29644771,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,456,1,0.29644771,1630730369,Regular,3161261bd5b7693b96b8f1656d44d617879a298c7c07f6670a71bf8ffd6d2862
b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651,-1,4,1,0.35415827,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,188,1,0.35415827,1630640023,Regular,b0e66bf90a59d2537347eddc43014623ed9d04cc73965f89361ae45ed891b651
fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab,-1,5,1,0.28550965,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4,-1,8,1,0.27939109,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,487,1,0.28550965,1630557202,Regular,fac46fa89210e12e4d2b436c9e7fe3ced3279f4818b9a31fece8296d2e1a86ab
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,456,1,0.27939109,1630469191,Regular,b6a321b7c19a338c384576df2d815d401e0c90d58573ff6111b03b2a7e9ea3e4
ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3,-1,4,1,0.25574338,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,193,1,0.25574338,1630381416,Regular,ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3
3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b,-1,1,1,0.32936783,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,371,1,0.32936783,1630294377,Regular,3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b
f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09,-1,1,1,0.29361039,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,181,1,0.29361039,1630209189,Regular,f462d6c810512256a79d566bb29c1f2542e8eb41b8d1779f37ebe7d3ef7dba09
8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4,-1,2,1,0.27163795,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,76,1,0.27163795,1630121030,Regular,8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4
5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d,-1,0,1,0.27950161,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,132,1,0.27950161,1630035456,Regular,5d5f431d377a0072adc94f742a957cbd589e577171969ab0b82d0d6ac56ea58d
8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79,-1,6,1,0.31250052,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,454,1,0.31250052,1629952174,Regular,8f9820660f46abbf8b4237b2605f13cc7dd3cb848f755757de9872c322863c79
88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d,-1,5,1,0.30436466,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,47,1,0.30436466,1629865344,Regular,88e0fd3d83121199ab0c0e0b2ac3d477c548484a4a8b7cf0d1243e1a7b1f498d
e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c,-1,6,1,0.28942733,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,206,1,0.28942733,1629778214,Regular,e08048485a837dacc8856020ec29396c5b9c8f6995d0ebb7844f9c4aeec3934c
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,9,1,0.30239339,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,177,1,0.30239339,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6,-1,2,1,0.32965827,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,220,1,0.32965827,1629605418,Regular,2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6
e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81,-1,8,1,0.35200123,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,178,1,0.35200123,1629518543,Regular,e888a5d20c6b72d0db4ec780a9868929d9b2564cbb76518f3ef8c0923b185d81
8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d,-1,8,1,0.31946172,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,220,1,0.31946172,1629435643,Regular,8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d
d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42,-1,2,1,0.36141442,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,83,1,0.36141442,1629346095,Regular,d54f0b40d7fc3878b8205643577f9f535ab3116b659e52b6f399e337981b8d42
1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564,-1,9,1,0.47757828,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,129,1,0.47757828,1629255196,Regular,1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564
1ecf3a549685f1604c8eb9443ecc59b55c182f03979bd7e07e8abd2c6ac5088c,-1,0,1,0.47188459,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,67,1,0.47188459,1629169837,Regular,1ecf3a549685f1604c8eb9443ecc59b55c182f03979bd7e07e8abd2c6ac5088c
615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9,-1,6,1,0.45340692,1629158287,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,489,1,0.45340692,1629084034,Regular,615ff2336d7c6e1cb96e62985276e7336463a7b0f39baa19299b113623fa6ca9
7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935,-1,0,1,0.48782302,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,380,1,0.48782302,1629001031,Regular,7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935
da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb,-1,3,1,0.59699986,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,99,1,0.59699986,1628914626,Regular,da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb
0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327,-1,0,1,0.5450626,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,47,1,0.5450626,1628826254,Regular,0b115e90e6ef995795ad29784d2c70f2b3cbaa24d5796885e0298d815c5a7327
642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6,-1,3,1,0.39725592,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4,-1,1,1,0.38598225,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,378,1,0.39725592,1628737743,Regular,642a63b93fd09b91f73b133c27a4b893bd0e5ca27fa17e03bbcebb0a1f4680f6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,150,1,0.38598225,1628648544,Regular,42201c1f5ce552c46b23f9568723c72de37a11bfc5cc220fc708f3be6e288fb4
c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f,-1,5,1,0.38543553,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,401,1,0.38543553,1628566524,Regular,c521215c27b7baeb02de9352535c5e1168ab7c04b6ac11ae1b918ad6bb24b72f
5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc,-1,1,1,0.3918198,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,430,1,0.3918198,1628479650,Regular,5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc
0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547,-1,4,1,0.43504848,1628467562,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,258,1,0.43504848,1628397059,Regular,0109dafa101d54bbe0ced6c53fdd53ef3ceb1fade3bd7586fa471af85502c547
2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd,-1,2,1,0.38177846,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,252,1,0.38177846,1628309652,Regular,2083e199c577ed2c3cd2e0c5781016471b013ca2a9e8566d4ce570731a81e7fd
2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33,-1,0,1,0.17337688,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,9,1,0.17337688,1628220395,Regular,2ff1394d47984ed839c8818fa27a4d99fa35c32eb0d1da1e8412ee394778be33
05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764,-1,4,1,0.3561163,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,237,1,0.3561163,1628136407,Regular,05983b9aee7ec2b0aac4f0f66fd29503fbdc269c6775ef6dedee7c1b5303c764
f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618,-1,5,1,0.51039718,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,67,1,0.51039718,1628050320,Regular,f5eb906874bfee72f74e4f59c501849df4721fbb010431c3d59f33d6231c7618
f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1,-1,6,1,0.50275148,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,164,1,0.50275148,1627961903,Regular,f10c72f7ca02801800678f10fba0d85679ec46e3560905ebfa107f594b1864a1
04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818,-1,0,1,0.46333518,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,270,1,0.46333518,1627869914,Regular,04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818
e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454,-1,7,1,0.4908786,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,99,1,0.4908786,1627781613,Regular,e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454
72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19,-1,2,1,0.51696728,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,363,1,0.51696728,1627700524,Regular,72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19
a40e1d446f67ef8e4573b47e3bad8bb1ee18e8c45aef299ade53c8943f5cac11,-1,7,1,0.55976993,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,13,1,0.55976993,1627621320,Regular,a40e1d446f67ef8e4573b47e3bad8bb1ee18e8c45aef299ade53c8943f5cac11
0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513,-1,1,1,0.54381553,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,229,1,0.54381553,1627523961,Regular,0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513
6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59,-1,4,1,0.52539812,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,331,1,0.52539812,1627443944,Regular,6f8f1c1d57c1c42e862ce6256ca414e23d8a78e96014a07b594ecf437592ad59
831de1b60409c48589e50a3b2edb8bf18f40c20b2dc8cf7d30f831ffea68baf2,-1,5,1,0.47717581,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,32,1,0.47717581,1627352342,Regular,831de1b60409c48589e50a3b2edb8bf18f40c20b2dc8cf7d30f831ffea68baf2
54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630,-1,1,1,0.40654824,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,391,1,0.40654824,1627264531,Regular,54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630
64e6bf2198cb92993108e132c9f69f7fef08f536b470de8fc5737d8059b67767,-1,6,1,0.59644935,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,171,1,0.59644935,1627102319,Regular,64e6bf2198cb92993108e132c9f69f7fef08f536b470de8fc5737d8059b67767
e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719,-1,2,1,0.59399665,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,424,1,0.59399665,1627013931,Regular,e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719
169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731,-1,4,1,0.61474418,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,157,1,0.61474418,1626927541,Regular,169ccf1dfe998c8af2c86ead2bbd0396d7f198ab154fdc7e072f7da219373731
3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91,-1,5,1,2.22904613,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,196,1,2.22904613,1626838280,Regular,3c7e38ad748456d25bf77ffe9552d071ca9a93eea59c8fbc9dddf893c288db91
