tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc2a7ad1248ffddccad9eb96bff3f88c86ed90183d718b07f86329f279b751e,-1,2,1,0.59078105,1678375671,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f,-1,4,1,0.65596556,1678375671,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,109,1,0.59078105,1678327414,Regular,bcc2a7ad1248ffddccad9eb96bff3f88c86ed90183d718b07f86329f279b751e
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,132,1,0.65596556,1678243207,Regular,e8054edf64196e585c230f0ca798a7bee4903a1c0c3ab22e809989e10038b32f
7c2e98931639a97ab15ec7546231a3d04223e9ef764dc61c85cdb5610eacc3e5,-1,4,1,0.56384927,1678217662,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,71,1,0.56384927,1678152458,Regular,7c2e98931639a97ab15ec7546231a3d04223e9ef764dc61c85cdb5610eacc3e5
339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1,-1,8,1,0.8618958,1678070525,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c,-1,8,1,0.7034032,1678070525,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
527c8fa2f03c6aae5639be641800f7e228450437ee461b1e6db2d00ce282885e,-1,1,1,0.84783864,1678070525,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,51,1,0.8618958,1678067380,Regular,339aa9623f7a1eab8e4ef6053962e842fb5869ce601c0ff86ef1ee7a7f843bb1
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,182,1,0.84783864,1677978334,Regular,527c8fa2f03c6aae5639be641800f7e228450437ee461b1e6db2d00ce282885e
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,138,1,0.7034032,1677891388,Regular,41b7e7a5c11680fbf6675f7f859773e4f86cf7977d4c4af0f6380c543370954c
9179001cf973cb244db51ef05b4044d89df3fc50d9e09e59936ba11afff64a28,-1,8,1,0.79620532,1677854770,Regular,3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,85,1,0.79620532,1677808850,Regular,9179001cf973cb244db51ef05b4044d89df3fc50d9e09e59936ba11afff64a28
e67ce67d349456d6f58953097628c4c7dadef401678a2d085be8edf6957896c0,-1,5,1,0.79247664,1677788597,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,27,1,0.79247664,1677721939,Regular,e67ce67d349456d6f58953097628c4c7dadef401678a2d085be8edf6957896c0
cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af,-1,2,1,0.80943036,1677647942,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db,-1,3,1,0.8478776,1677647942,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2,-1,3,1,0.73545468,1677642224,Regular,f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,12,1,0.73545468,1677634374,Regular,0950d60018bd608842568097c85471b959a49104734b0b1fa76d1f9b533e54f2
2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2,-1,8,1,0.91417475,1677594964,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,171,1,0.91417475,1677548387,Regular,2105751a3a2cd255a1083bfb3eafbd4ae6da0c469738889d2403d47584bed3e2
a09b8608bff97084c5efdb7216ab14f515d96db1b172dc1241bd0c8f05bf0331,-1,0,1,0.81279653,1677536743,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,165,1,0.81279653,1677463970,Regular,a09b8608bff97084c5efdb7216ab14f515d96db1b172dc1241bd0c8f05bf0331
9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c,-1,4,1,0.70667574,1677408517,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c,-1,3,1,0.71951964,1677408517,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,118,1,0.70667574,1677384589,Regular,9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,127,1,0.71951964,1677297850,Regular,9b618928937299f3015c837abd466744ae2984d352a43b0efbaab038ad90447c
6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c,-1,6,1,0.81151359,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,65,1,0.81151359,1677206110,Regular,6bd42e4855172455cb34e2a9d0eb9261a6b5551beded4725ad10d4589e15054c
47c4caecb6fa14250e3b7bbe7baf92999e1b849c573891e1927a5011072f5293,-1,6,1,0.82028469,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,180,1,0.82028469,1677116926,Regular,47c4caecb6fa14250e3b7bbe7baf92999e1b849c573891e1927a5011072f5293
d1c6636b68ba7fb4f79ac28d874f154aa8ffb5d49b7752e841a3c1e7f848b44e,-1,2,1,0.65219554,1677098489,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,22,1,0.65219554,1677033909,Regular,d1c6636b68ba7fb4f79ac28d874f154aa8ffb5d49b7752e841a3c1e7f848b44e
f1f29398e8a6319385314735c703e523c99eb811f80f30eaf30edc3a54c8f903,-1,6,1,0.63587635,1676960631,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,51,1,0.63587635,1676945515,Regular,f1f29398e8a6319385314735c703e523c99eb811f80f30eaf30edc3a54c8f903
170d3c2001c8af8713572711af0f7b89d63a6867373079c146fa32638735a9f8,-1,6,1,0.72410302,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,126,1,0.72410302,1676860999,Regular,170d3c2001c8af8713572711af0f7b89d63a6867373079c146fa32638735a9f8
7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14,-1,8,1,0.73040576,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,22,1,0.73040576,1676772431,Regular,7e8f4cd4161b0815c5eeca66b77c05e70b44918ff22761b6226968aa37e28f14
50d9ffde4a05b37a1187f0aeab9b8e4032140f68f4a0601c834133a3eeaa366e,-1,0,1,0.66778446,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
8a95ff02a6429ec360ccb212eb5d3645275d0989c7a49a3ef44d5432c265c8ff,-1,5,1,0.77308545,1676692875,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,164,1,0.66778446,1676685617,Regular,50d9ffde4a05b37a1187f0aeab9b8e4032140f68f4a0601c834133a3eeaa366e
9aef1e0f6937ff22f1e02bb45a5fb5937370f2bdbf99e2659432cac078c6fbb9,-1,0,1,0.66714514,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,97,1,0.66714514,1676604050,Regular,9aef1e0f6937ff22f1e02bb45a5fb5937370f2bdbf99e2659432cac078c6fbb9
8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b,-1,9,1,0.72978953,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,162,1,0.72978953,1676514197,Regular,8de1011c18866918e33970b86b1fcc38a9f09f0a6f32733dc4837e2044fae65b
ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a,-1,9,1,0.74345374,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,61,1,0.74345374,1676427705,Regular,ed02cc2c64d72606ef6234c5ea4fc5c38e4e0804d69a4e163aecd2abbd2e1d9a
4344bc79969a48bbd18c89d6a4443be8ca97d4aec89116e528c48d553e87d0fc,-1,7,1,0.74936613,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
d7ed972885ebe5495491c8b2be485a0954cb64ed53d39c80f1a72e6369c28bb1,-1,6,1,0.72612855,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,7,1,0.74936613,1676340182,Regular,4344bc79969a48bbd18c89d6a4443be8ca97d4aec89116e528c48d553e87d0fc
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,136,1,0.72612855,1676254985,Regular,d7ed972885ebe5495491c8b2be485a0954cb64ed53d39c80f1a72e6369c28bb1
86fa2d6225f1e5e229716a35d0919e6512295f04eb9acfc1e16b33b92e5924db,-1,8,1,0.79519955,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,82,1,0.79519955,1676167408,Regular,86fa2d6225f1e5e229716a35d0919e6512295f04eb9acfc1e16b33b92e5924db
68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de,-1,6,1,0.70820101,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,97,1,0.70820101,1676085259,Regular,68f7123975eae8003d9c04660fc86a2a3dce510250f7e8f4880de490921b06de
cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c,-1,3,1,0.65595959,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,69,1,0.65595959,1675996248,Regular,cca057d8aed7b510cb6b413f13960577c55a9f9c5dc8fe1466b144ab8a35e61c
ac6c0de3d4c5816d8a28c4fce5fb0635f84184f44519a601e4dfe489e448b615,-1,9,1,0.7691547,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,149,1,0.7691547,1675908519,Regular,ac6c0de3d4c5816d8a28c4fce5fb0635f84184f44519a601e4dfe489e448b615
634bac0eda67a65fe4d13bdfbb8b4c2ee5022e8a132e8c402aef6ee6e6386ded,-1,3,1,0.76742017,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,56,1,0.76742017,1675821657,Regular,634bac0eda67a65fe4d13bdfbb8b4c2ee5022e8a132e8c402aef6ee6e6386ded
5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16,-1,3,1,0.74923952,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,84,1,0.74923952,1675736407,Regular,5aff4846bc4b6c8cb88b6b192a0ddd6885910372aa84372a8a40a57bcdc05a16
39b3f73374030a1d54b19efcb3585fa994fb85417b44effe1f9ad8c9eb97db0f,-1,8,1,0.79916493,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
6f523ed07f5e780dcb1b8c3ceffbc7872547d841f261bf028e02181f04244c9b,-1,1,1,0.71136348,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,131,1,0.71136348,1675650256,Regular,6f523ed07f5e780dcb1b8c3ceffbc7872547d841f261bf028e02181f04244c9b
bf663531975c84a49d65e3ed72fca1de3bdc809350b4d74ebaec8a2878c1e901,-1,0,1,0.77777616,1675643860,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,129,1,0.79916493,1675563468,Regular,39b3f73374030a1d54b19efcb3585fa994fb85417b44effe1f9ad8c9eb97db0f
17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528,-1,3,1,0.82390029,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,33,1,0.82390029,1675478220,Regular,17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528
8b4afb9994684320a43037e33a00265c6255afe6599263c6ddddb43aacee993b,-1,0,1,0.90433467,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,160,1,0.90433467,1675390447,Regular,8b4afb9994684320a43037e33a00265c6255afe6599263c6ddddb43aacee993b
08e4e066f17d6cc8ba2a998d095faec4103c08e3773103d3543e019c02e45cda,-1,3,1,0.8698055,1675356007,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,78,1,0.8698055,1675303589,Regular,08e4e066f17d6cc8ba2a998d095faec4103c08e3773103d3543e019c02e45cda
21dfea0398cd2a04c45dcaad1c3df742b6bdd36f645029157708c698856bcfe3,-1,6,1,0.74266926,1675257748,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,33,1,0.74266926,1675218021,Regular,21dfea0398cd2a04c45dcaad1c3df742b6bdd36f645029157708c698856bcfe3
aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954,-1,1,1,0.70540759,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,171,1,0.70540759,1675136469,Regular,aadfdc710b716af6a5666c6b57efb59533e9556df92e9bda6b6130b11a3a0954
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,81,1,0.77777616,1675046609,Regular,bf663531975c84a49d65e3ed72fca1de3bdc809350b4d74ebaec8a2878c1e901
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,185,1,0.8478776,1674959251,Regular,f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,109,1,0.80943036,1674873659,Regular,cafad24f96d9409fc16cf674ac01912ffc444d4e0ea9d69aaceeaec9e81b06af
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,166,1,0.77308545,1674787138,Regular,8a95ff02a6429ec360ccb212eb5d3645275d0989c7a49a3ef44d5432c265c8ff
54c11f972c236cd9c528ef72209df893d4cfb52163fd1881548ac2db5dcfb63a,-1,4,1,0.66203398,1674718921,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939,-1,7,1,0.77551345,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
6120f3ebe2c2d83609f7d861f0c709372021e0b73f70eba368f274a7ee05591a,-1,8,1,0.71686232,1674717624,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7,-1,7,1,0.83567092,1674717624,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,8,1,0.77551345,1674700008,Regular,2736276d94ee89411c49833b01dc9f50595d89672e0ae24a3084d97c6c948939
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,91,1,0.71686232,1674613273,Regular,6120f3ebe2c2d83609f7d861f0c709372021e0b73f70eba368f274a7ee05591a
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,7,1,0.66203398,1674528073,Regular,54c11f972c236cd9c528ef72209df893d4cfb52163fd1881548ac2db5dcfb63a
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,83,1,0.83567092,1674440492,Regular,ae481ce2ee9afca2bedfe8b3ded08519f1b635da9d018e11e1c4478f090be0d7
ef38aa16ff5dd103698834c5b28ba30d571879f20f79d93797ac61a7554b9beb,-1,3,1,0.911891,1674440458,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,142,1,0.911891,1674355296,Regular,ef38aa16ff5dd103698834c5b28ba30d571879f20f79d93797ac61a7554b9beb
92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92,-1,2,1,0.83380761,1674321620,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,134,1,0.83380761,1674273461,Regular,92570d00220cadd115f62adfdd44f3a4aa6c7583062c437d1e52969dd684ea92
2fd49e8b1a11e6161575b2fba955a7ff0b3a22dc6173739b20f193f0d9a49315,-1,3,1,0.70713619,1674271208,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
ccbd82964b3dd3dd88ffd2833d1c7926a7f3e4d1a7ab1b124e67d5cf687b3e52,-1,4,1,0.70033624,1674263069,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
a67eb9813ed2fd502c3730fc7180a1786b1f1d00cfc3aa596d870faa3d4f5642,-1,6,1,0.94368234,1674219634,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,161,1,0.70033624,1674181224,Regular,ccbd82964b3dd3dd88ffd2833d1c7926a7f3e4d1a7ab1b124e67d5cf687b3e52
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,52,1,0.70713619,1674097218,Regular,2fd49e8b1a11e6161575b2fba955a7ff0b3a22dc6173739b20f193f0d9a49315
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,16,1,0.94368234,1674008985,Regular,a67eb9813ed2fd502c3730fc7180a1786b1f1d00cfc3aa596d870faa3d4f5642
e81431b7d00290b2bfa85b011a08970c5c9454271fac97639bed0a37917fb8b4,-1,9,1,0.66517936,1673948068,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
777b2ba8cd8029e93b9a7f201dd6bb42733a5dfdb384940b94018f4cdf5d0629,-1,6,1,0.77199104,1673935265,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,17,1,0.77199104,1673924527,Regular,777b2ba8cd8029e93b9a7f201dd6bb42733a5dfdb384940b94018f4cdf5d0629
a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136,-1,4,1,0.70566329,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
d0c78cbe559050cc8e4f1f03a3785f82fca3bc0ff5266d7211c90ab1632886c2,-1,6,1,0.96560881,1673895812,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
dd30c440add2ad36b94c0fae15e6bab6ad7c8ee6771103917db3786b693d3cc2,-1,2,1,0.86098785,1673895812,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,138,1,0.66517936,1673835132,Regular,e81431b7d00290b2bfa85b011a08970c5c9454271fac97639bed0a37917fb8b4
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,147,1,0.70566329,1673749240,Regular,a229137e3a6886d3c36e85d3c91ab142fb4c27e497218e448329302f65e25136
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,28,1,0.96560881,1673664298,Regular,d0c78cbe559050cc8e4f1f03a3785f82fca3bc0ff5266d7211c90ab1632886c2
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,155,1,0.86098785,1673575877,Regular,dd30c440add2ad36b94c0fae15e6bab6ad7c8ee6771103917db3786b693d3cc2
5aeede184bb5a073726ecf67ecfebbb523820163d4c27694b85d32f7891c23b1,-1,6,1,0.75456782,1673565813,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,180,1,0.75456782,1673493694,Regular,5aeede184bb5a073726ecf67ecfebbb523820163d4c27694b85d32f7891c23b1
c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea,-1,2,1,0.77550814,1673468900,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,42,1,0.77550814,1673404419,Regular,c123943f7352cde45483b615dcaa47e25f20f0ab590c33bc9fdc3fa7a11579ea
045b8f82edfc47c0f4cf872bedb8de810ab1a240fdbf274564479b6ce6282845,-1,9,1,0.90154332,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,171,1,0.90154332,1673318881,Regular,045b8f82edfc47c0f4cf872bedb8de810ab1a240fdbf274564479b6ce6282845
a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac,-1,6,1,0.87245703,1673248840,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,50,1,0.87245703,1673235228,Regular,a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac
bd447ae6dab58f96e89bdaa14aba567ec3788ef5a892c9abbb1e44a0e75d5e31,-1,0,1,0.86037471,1673194941,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,32,1,0.86037471,1673142704,Regular,bd447ae6dab58f96e89bdaa14aba567ec3788ef5a892c9abbb1e44a0e75d5e31
80f6bb09ad6d90c253188f97a87326392fc001ed0265034afe271a456f391c8e,-1,5,1,0.94809522,1673078549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,13,1,0.94809522,1673062283,Regular,80f6bb09ad6d90c253188f97a87326392fc001ed0265034afe271a456f391c8e
9b431e7b409862c169fa8b77538e3e46550cdd9290c2ccf0ec91cc117eb58de7,-1,8,1,0.88137247,1672995873,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
9b431e7b409862c169fa8b77538e3e46550cdd9290c2ccf0ec91cc117eb58de7,-1,7,1,0.88856856,1672995873,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,163,1,0.88137247,1672971861,Regular,9b431e7b409862c169fa8b77538e3e46550cdd9290c2ccf0ec91cc117eb58de7
079b73c0a1d4b3a5f65979bd3d543893f50a50cbefd18dd1d60388de7a7b9f85,-1,6,1,0.94727648,1672899137,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,140,1,0.88856856,1672886333,Regular,9b431e7b409862c169fa8b77538e3e46550cdd9290c2ccf0ec91cc117eb58de7
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,80,1,0.94727648,1672799974,Regular,079b73c0a1d4b3a5f65979bd3d543893f50a50cbefd18dd1d60388de7a7b9f85
