tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,40,1,0.07707634,1514988902,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,44,1,0.05454349,1514988902,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,52,1,0.19616591,1514988902,Regular,c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,58,1,0.1965402,1514988902,Regular,df40ff3b30431b69a9eacc2c443967b2ff85522bab14d9069130e231b8fbead9
c636b999e1553861e83bfe87ad868ac2ed6d57658e7a6ec981ae2f72693baebf,-1,12,1,0.19649258,1514962099,Regular,4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53
4e272980e8490930607ec8c55dadf6a2f2a5d385c66fc252f6c1fb0cd2ac5a53,1,1,1,0.19649258,1514923366,Regular,c636b999e1553861e83bfe87ad868ac2ed6d57658e7a6ec981ae2f72693baebf
26773aeed07f524d5d51c76fe492100441fc6c655e06b7e38fe211fe8b989fea,-1,25,1,0.19501709,1514874309,Regular,68bd000bb14f03fd6fedd40fe30861ebee666e3acdc1219f53101ccfea31ed9c
26773aeed07f524d5d51c76fe492100441fc6c655e06b7e38fe211fe8b989fea,-1,24,1,0.19704317,1514874309,Regular,520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a
1cc02018347cd8ea5821fb1f03d78d2bae831f2f619c20e91a5096443c63ecf7,-1,0,1,0.19817421,1514873012,Regular,304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274
1d5bb4beec724a37f6ee887fc5f46e7cb5dcd4e1d2b9ec5bd0d3f3de6fc3bdd7,1,5,1,0.19549172,1514855760,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9,1,0,1,0.19826434,1514782484,Regular,78a4a777ecd977ae7a987062e856f791a8bd65cdbac2f0a95850709eee9d7bd4
304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274,1,26,1,0.19817421,1514720222,Regular,1cc02018347cd8ea5821fb1f03d78d2bae831f2f619c20e91a5096443c63ecf7
520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a,1,0,1,0.19704317,1514638890,Regular,26773aeed07f524d5d51c76fe492100441fc6c655e06b7e38fe211fe8b989fea
20ebd66bbbe34c320c8e38511fd0861b7af9d1eb97b694fd64956933d489d2df,1,15,1,0.19547335,1514563252,Regular,30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92
cbc23e0d328a169b35d575555b02df6d06c988e8ca4c3d915ce420209cad37a7,-1,2,1,0.19536287,1514543334,Regular,ca5b9c9451a86d59782fb26ae6ad55e819a39e2a90acff1256d915e0aeff4c24
ca5b9c9451a86d59782fb26ae6ad55e819a39e2a90acff1256d915e0aeff4c24,1,10,1,0.19536287,1514505063,Regular,cbc23e0d328a169b35d575555b02df6d06c988e8ca4c3d915ce420209cad37a7
68bd000bb14f03fd6fedd40fe30861ebee666e3acdc1219f53101ccfea31ed9c,1,15,1,0.19501709,1514443816,Regular,26773aeed07f524d5d51c76fe492100441fc6c655e06b7e38fe211fe8b989fea
6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d,-1,9,1,0.02715481,1514362546,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d,-1,16,1,0.05533698,1514362546,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d,-1,1,1,0.19612738,1514362546,Regular,617c1d0dd8daa0512459c37fe87934a914cd932703fb7f272d77b85befdc1587
617c1d0dd8daa0512459c37fe87934a914cd932703fb7f272d77b85befdc1587,1,1,1,0.19612738,1514361637,Regular,6cba6e0e2a540c0c62896e86536fa36b6ab0192cd14c66aaa583ce448a791d7d
b1deb946c7547e1117ab158293db2f691f98c11a7457fb66c247e10acfa737f5,-1,12,1,0.19538936,1514357365,Regular,ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be
b1deb946c7547e1117ab158293db2f691f98c11a7457fb66c247e10acfa737f5,-1,0,1,0.19665252,1514357365,Regular,b4581f7e7828c1f03d4188d3a29ee9aaaeec9dd6cd302eb173744dcc4fae7700
b4581f7e7828c1f03d4188d3a29ee9aaaeec9dd6cd302eb173744dcc4fae7700,1,20,1,0.19665252,1514285408,Regular,b1deb946c7547e1117ab158293db2f691f98c11a7457fb66c247e10acfa737f5
ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be,1,10,1,0.19538936,1514208849,Regular,b1deb946c7547e1117ab158293db2f691f98c11a7457fb66c247e10acfa737f5
e5f501eb93429e55d51d769518424066d141b54d94a84650bb623e8e87de5aa8,-1,0,1,0.19677945,1514173425,Regular,ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625
ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625,1,1,1,0.19677945,1514123108,Regular,e5f501eb93429e55d51d769518424066d141b54d94a84650bb623e8e87de5aa8
951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca,-1,2,1,0.0569801,1514058254,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
4ca10a60416da45eaee87837a8f51e1d194a668b7055d540d57dced69f09dbf4,-1,7,1,0.0675962,1514055964,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
c02c64b127dc5dedc8b08bfcea338a09444e8c003fe9f81319ab4194fdda56d9,1,16,1,0.19616591,1514045921,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
60c78db4a744876a693781a8e1e7bc00f19c38e860302c880388213523ff3595,-1,11,1,0.19678283,1514011168,Regular,c1519eed403b3ec25072d38ddd371980e16010462dd09e22fb4b9a2c46ad095f
c1519eed403b3ec25072d38ddd371980e16010462dd09e22fb4b9a2c46ad095f,1,15,1,0.19678283,1513976957,Regular,60c78db4a744876a693781a8e1e7bc00f19c38e860302c880388213523ff3595
74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c,-1,45,1,0.09845167,1513958639,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c,-1,32,1,0.19603284,1513958639,Regular,eddc72154ca3e064996e416570fb5fb7072207fe08ef3224f594442e7a5c62c8
74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c,-1,48,1,0.0569144,1513958639,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c,-1,39,1,0.05144032,1513958639,Regular,704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2
a6e3c66bea7ef729229ad087ba4a7fd898d1ab221e15b23e58ec46abf5acddfd,-1,0,1,0.1954338,1513957857,Regular,bf4be98c91baff3798bb06453c31264a69d4b233f8352af696ac0f8791574c00
bf4be98c91baff3798bb06453c31264a69d4b233f8352af696ac0f8791574c00,1,18,1,0.1954338,1513915080,Regular,a6e3c66bea7ef729229ad087ba4a7fd898d1ab221e15b23e58ec46abf5acddfd
30a0d6b761f46dffacf13a91fdfbc0a36bffa44d20ae3871a758fe71e4303464,-1,23,1,0.19672584,1513868676,Regular,352ed3aa22d0f66e712c77de0abe9b6f69bbb394af7cf9f3ffa2a745deedec58
30a0d6b761f46dffacf13a91fdfbc0a36bffa44d20ae3871a758fe71e4303464,-1,25,1,0.19783153,1513868676,Regular,ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f
df40ff3b30431b69a9eacc2c443967b2ff85522bab14d9069130e231b8fbead9,1,15,1,0.1965402,1513835176,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
eddc72154ca3e064996e416570fb5fb7072207fe08ef3224f594442e7a5c62c8,1,3,1,0.19603284,1513748400,Regular,74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c
ee79ac0825f8db2494691e5115a0e87acb8b89dd869ad844b86ad80c5887a65f,1,20,1,0.19783153,1513681713,Regular,30a0d6b761f46dffacf13a91fdfbc0a36bffa44d20ae3871a758fe71e4303464
352ed3aa22d0f66e712c77de0abe9b6f69bbb394af7cf9f3ffa2a745deedec58,1,3,1,0.19672584,1513595752,Regular,30a0d6b761f46dffacf13a91fdfbc0a36bffa44d20ae3871a758fe71e4303464
feca5d6597fdb60c5cdc5988e7549ad33dc08b62126fdd113551df8f7737820c,-1,2,1,0.19622624,1513519963,Regular,fcb7f1651fc7f4bc24e595e3e9b012e339eafa95b9e59bab8991c01c052ea046
feca5d6597fdb60c5cdc5988e7549ad33dc08b62126fdd113551df8f7737820c,-1,16,1,0.03107421,1513519963,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
fcb7f1651fc7f4bc24e595e3e9b012e339eafa95b9e59bab8991c01c052ea046,1,1,1,0.19622624,1513506157,Regular,feca5d6597fdb60c5cdc5988e7549ad33dc08b62126fdd113551df8f7737820c
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,332,1,0.03107421,1513489632,Regular,feca5d6597fdb60c5cdc5988e7549ad33dc08b62126fdd113551df8f7737820c
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,38,1,0.06552516,1513450247,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,11,1,0.06090531,1513450247,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,19,1,0.06383139,1513450247,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,25,1,0.05163949,1513450247,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,44,1,0.07445534,1513450247,Regular,3fe45dd0eb4c1d57e30373a174e0bd0fb2428309bac26e8f9ca74f9b5f1e7fcd
e04511bbd1206e21fbaa3367697d07bf972eb05d62db260973634588b4475a19,-1,0,1,0.19666452,1513425972,Regular,805e78e14fc9118af4c90b382840ad9da327b35fb4a4692994f1da2df9acb122
805e78e14fc9118af4c90b382840ad9da327b35fb4a4692994f1da2df9acb122,1,11,1,0.19666452,1513406427,Regular,e04511bbd1206e21fbaa3367697d07bf972eb05d62db260973634588b4475a19
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,55,1,0.0624655,1513406427,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,62,1,0.07777626,1513406427,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,44,1,0.01953723,1513406427,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,54,1,0.05092701,1513406427,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,34,1,0.05725321,1513406427,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5,-1,40,1,0.06543202,1513406427,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,62,1,0.19533868,1513367531,Regular,e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,54,1,0.06800844,1513367531,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,31,1,0.05643091,1513367531,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,25,1,0.08069286,1513367531,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,61,1,0.05336102,1513367531,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
e57d5b646047b436235daf774f22ded2f658960eb8050ee74e83dc1f2ee1fa9b,1,13,1,0.19533868,1513331800,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
90b48950c69d9b147eb079209ef1e2d743e3892d776b581211640b3564b63a12,-1,4,1,0.19503386,1513316275,Regular,53bcf2f96082747eb8743ffb118f58de5850121e88e0ed49e200f0f73c0b7b3f
53bcf2f96082747eb8743ffb118f58de5850121e88e0ed49e200f0f73c0b7b3f,1,3,1,0.19503386,1513247755,Regular,90b48950c69d9b147eb079209ef1e2d743e3892d776b581211640b3564b63a12
eecb1936740b267c0cab3579861d480d528e4d0bc87a2569cb5f8ddc462cb1fd,1,6,1,0.19622069,1513156416,Regular,689161f9a5b66609c4631f88919f9b9f0808db42e9cefe59958807aa9160706f
5f35a5c2bd65255032b16ba0022a6637f022bb90c8102313fb8d7f4a712d769e,-1,10,1,0.05510549,1513149875,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
5f35a5c2bd65255032b16ba0022a6637f022bb90c8102313fb8d7f4a712d769e,-1,8,1,0.09777396,1513149875,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
a0ed55da6317752459a828da03233b0ecebfa3944a5fa73341623fa730ba06dd,1,6,1,0.19607965,1513095205,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
de0e164818f102578b5e2cf8c383a361d1e3efe821abee2666282b139cfc4f60,-1,4,1,0.19600046,1513071055,Regular,a691d91ec5e82ff1ebca7c70f936bb282d0bf8e94196439d9633cbc068de6b1a
de0e164818f102578b5e2cf8c383a361d1e3efe821abee2666282b139cfc4f60,-1,1,1,0.0890598,1513071055,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
a691d91ec5e82ff1ebca7c70f936bb282d0bf8e94196439d9633cbc068de6b1a,1,9,1,0.19600046,1513011294,Regular,de0e164818f102578b5e2cf8c383a361d1e3efe821abee2666282b139cfc4f60
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,201,1,0.09777396,1512979305,Regular,5f35a5c2bd65255032b16ba0022a6637f022bb90c8102313fb8d7f4a712d769e
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,36,1,0.05643091,1512924548,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,176,1,0.05352772,1512892291,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,161,1,0.05510549,1512870332,Regular,5f35a5c2bd65255032b16ba0022a6637f022bb90c8102313fb8d7f4a712d769e
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,233,1,0.0890598,1512837586,Regular,de0e164818f102578b5e2cf8c383a361d1e3efe821abee2666282b139cfc4f60
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,110,1,0.06800844,1512794296,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,123,1,0.08069286,1512783665,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
c753e0326fc365cc255da8aea96cffa727db85c781324b12ceb75cd50458070a,-1,1,1,0.06474741,1512743466,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,108,1,0.06474741,1512718048,Regular,c753e0326fc365cc255da8aea96cffa727db85c781324b12ceb75cd50458070a
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,178,1,0.07777626,1512685676,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,184,1,0.05336102,1512631861,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739,-1,21,1,0.06756907,1512586266,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739,-1,9,1,0.05177735,1512586266,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
d0e817e2e079ad562f4ac17f320c444d8b8be75f4595d5b77f8d1a8bf70fce70,-1,13,1,0.05929173,1512534268,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
d0e817e2e079ad562f4ac17f320c444d8b8be75f4595d5b77f8d1a8bf70fce70,-1,6,1,0.01802232,1512534268,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c,1,57,1,0.05177735,1512533491,Regular,7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,182,1,0.05929173,1512457725,Regular,d0e817e2e079ad562f4ac17f320c444d8b8be75f4595d5b77f8d1a8bf70fce70
704422274e11ac48bf902750be35d365564b68a5d245bfac6b3385538ecba1d2,1,35,1,0.05144032,1512370025,Regular,74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,174,1,0.01802232,1512328247,Regular,d0e817e2e079ad562f4ac17f320c444d8b8be75f4595d5b77f8d1a8bf70fce70
f9e4554edacddcd5545cf7983dd10811417a8775a8a142c5d3b29857d9f35f04,-1,4,1,0.09685884,1512296767,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,85,1,0.06708968,1512283386,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
7676e3060f6123c562ca54011711b993f78b0d38980037cf9e4227f49fcf00e2,-1,3,1,0.08105659,1512230270,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,437,1,0.06543202,1512207669,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,400,1,0.09685884,1512196007,Regular,f9e4554edacddcd5545cf7983dd10811417a8775a8a142c5d3b29857d9f35f04
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,231,1,0.08105659,1512131197,Regular,7676e3060f6123c562ca54011711b993f78b0d38980037cf9e4227f49fcf00e2
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,103,1,0.06756907,1512022337,Regular,7fb40e0b323a030b19e308d370b7b3ae436f72a1f5176a65ef99fd6cf602c739
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,47,1,0.05092701,1511978947,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,1,1,0.08340507,1511972103,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,54,1,0.09833713,1511972103,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,39,1,0.05290278,1511972103,Regular,40659ed2e3231c437c1999fc572b8ce217a95698e0420e4c4a888e23c05fe9b1
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,40,1,0.0576446,1511972103,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,48,1,0.06943935,1511972103,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,197,1,0.08340507,1511935670,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,232,1,0.07707634,1511783406,Regular,d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35
6f2409f98d8df1a468cb629e0a821bbb28c45fc464a442e17520c3848a02447f,-1,16,1,0.06926275,1511777496,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
6f2409f98d8df1a468cb629e0a821bbb28c45fc464a442e17520c3848a02447f,-1,2,1,0.06778673,1511777496,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,689,1,0.04593841,1511729934,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,262,1,0.06778673,1511642688,Regular,6f2409f98d8df1a468cb629e0a821bbb28c45fc464a442e17520c3848a02447f
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,12,1,0.0624655,1511567112,Regular,c382e7f8f6e3f198cd63ea18819d2cafba87dd5c3284df99348aa23e500876d5
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,163,1,0.06926275,1511523088,Regular,6f2409f98d8df1a468cb629e0a821bbb28c45fc464a442e17520c3848a02447f
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,46,1,0.0569144,1511458628,Regular,74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c
56037d2f408ff0f675bbdcbb539fff00cbfa73992e29c5b5c2f8a32a71c87e53,-1,10,1,0.05661103,1511449081,Regular,b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250
b0521bf9d0fc36c163f198df7d19e668b592e5662101ca855da0e0da03c25250,1,12,1,0.05661103,1511317033,Regular,56037d2f408ff0f675bbdcbb539fff00cbfa73992e29c5b5c2f8a32a71c87e53
2169583fca58b72cf532235f65fd52da542006ac7b7312e4b003769ac30f422a,-1,1,1,0.07200773,1511301139,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,196,1,0.07269292,1511286758,Regular,bfbb74d96a631621de592344d4f3a1d43f6d8629a0499685f9e254be5a27bf00
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,107,1,0.07200773,1511240711,Regular,2169583fca58b72cf532235f65fd52da542006ac7b7312e4b003769ac30f422a
9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0,-1,46,1,0.09032448,1511200388,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0,-1,27,1,0.05720337,1511200388,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0,-1,22,1,0.0612307,1511200388,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0,-1,10,1,0.05987621,1511200388,Regular,b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158
9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0,-1,5,1,0.03036492,1511200388,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
b5c4f3074e708c9faa89d7db97257d924238b36191a8e3111b8f5b2f0bed5158,1,38,1,0.05987621,1511156685,Regular,9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,455,1,0.03036492,1511124430,Regular,9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,291,1,0.0569801,1510950109,Regular,951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca
