tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,52,1,0.19143734,1578629448,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999,-1,7,1,0.19197577,1578551314,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,27,1,0.19197577,1578539181,Regular,1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999
666228b6b552cd961c26fde3fe33450f078f674b5f5fcac1c5a6e1ae943fc201,-1,1,1,0.20959736,1578468279,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,31,1,0.20959736,1578451568,Regular,666228b6b552cd961c26fde3fe33450f078f674b5f5fcac1c5a6e1ae943fc201
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,28,1,0.19827491,1578438811,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,62,1,0.21728405,1578438811,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,55,1,0.21499301,1578438811,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,23,1,0.19827491,1578366898,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,0,1,0.20411793,1578284199,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,6,1,0.20411793,1578274213,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
10e0767b1335abe1d18f5ece7d2723b389ce5d16482fd225d1f3bcfd3da6232d,-1,4,1,0.20602642,1578200108,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,31,1,0.20602642,1578190892,Regular,10e0767b1335abe1d18f5ece7d2723b389ce5d16482fd225d1f3bcfd3da6232d
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,11,1,0.21728405,1578105446,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
1462d8dbc57290cf572995ff669b69b0e597b2b9582215d21bf4c307b2f079f7,-1,2,1,0.216904,1578021741,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,66,1,0.216904,1578021120,Regular,1462d8dbc57290cf572995ff669b69b0e597b2b9582215d21bf4c307b2f079f7
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,13,1,0.21271658,1578004179,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,19,1,0.22950276,1578004179,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb,-1,2,1,0.2074524,1577941761,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,44,1,0.2074524,1577930742,Regular,f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb
54b599881def5e95b372a2fcbfc6aeed2d83cf15e9401cc3d3e8a3d9f4f20d30,-1,14,1,0.24317249,1577864872,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,54,1,0.22950276,1577849078,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,86,1,0.24317249,1577763143,Regular,54b599881def5e95b372a2fcbfc6aeed2d83cf15e9401cc3d3e8a3d9f4f20d30
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,71,1,0.21271658,1577696337,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,2,1,0.21606265,1577608136,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,32,1,0.21606265,1577591863,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
dc2e927a9fdc713a964293f691c06cdd58521a82b50d0629fecedded04725347,-1,3,1,0.23312697,1577522199,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,50,1,0.23312697,1577502867,Regular,dc2e927a9fdc713a964293f691c06cdd58521a82b50d0629fecedded04725347
8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a,-1,21,1,0.19759673,1577493659,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a,-1,6,1,0.23777689,1577493659,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a,-1,11,1,0.18596785,1577493659,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b,-1,13,1,0.23554932,1577453802,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,0,1,0.23554932,1577413869,Regular,106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,33,1,0.23777689,1577330439,Regular,8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a
43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f,-1,3,1,0.24447698,1577275721,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,40,1,0.24447698,1577241342,Regular,43399b069264c8be56ae82c63eff505447f9538ed1f800273cf0d63ffc53387f
6e94afddadcc1268ccf0eda8a51902f682b7183ab63a83f18bcf196b544ce410,-1,5,1,0.27860034,1577196649,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,51,1,0.27860034,1577154861,Regular,6e94afddadcc1268ccf0eda8a51902f682b7183ab63a83f18bcf196b544ce410
055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0,-1,6,1,0.25979281,1577134477,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,43,1,0.25979281,1577068486,Regular,055ad319988996ba1b668b3e9ded43c9f7640407cabf6452144a3224961c82e0
6b1fe5484693195c954ee027c6cdd4c1e6fab6391c01f8b6e43e336ca45741b6,-1,1,1,0.26307617,1577051306,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,64,1,0.26307617,1576985745,Regular,6b1fe5484693195c954ee027c6cdd4c1e6fab6391c01f8b6e43e336ca45741b6
b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c,-1,20,1,0.20048328,1576953742,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c,-1,7,1,0.22111719,1576898833,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,62,1,0.22111719,1576896933,Regular,7ab74653b2c642aeaf6bee605c7dacbe1fa9a6536a66ff77da4cc54a827eee8c
fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119,-1,3,1,0.2368405,1576839713,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,51,1,0.2368405,1576808912,Regular,fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119
6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd,-1,5,1,0.23719385,1576726925,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,92,1,0.23719385,1576723203,Regular,6812f3d6aa627ac0453f4faa3d67756b021ea36523e1c800990a8382effececd
3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f,-1,5,1,0.22176481,1576642940,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,77,1,0.22176481,1576635212,Regular,3dcb8edd303d2999a6c45c2659420ad92f65a37e9c5c8181a905b349dae39d2f
9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309,-1,11,1,0.1928446,1576555739,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309,-1,5,1,0.20545299,1576555739,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,18,1,0.20545299,1576550189,Regular,9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309
1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16,-1,6,1,0.19119559,1576526081,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,81,1,0.19119559,1576475397,Regular,1f2402ac411c4b4ae1b59fef5176eb23938bf7d0ff607124c62bf82ae7668a16
2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46,-1,11,1,0.19892918,1576432450,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af,-1,6,1,0.20047091,1576395398,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,55,1,0.20047091,1576378946,Regular,9272a655bbe93ea5883d8830d89d01e8ff8365ae158b5ae7998d2c03d607e5af
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,45,1,0.19892918,1576297373,Regular,2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,64,1,0.1928446,1576207637,Regular,9501b101247c4f6a8ec3932e1806d987712775b3d8da6b3721bc5bd91aa34309
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,61,1,0.20048328,1576118181,Regular,b4bbb464d7e40fb1a689e72d8cfc62b1a5f28f27582da16d4d16903bd2dc752c
d10d88805be904c3700f6f924b8aa9d8ed9244f690b4f3c7efbc07650f2e9cc9,-1,7,1,0.19149443,1576043110,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,101,1,0.19149443,1576030894,Regular,d10d88805be904c3700f6f924b8aa9d8ed9244f690b4f3c7efbc07650f2e9cc9
47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75,-1,13,1,0.18774909,1575992229,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b,-1,10,1,0.1621501,1575979486,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,76,1,0.1621501,1575944765,Regular,6f1352d624507b545657703f6fa44a082315454fba7b6ef6fdffc4d1f7ceba9b
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,39,1,0.18774909,1575864677,Regular,47480a8615738a9a67d15f078ba9a59db3a50b0327ef7475615b4337d5cc0d75
a84eb4e7916c44d70018af051c94c2f5c439396738bc77e43a82c434f8975962,-1,3,1,0.19883624,1575802401,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,62,1,0.19883624,1575773940,Regular,a84eb4e7916c44d70018af051c94c2f5c439396738bc77e43a82c434f8975962
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,19,1,0.20707103,1575751613,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee,-1,6,1,0.20501508,1575712117,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,32,1,0.20501508,1575689984,Regular,b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee
b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454,-1,9,1,0.21259186,1575604209,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,51,1,0.21259186,1575598967,Regular,b8b346e676ac778072b48f8343d748400d14cf6614bba4b0c0cb5fcfb40d5454
51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b,-1,4,1,0.2172905,1575514347,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,25,1,0.2172905,1575513514,Regular,51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b
18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32,-1,3,1,0.2048171,1575448844,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,2,1,0.2048171,1575430305,Regular,18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,67,1,0.20707103,1575339986,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79,-1,9,1,0.21023539,1575260554,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,33,1,0.21023539,1575252657,Regular,5dab9d8fa837c595353ad406791c0631bf4a3cd3feaffde2f93735ed8c92ec79
a5bcd8a278bdc93fb9dd2a54c8d2100ef65f1e5c5049c8ffc0dc0fca801dc9d0,-1,1,1,0.1978304,1575227520,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
084e2549322951093704504f5d5c80d3da14c0c2aff91aacd436fd46144cfeae,-1,2,1,0.19081219,1575172004,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,25,1,0.19081219,1575171856,Regular,084e2549322951093704504f5d5c80d3da14c0c2aff91aacd436fd46144cfeae
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,19,1,0.19477577,1575166034,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a,-1,1,1,0.1988955,1575090176,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,70,1,0.1988955,1575087353,Regular,73f7b0bb79e75fc7b300bd5208ce0eac0dfe42438dd2671377e789e65bb17d1a
6739b9c9928de7d4fb5b4bbf82713a319a823d3f82bdef9519ba3b2ba77e5c47,-1,2,1,0.19834252,1575019908,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,41,1,0.19834252,1574996254,Regular,6739b9c9928de7d4fb5b4bbf82713a319a823d3f82bdef9519ba3b2ba77e5c47
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,29,1,0.1978304,1574907926,Regular,a5bcd8a278bdc93fb9dd2a54c8d2100ef65f1e5c5049c8ffc0dc0fca801dc9d0
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,72,1,0.19477577,1574822874,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,96,1,0.18596785,1574740267,Regular,8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,2,1,0.19881918,1574671271,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,9,1,0.19881918,1574658549,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,68,1,0.19759673,1574566549,Regular,8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a
c82ba5aceb2ddf280cb99aad419e82acfebc16909cfe1b90b302fae942ee9c8a,-1,1,1,0.18376443,1574482108,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,40,1,0.18376443,1574481118,Regular,c82ba5aceb2ddf280cb99aad419e82acfebc16909cfe1b90b302fae942ee9c8a
aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790,-1,4,1,0.15594077,1574393701,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790,-1,8,1,0.22043136,1574393701,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,5,1,0.15594077,1574389763,Regular,aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790
5a6b121d858c25b22203b6c24b236d30f65ccce133c31523f8d58111d23c884f,-1,2,1,0.18897744,1574322484,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
54231114c56bf35229318bbd22cb3a6f534e1e2c1af60bb7ecd0db579389a718,-1,4,1,0.20583283,1574319765,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,43,1,0.20583283,1574307222,Regular,54231114c56bf35229318bbd22cb3a6f534e1e2c1af60bb7ecd0db579389a718
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,18,1,0.14949003,1574295653,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,26,1,0.14949003,1574218363,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,3,1,0.22043136,1574134549,Regular,aa983596f6a8ec889cd7f991c60bd588392e88a647a04041e85de807a511c790
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,52,1,0.18897744,1574047044,Regular,5a6b121d858c25b22203b6c24b236d30f65ccce133c31523f8d58111d23c884f
5dffa624deea0a44970ac063a7e4843c4d288ad3649b68312f2a2e08cfb94f21,-1,1,1,0.20731157,1573977312,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,71,1,0.20731157,1573975067,Regular,5dffa624deea0a44970ac063a7e4843c4d288ad3649b68312f2a2e08cfb94f21
53008da07cea3ec8c2c7909e95b949a7f0fe4a02b13d89d7968fb946f132c60a,-1,6,1,0.2022805,1573921189,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,15,1,0.2022805,1573873011,Regular,53008da07cea3ec8c2c7909e95b949a7f0fe4a02b13d89d7968fb946f132c60a
991bb934701d8f4a6b81298b9c2ea21c829f69e96c58cc271ea4f081a351b16e,-1,1,1,0.20628669,1573809868,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,73,1,0.20628669,1573787036,Regular,991bb934701d8f4a6b81298b9c2ea21c829f69e96c58cc271ea4f081a351b16e
929ef9f3c0d1d5f70e2e3df251e1ca0fe9467c654eaaf8845cb15b0eb07bc37a,-1,4,1,0.20703269,1573769635,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,99,1,0.21499301,1573701641,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,49,1,0.20703269,1573610808,Regular,929ef9f3c0d1d5f70e2e3df251e1ca0fe9467c654eaaf8845cb15b0eb07bc37a
af3ed81238623eba58460660348ff770a28cffd8e2c7a6dd0acba3d366999db1,-1,2,1,0.2075826,1573529893,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,14,1,0.2075826,1573527994,Regular,af3ed81238623eba58460660348ff770a28cffd8e2c7a6dd0acba3d366999db1
777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854,-1,4,1,0.20179748,1573518044,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,66,1,0.20179748,1573441101,Regular,777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854
2dc3d01b862457cbbbf0c30a593520a49932070c38149302ce64b37516dc7058,-1,3,1,0.2243831,1573434288,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122,-1,5,1,0.2148873,1573371152,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,28,1,0.2148873,1573354041,Regular,4c2e91f99f926f83639722349f2e8cb7107c1220a6ae405d28f2925a51d17122
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,13,1,0.2243831,1573268435,Regular,2dc3d01b862457cbbbf0c30a593520a49932070c38149302ce64b37516dc7058
b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122,-1,12,1,0.21761085,1573186110,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,80,1,0.21761085,1573179591,Regular,b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122
93ff28c8d3c21c77c3a0239f174a0111a18519dcd43d4a160bf6876c3205e3dd,-1,2,1,0.20837967,1573093717,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,77,1,0.20837967,1573093278,Regular,93ff28c8d3c21c77c3a0239f174a0111a18519dcd43d4a160bf6876c3205e3dd
