tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e,-1,14,1,0.11335509,1534129300,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,122,1,0.11335509,1534126299,Regular,6c128c9ab2daf55f4314afe67d0672788a14ef48395d5a79aadd1ce3b577d43e
b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a,-1,17,1,0.10250032,1534041093,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,117,1,0.10250032,1534039810,Regular,b907bcccf52d9234d6e1e7f71c3bdd03b7d208bb9ad651301e8a43f8fec6806a
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,89,1,0.10520924,1533956862,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,142,1,0.10520924,1533953648,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,46,1,0.11482377,1533925001,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,53,1,0.11482377,1533866909,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,52,1,0.14421139,1533819573,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c,-1,40,1,0.10873948,1533797782,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,141,1,0.10873948,1533780507,Regular,69164d51d1c44acdb7de3f721ab9975747dee2b1b26551ed6d35f9f1c293813c
c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561,-1,20,1,0.11762741,1533701147,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,123,1,0.11762741,1533694525,Regular,c2bfa013edf17880218d928df3b80e40fa06ac6009002fa23f714fa0aa008561
71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0,-1,9,1,0.10607168,1533612938,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,60,1,0.10607168,1533608203,Regular,71cc8e5e22e02e2bc4f25ec82f84a6b9f9e11e53f3b7864dadd5bc10594249a0
dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35,-1,10,1,0.11602051,1533550993,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,1,1,0.10387532,1533522480,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,9,1,0.10387532,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079,-1,19,1,0.10823179,1533511901,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,167,1,0.10823179,1533435020,Regular,f6a91b5284ec0388970b2f071df4942f7a1ed08baa634dff1ea633db1953b079
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,49,1,0.11602051,1533348728,Regular,dcecc73d6549322f61adb2abc8f6277ab551bea378502dabeaa3a2dc722d5f35
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,20,1,0.12382937,1533267326,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,115,1,0.12382937,1533262134,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,47,1,0.12782536,1533180055,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,86,1,0.12782536,1533175697,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,149,1,0.1377157,1533169293,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,143,1,0.1377157,1533089711,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,42,1,0.11005362,1533015251,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,28,1,0.13431916,1533015251,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de,-1,57,1,0.13381354,1533013266,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,61,1,0.13381354,1533002897,Regular,95c3b0172a34bb79224f920e4e8c65028e8aa37eea648bd5ccf1dea7dedae6de
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,20,1,0.11936397,1532919132,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,84,1,0.11936397,1532916622,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,59,1,0.11005362,1532830675,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,112,1,0.13431916,1532744042,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,22,1,0.14421139,1532657468,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,77,1,0.13514113,1532575957,Regular,74f2b1000bd17db1d55c89244983ac697713d0be19e2f4b935d2974d77424aca
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,192,1,0.13860731,1532543662,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
1bd66a6988a8ada19aa22b52573d17638e3f18bed072167f28a7732b8bc61811,-1,2,1,0.12240097,1532486640,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,101,1,0.12240097,1532484972,Regular,1bd66a6988a8ada19aa22b52573d17638e3f18bed072167f28a7732b8bc61811
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,66,1,0.13419478,1532460295,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,82,1,0.13419478,1532398479,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,85,1,0.13860731,1532311870,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f,-1,39,1,0.12790519,1532243840,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,107,1,0.12790519,1532225460,Regular,2241c237c25305635840bd3e720f7d9d157ac751b916e2a635d86fb0902c7d9f
eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72,-1,55,1,0.13212774,1532141879,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,91,1,0.13212774,1532138913,Regular,eb973c8f31da6c4bfc1390bf3d58c599d7c009c86de886e16258d712b9073d72
f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46,-1,13,1,0.12610694,1532120590,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b,-1,10,1,0.13756898,1532054375,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,76,1,0.13756898,1532052570,Regular,4737f6a3d6464802bac332237031e929fe1056a1c57168b5f538f053ca55606b
f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4,-1,18,1,0.12793692,1531970011,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,154,1,0.12793692,1531966369,Regular,f0705e190bd1e8afeddcb990b3e56d59f5c79f09cc4a81c42d11a02982654aa4
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,130,1,0.12610694,1531879962,Regular,f3c8e74d0e89e63d67f24f96111c1bb956125ce569ba14b0e4bffcdddf946c46
a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877,-1,7,1,0.13753189,1531854126,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,91,1,0.13946082,1531795325,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,58,1,0.13946082,1531793556,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,11,1,0.13753189,1531707153,Regular,a9118b0ad7e7d28c6f5fc59baed56d6c0e0d586501ce4d39308b372406c7e877
6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa,-1,20,1,0.14801248,1531659430,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,67,1,0.14801248,1531622459,Regular,6c8b930864a31d358fee0242e6b74a9dc913e92cb90feffd2372f7cb4bd1cafa
086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c,-1,42,1,0.14968938,1531541484,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,136,1,0.14968938,1531534258,Regular,086dd77492495b1b2eb433ede0a32999d51bb8d723e25713e16ffb05e03f534c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,207,1,0.15113546,1531497101,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,21,1,0.15113546,1531448685,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,20,1,0.14053752,1531382110,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,36,1,0.14053752,1531361492,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1,-1,99,1,0.14674788,1531294817,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,125,1,0.14674788,1531274940,Regular,32930d157c7d1a10363b38b45293a2c90dcb3e0349b8bd0676113213418c58f1
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,129,1,0.14493897,1531193586,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5,-1,11,1,0.15147005,1531190218,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,88,1,0.15147005,1531188564,Regular,f5381c13dfde88f40dabb264531f516cde851684a5daa71c73825f1e0d94eac5
ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec,-1,14,1,0.14267592,1531104590,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,83,1,0.14267592,1531103065,Regular,ab91baaf46ababacb6f9c66cc1a0dfad0c213851395cfe95481ac9cd85aa03ec
52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395,-1,16,1,0.14092455,1531069871,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,47,1,0.14092455,1531015903,Regular,52a918131b3532c2ef4ce0ad09f5312ac1283ec0ba6c35a73a0612b023ad4395
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,128,1,0.14493897,1530929286,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb,-1,10,1,0.15366465,1530850370,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a,-1,17,1,0.14219536,1530845422,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,109,1,0.14219536,1530842937,Regular,00998d6e909498636ff61000dd24ff9ad312633b64e681d02a9fc474ae33030a
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,118,1,0.15366465,1530756786,Regular,6ae34382d5bf1a600d020a35751d5c9b9b9269eef2a39c64d9216e4ad0ccc9eb
35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6,-1,62,1,0.15876861,1530674809,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,169,1,0.15876861,1530670254,Regular,35550f88c60bb73c6011b9653ca909cc5ce811a0c886d605035516f561ba49b6
eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f,-1,143,1,0.16511818,1530588244,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,123,1,0.16511818,1530583747,Regular,eb120a406cfdb462e220e012ec376521b5638a96653fb550ba5b248ca0b1984f
aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6,-1,32,1,0.16092574,1530520667,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,88,1,0.16092574,1530497608,Regular,aa8a4afa68b1195124c537f74be97e122bb946214080fc9ef4c8322d38decef6
4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43,-1,62,1,0.14434851,1530444823,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,127,1,0.14434851,1530411455,Regular,4a5e17c404d70df619161d548b24ec4903dffaeafcdae79cfa1e5a6429c8ac43
0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed,-1,10,1,0.07721433,1530328934,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,87,1,0.07721433,1530325304,Regular,0bc583a7549d104c36195ddd658f4f163997ede844e77b4bfbd1ac410ea492ed
d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7,-1,5,1,0.1469544,1530250191,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,13,1,0.1469544,1530238388,Regular,d9a11d0688fcd5dfc65c60353714fb781a3d0c5657fe85ce9a36433c97033fa7
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,70,1,0.18497709,1530151800,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,77,1,0.20910374,1530067718,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,57,1,0.20910374,1530066006,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1,-1,13,1,0.20437372,1529987835,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,58,1,0.20437372,1529979809,Regular,f3c3da2c5fbe710133e937f7d0ecf4c4a4e609700385cce49ad7b4636df8b7f1
1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f,-1,12,1,0.19210688,1529895884,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,54,1,0.19210688,1529893460,Regular,1fd812ba26b9fa4a3da9d4ec2de7652f3120ac5eae4e8ad32b8ed410bfa1155f
faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226,-1,8,1,0.18936178,1529807126,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,65,1,0.18936178,1529806195,Regular,faa944065b8bd64b01b597f873368cc124afcc00ca4e9664434e50bfb218e226
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,75,1,0.22024434,1529720430,Regular,76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,93,1,0.21301202,1529633429,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce,-1,7,1,0.20810439,1529547553,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,21,1,0.20810439,1529546890,Regular,97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce
b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8,-1,15,1,0.21970326,1529461364,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,102,1,0.21970326,1529460747,Regular,b6a27a23bcc152eca00c982ae529b7c09651da04c8c988aeddacbaab58d976a8
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,62,1,0.19314082,1529384647,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,132,1,0.19314082,1529374087,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,62,1,0.2029742,1529287858,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3,-1,27,1,0.23576253,1529227007,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,107,1,0.23576253,1529201349,Regular,c235da59f23c98b2352c4b9b692a7c776230f95720ccc6b49ea31673248a7ae3
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,20,1,0.22168272,1529117856,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,81,1,0.22168272,1529115308,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
ad6d5b768672edb4bb724070dad4a4387fdd5a8c91542cd60dbeea67d0c4e8eb,-1,11,1,0.22024135,1529029078,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,44,1,0.22024135,1529028759,Regular,ad6d5b768672edb4bb724070dad4a4387fdd5a8c91542cd60dbeea67d0c4e8eb
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,113,1,0.27277384,1529011757,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,42,1,0.22077206,1528951540,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,168,1,0.22077206,1528942204,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a,-1,15,1,0.24451783,1528898493,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,26,1,0.24451783,1528855686,Regular,8f5bc6454121f1dd1886eba68a05a0bcd07d5a9308e48aac8f477b78ff58bf9a
580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f,-1,22,1,0.25763026,1528773738,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,163,1,0.25763026,1528769290,Regular,580fd6ecc06fe60049fa294ac7e1d2389972bb4f301e6fde2c1ff65efc5bb45f
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,38,1,0.24250273,1528698368,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,32,1,0.24250273,1528682886,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,101,1,0.27277384,1528596657,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862,-1,34,1,0.30424308,1528523399,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,170,1,0.30424308,1528510121,Regular,ed6c71e127313824ed429903d274cafb584c252176e3e9963094a0e1e7d21862
1263d6bab61dad7ee31f2196d1062eb7752af0d253b123fa90f1b722a403d2da,-1,7,1,0.33480265,1528424864,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,45,1,0.33480265,1528424023,Regular,1263d6bab61dad7ee31f2196d1062eb7752af0d253b123fa90f1b722a403d2da
