tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,69,1,0.05810181,1507014283,Regular,f9ec70147db61a4e03ade6df890b90fda9e7e6f2b313600ade8c0b3298f38e9f
48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e,-1,9,1,0.01425604,1506888125,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,247,1,0.01425604,1506884376,Regular,48c15423ae322118b3c84175958910cde76ea2f80bdc219014773bdd1efeaa6e
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,4,1,0.05425428,1506832521,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,63,1,0.05710643,1506832521,Regular,0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,24,1,0.05710643,1506808096,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,33,1,0.05425428,1506754475,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,67,1,0.06872802,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,28,1,0.06872802,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,37,1,0.05507153,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,96,1,0.05507153,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a,-1,83,1,0.08033085,1506417951,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,112,1,0.08033085,1506417243,Regular,87ce4c0d11ecd741349f454a4e900d56d23bd0d7451db1fd891f83fb67928d3a
48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7,-1,6,1,0.05029499,1506236074,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,111,1,0.05029499,1506232511,Regular,48eacb0af18ce42e9dd2bf402c15f663216a99e3174d3a1052d80a0aa6b10cf7
9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6,-1,72,1,0.091637,1506149326,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,86,1,0.091637,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc,-1,4,1,0.06027288,1506007562,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377,1,26,1,0.06027288,1506004665,Regular,9a599fdf0dbfa6e7c61c184d8737c70a575a26849a7ea71023ed739772189edc
975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5,-1,10,1,0.05328525,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,127,1,0.05328525,1505918452,Regular,975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,116,1,0.03758103,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,207,1,0.03758103,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2,-1,20,1,0.06080373,1505593519,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,128,1,0.06080373,1505592549,Regular,f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,90,1,0.03856508,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,425,1,0.03856508,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,23,1,0.06972368,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,19,1,0.06972368,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,74,1,0.06796502,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,136,1,0.06796502,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f,-1,2,1,0.0794749,1504971792,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,152,1,0.0794749,1504968015,Regular,7e06937fa569c4bc5ca59fd1dafce645ee0bec07c74f3134253091cbf1f1125f
125fffe97f18a2f2bd6e93f22fa9f7b9e1f40dad020f9567744a96e5dcc3cba2,-1,7,1,0.08975498,1504964486,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,220,1,0.08975498,1504957323,Regular,125fffe97f18a2f2bd6e93f22fa9f7b9e1f40dad020f9567744a96e5dcc3cba2
6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6,-1,16,1,0.08089364,1504949413,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,64,1,0.08089364,1504946403,Regular,6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,841,1,0.04110854,1504909418,Regular,78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,74,1,0.06727127,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,211,1,0.06727127,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb,-1,14,1,0.0749195,1504796991,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,113,1,0.0749195,1504794958,Regular,d8875bd2139882d253447b6c7590160faca4da8ce67cfc880ccebd44ba7d35cb
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,4,1,0.05763869,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,136,1,0.05763869,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,77,1,0.06634285,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,136,1,0.06634285,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,91,1,0.11667104,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,234,1,0.11667104,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,66,1,0.13358126,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,415,1,0.13358126,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39,-1,11,1,0.10599985,1504641352,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,212,1,0.10599985,1504635128,Regular,1049aa33d5cc1c99f824f1ceca3cf1e79fca5d272bc504a058ffb98d7ff68a39
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,96,1,0.06814187,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,50,1,0.06814187,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644,-1,7,1,0.06826492,1504529307,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,103,1,0.06826492,1504525851,Regular,d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644
580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179,-1,15,1,0.07270933,1504491721,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,186,1,0.07270933,1504471978,Regular,580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,258,1,0.09182539,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,648,1,0.09182539,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,41,1,0.06322553,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,103,1,0.06322553,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,58,1,0.05923117,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,149,1,0.05923117,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
053a4e42876e8506f20ad8b45a426b436b466abe2ff3a21ec662d1e83aa3f144,-1,5,1,0.09124582,1504369949,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,36,1,0.09124582,1504363115,Regular,053a4e42876e8506f20ad8b45a426b436b466abe2ff3a21ec662d1e83aa3f144
5a65a93bbeb5de273903879386d6b5e0cdadbcb194e2dc9eeacd75d83244d762,-1,3,1,0.094154,1504325404,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,95,1,0.094154,1504319232,Regular,5a65a93bbeb5de273903879386d6b5e0cdadbcb194e2dc9eeacd75d83244d762
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,3,1,0.05118693,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,83,1,0.05118693,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
779f3edc5071201706fd186c07056d828c3efcaef583a1fd69695e99fa351c19,-1,17,1,0.12683917,1504242310,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,454,1,0.12683917,1504221233,Regular,779f3edc5071201706fd186c07056d828c3efcaef583a1fd69695e99fa351c19
8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729,-1,14,1,0.07730607,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,35,1,0.07730607,1504189116,Regular,8054266b139a59ca7705f7c0db6b35219199c5de3a33eb3120dad4b7ef68e729
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,95,1,0.07363177,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,238,1,0.07363177,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f,-1,28,1,0.06991258,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,60,1,0.06991258,1504145446,Regular,c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f
7a190de80aca82c8f63772e1c22593e43cfa804bdcfb3224720aa670e1669503,-1,14,1,0.12208724,1504127374,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,281,1,0.12208724,1504123482,Regular,7a190de80aca82c8f63772e1c22593e43cfa804bdcfb3224720aa670e1669503
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,71,1,0.06798127,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,159,1,0.06798127,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f,-1,4,1,0.07098621,1504064659,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,190,1,0.07098621,1504058724,Regular,eff43b41f7b0e735d705c3b7bd46f09dcf25bbab074ffdb257c53b8ac3bfeb3f
feae7d52989c86ca3a8708cb2a45d153c2aafc04e4862b26d3d8f601831bda3a,-1,33,1,0.10597551,1504022413,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73,-1,21,1,0.09983099,1504020190,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,362,1,0.09983099,1504015023,Regular,2a5be04a77cbe8bcc5214849ecf543f6401c3ac7658abb7d10d661bcd2967f73
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,411,1,0.10597551,1504003816,Regular,feae7d52989c86ca3a8708cb2a45d153c2aafc04e4862b26d3d8f601831bda3a
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,146,1,0.07883853,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,19,1,0.07883853,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
6b2960547438cc26658f6f1ec08617eeafd16f2766b0f651f6ec811a350566ae,-1,12,1,0.08788713,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,21,1,0.08788713,1503971535,Regular,6b2960547438cc26658f6f1ec08617eeafd16f2766b0f651f6ec811a350566ae
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,39,1,0.07756781,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,170,1,0.07756781,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,23,1,0.07371396,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,12,1,0.07371396,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
818cd4d194fffca632c8988632332e2fa0a26101013b60c74b06c39deaa246d3,-1,22,1,0.08174473,1503887014,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,58,1,0.08174473,1503884592,Regular,818cd4d194fffca632c8988632332e2fa0a26101013b60c74b06c39deaa246d3
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,63,1,0.03340824,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,122,1,0.03340824,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,249,1,0.08432933,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,141,1,0.08432933,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682,-1,8,1,0.08462785,1503843844,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,174,1,0.08462785,1503840806,Regular,4d6ef5d29e49574640d57ffc4f752ce84a623092ace712dc0c14b55477f84682
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,94,1,0.15962009,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,42,1,0.15962009,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758,-1,0,1,0.05327599,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,42,1,0.05327599,1503753843,Regular,4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,82,1,0.08486219,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,26,1,0.08486219,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2,-1,22,1,0.08098972,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,39,1,0.08098972,1503710842,Regular,7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2
2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447,-1,13,1,0.07414801,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,40,1,0.07414801,1503667534,Regular,2793f23153c3546182d107c74660f8d477899768956c92159223ab4e1e32d447
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,23,1,0.08291465,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,13,1,0.08291465,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,7,1,0.07592005,1503583324,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,29,1,0.07592005,1503580292,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c,-1,0,1,0.07734914,1503545783,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,142,1,0.07734914,1503536798,Regular,8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,9,1,0.16296259,1503534217,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,95,1,0.07059889,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,21,1,0.07059889,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,95,1,0.16296259,1503515574,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6,-1,5,1,0.12610698,1503487114,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,311,1,0.12610698,1503483003,Regular,f96188df0c261e705cb4d9f904874bf8911c2976dc82aceb5e4f9186a756a8b6
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,112,1,0.08296655,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,98,1,0.08296655,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,66,1,0.08151876,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,245,1,0.08151876,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
