tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,65,1,0.10856148,1493083993,Regular,659183cd157cfc3ae320cf16a5ed9381ec4fe439abb3cb312fd474436327a88a
2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f,-1,9,1,0.1325454,1493062179,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,36,1,0.1325454,1493061669,Regular,2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f
8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75,-1,7,1,0.13185249,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,62,1,0.13185249,1492941971,Regular,8ce571fd97223e156a07d5ed00ca98813a80cf88f2876394dd603860b9675d75
665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb,-1,20,1,0.11017696,1492804692,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,79,1,0.11017696,1492802445,Regular,665106d85ea6437997b3f8f7b31b3a79066f84eb8e8f1dddc974d1139e39cebb
b7b4da24ddd468f37033b60f965501448e829d281c9fe73cf08a21f709305601,-1,11,1,0.15185594,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,224,1,0.15185594,1492747656,Regular,b7b4da24ddd468f37033b60f965501448e829d281c9fe73cf08a21f709305601
ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e,-1,8,1,0.12626391,1492697402,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,213,1,0.12626391,1492694102,Regular,ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e
c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0,-1,21,1,0.13743014,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,56,1,0.13743014,1492661924,Regular,c04c00674ea8e1afe39467f480c51b10e97955f98feaad9533aee5e134b1daf0
d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078,-1,2,1,0.11964606,1492606724,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,5,1,0.11964606,1492603538,Regular,d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078
c49b2cda27fa4b8ded2cabdc66f9aa0c32926495d244313d60ad9033b3189617,-1,11,1,0.1292222,1492487253,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,78,1,0.1292222,1492483168,Regular,c49b2cda27fa4b8ded2cabdc66f9aa0c32926495d244313d60ad9033b3189617
08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28,-1,24,1,0.12156922,1492408489,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,108,1,0.12156922,1492407123,Regular,08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,56,1,0.07207268,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,281,1,0.07207268,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35,-1,15,1,0.13618483,1492340480,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,250,1,0.13618483,1492331174,Regular,174d71c4f0a5857d99d3bbb1df0b79733a9d455349e229c0f9a86c0a7a8c5d35
3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19,-1,10,1,0.12420049,1492291572,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,99,1,0.12420049,1492288560,Regular,3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19
24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075,-1,15,1,0.13495728,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,103,1,0.13495728,1492171305,Regular,24bdf0d9e999646dcbaa6e1b5c9d73e4539cf2496ff6a8dd2417d49cd19a5075
db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa,-1,7,1,0.11489604,1492074504,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,83,1,0.11489604,1492070224,Regular,db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa
091693e3aaedbe49d81b8a59bef8aa91180eb32d8d92af9177d5c3c7bbebc7f3,-1,18,1,0.10133334,1492029239,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,20,1,0.10133334,1492026718,Regular,091693e3aaedbe49d81b8a59bef8aa91180eb32d8d92af9177d5c3c7bbebc7f3
b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8,-1,21,1,0.11180554,1491983865,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,54,1,0.11180554,1491983503,Regular,b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,6,1,0.10842872,1491960086,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,45,1,0.10842872,1491950129,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
cb24acb0ecd5fb140b4d06ca2fda1e8760e5e41033d8302d94e38b1851dc4deb,-1,8,1,0.10842466,1491894151,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,3,1,0.10842466,1491884706,Regular,cb24acb0ecd5fb140b4d06ca2fda1e8760e5e41033d8302d94e38b1851dc4deb
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,50,1,0.13716143,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,73,1,0.13716143,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,17,1,0.15100559,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,88,1,0.15100559,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,15,1,0.11287607,1491787093,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,173,1,0.11287607,1491765561,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,20,1,0.15248718,1491742464,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,143,1,0.15248718,1491699858,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,22,1,0.14838783,1491654714,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,277,1,0.14838783,1491634580,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b,-1,30,1,0.12886558,1491628812,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,75,1,0.12886558,1491613533,Regular,1203a30e97e105090e5fcbb88695bcd1e6bb1542a13c46dae87d6f6ff391001b
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,18,1,0.17391256,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,198,1,0.17391256,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,9,1,0.10797885,1491517001,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,49,1,0.10797885,1491514923,Regular,29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89
f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15,-1,24,1,0.10580848,1491462914,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,87,1,0.10580848,1491460581,Regular,f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,21,1,0.11086223,1491408842,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,116,1,0.11086223,1491406460,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,2,1,0.12253713,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,50,1,0.12253713,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642,-1,5,1,0.11751779,1491354672,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,41,1,0.11751779,1491351773,Regular,cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,22,1,0.13648469,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,204,1,0.13648469,1491319034,Regular,fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6
d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75,-1,21,1,0.10633442,1491299729,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,2,1,0.10633442,1491297263,Regular,d70e7aea7c4361f9d7f45d42708b8ffe9db1a3d955cdbfbfd19e42e36e82cd75
6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30,-1,16,1,0.1044403,1491284528,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,88,1,0.1044403,1491266703,Regular,6112291606c732f3118df0a1990c55700f488cbd7a45cfdcdfdb20e616519b30
3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72,-1,0,1,0.11220341,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,53,1,0.11220341,1491232092,Regular,3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72
0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844,-1,1,1,0.08149634,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,147,1,0.08149634,1491156237,Regular,0f3f4e610aefb9873437bc48a0c5ee316c90c91c6750d56d8106a075690c2844
9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad,-1,10,1,0.10403187,1491104088,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,125,1,0.10403187,1491101640,Regular,9ba2be2afee2f12e52cfbf99aaba561b1a8f2f35a2d6edf84e72542f9628ffad
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,10,1,0.14166765,1491087822,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d,-1,23,1,0.11122607,1491083545,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,116,1,0.14166765,1491079621,Regular,355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,187,1,0.11122607,1491079621,Regular,73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d
5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493,-1,11,1,0.12096532,1491059582,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,91,1,0.12096532,1491057954,Regular,5a6a4fd6e4c2cd4b878baa7bc4d5682ab521c41db25f1cb80acc1cb69d192493
032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f,-1,7,1,0.11252873,1491017344,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,71,1,0.11252873,1491014515,Regular,032bf44b6ac2e9e64df267cb82a0565e486b315d36c92c2f42e426ac6b58f47f
cb15837f3b4018289cf9c6914c950508b51cfd5f816013156bbc5f81e59aee63,-1,6,1,0.12420758,1490988238,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,60,1,0.12420758,1490986994,Regular,cb15837f3b4018289cf9c6914c950508b51cfd5f816013156bbc5f81e59aee63
a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2,-1,19,1,0.15009789,1490901595,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,105,1,0.15009789,1490899280,Regular,a24afe4dbe1bc14e1d1f6a47336f7523dd718086e890a96dc4b3e3db561962f2
5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83,-1,14,1,0.18471625,1490859709,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,180,1,0.18471625,1490855956,Regular,5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83
6eb75a0b448530696cd04caea43198e10cd45da9537125584b0f03b83a5b7698,-1,23,1,0.12238468,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,48,1,0.12238468,1490812144,Regular,6eb75a0b448530696cd04caea43198e10cd45da9537125584b0f03b83a5b7698
5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb,-1,16,1,0.14769079,1490752005,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,150,1,0.14769079,1490746161,Regular,5ccc7d05c5039295229689ffd178e7031effd69bbe6643389270bc2b2817eabb
6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70,-1,22,1,0.14685361,1490720276,Regular,0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f
0275b59624f432fb789a2db37c285820b81ae5df00a4bb2b954deeba0a7e593f,1,123,1,0.14685361,1490713652,Regular,6136f9418b158f74c39b124ea140a4ddfa8a5b6f7de62ae63aae1fc0fce8ff70
90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4,-1,19,1,0.11886401,1490696003,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,200,1,0.11886401,1490692148,Regular,90a392e28571c26b1decc7c44e5aa16e3204b462df07ff530199d7f155781fa4
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,22,1,0.10592552,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,4,1,0.10592552,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
acd7fb69e7689a426763834ad16b4fe5632703902032d41f394b1f5f577b337e,-1,10,1,0.11105518,1490638113,Regular,8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631
8ffe58ec69d09ea78b4685a91e6afba81a64b20b559e36ff39c1129b79d6f631,1,81,1,0.11105518,1490637485,Regular,acd7fb69e7689a426763834ad16b4fe5632703902032d41f394b1f5f577b337e
81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816,-1,16,1,0.15802093,1490595137,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,101,1,0.15802093,1490594036,Regular,81f04dfff49eb3ff10c9e3e6e80b93b7370d97c70abfc3990373d7964bf0d816
443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609,-1,1,1,0.11154871,1490564159,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,86,1,0.11154871,1490561296,Regular,443adf9ca0deb774b66c28cba9ce5dd18d8adf30a1448ae2ab51ccd12d1b8609
db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594,-1,14,1,0.13747041,1490532724,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,82,1,0.13747041,1490528897,Regular,db62df0d700bc0ebffa344dea63420cb1221426e0e341173201a1c9a98607594
0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b,-1,1,1,0.10034719,1490510918,Regular,f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13
f3dcb83721cd6c981bb441a02ce7f4c9a018cfa052704cfb71abcba23fee4f13,1,42,1,0.10034719,1490507042,Regular,0e129a81ee413870e808ddf2a310abc8336cc69dc11a4a6a62ced716268aa48b
f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589,-1,3,1,0.19847776,1490492006,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,118,1,0.19847776,1490485624,Regular,f914d341b0262b27848e6a3ce08eedb59d8b7c714aad7fe0f752862e4be90589
745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a,-1,2,1,0.11247187,1490446626,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,90,1,0.11247187,1490431901,Regular,745bd7e65c7b1538df5cb2a5f183e2b56ef303a05347a26774550161d2a4da7a
ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167,-1,0,1,0.11640011,1490415391,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,108,1,0.11640011,1490409552,Regular,ecebdac65464892aa8563e0632955679ced8c51f8cbbf43ca49a80a0fccf2167
bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873,-1,10,1,0.13337046,1490382090,Regular,3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb
3a1f79ad8d04adc89bd68e7a398428b95961fe041f095eb2463f74afd5c61ebb,1,58,1,0.13337046,1490377064,Regular,bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873
6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692,-1,7,1,0.17053917,1490359438,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60,1,81,1,0.17053917,1490355737,Regular,6c19ee795cad5d71f68647a0f0747476d627165022f652c1cc8a34abf0c15692
99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b,-1,7,1,0.14963187,1490317073,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,281,1,0.14963187,1490311727,Regular,99459254749c77606cc6afa11f953acc33006b1e5e6172507bc4b19832d3dc5b
8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381,-1,25,1,0.12617299,1490305132,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,121,1,0.12617299,1490300903,Regular,8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381
50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4,-1,8,1,0.13983749,1490282065,Regular,e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d
3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432,-1,20,1,0.10860174,1490279267,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,6,1,0.10860174,1490279051,Regular,3327c2b7d8ea430504c13b750d9546df623e0a72df5f31450eaa77fe06ec6432
e8a802dd4a882aade7425b3abd2ab00b540079113dade13135f3a447c9a6c17d,1,67,1,0.13983749,1490279051,Regular,50f5b47f1f791c02eb6355f7baca4892ec33098412766f0c0ca7ef0f957c37c4
5e40eec597b01675f74e344b1fb9a03737213eed08b4ab9ea99fddc9c0d62fe8,-1,24,1,0.13183442,1490267813,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078,-1,25,1,0.11106061,1490251793,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,16,1,0.1117363,1490251793,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,106,1,0.11106061,1490235810,Regular,0ebee5bda460b84e9df8094d955b8fe2282049ba954d2d8a18686c51bd478078
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,38,1,0.1117363,1490214175,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
