tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,302,1,0.06483268,1634698480,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,236,1,0.05761925,1634613902,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,290,1,0.05838514,1634529593,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,432,1,0.07072207,1634444178,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,73,1,0.0662827,1634357831,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,112,1,0.0693109,1634268958,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,153,1,0.06183195,1634184674,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,343,1,0.06973724,1634097855,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,309,1,0.06569735,1634006179,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,141,1,0.06795896,1633922465,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,139,1,0.07132361,1633839905,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,459,1,0.07398972,1633750133,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,209,1,0.07229675,1633665081,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,380,1,0.05620846,1633579618,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,105,1,0.05956748,1633493766,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,186,1,0.0621771,1633405038,Regular,dccd137a3ad2d33570a1e167feddce52d794a3100182eccefaac49ed59cf272d
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,6,1,0.05768255,1633345380,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,3,1,0.05300615,1633345380,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,4,1,0.01282427,1633345380,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,33,1,0.05170289,1633345380,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,32,1,0.0465587,1633345380,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,31,1,0.04261684,1633345380,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,30,1,0.04484623,1633345380,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,29,1,0.02661568,1633345380,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,28,1,0.04778798,1633345380,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,27,1,0.04052139,1633345380,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,26,1,0.04911229,1633345380,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,25,1,0.04571553,1633345380,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,24,1,0.04555913,1633345380,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,23,1,0.06666259,1633345380,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,22,1,0.03774709,1633345380,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,21,1,0.04267619,1633345380,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,20,1,0.03983699,1633345380,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,19,1,0.05467652,1633345380,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,18,1,0.04785732,1633345380,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,17,1,0.06390037,1633345380,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,16,1,0.0559473,1633345380,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,15,1,0.04729935,1633345380,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,14,1,0.04478743,1633345380,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,13,1,0.02151065,1633345380,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,12,1,0.03691183,1633345380,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,11,1,0.06154783,1633345380,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,10,1,0.04434129,1633345380,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,9,1,0.01475865,1633345380,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,8,1,0.04947178,1633345380,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,7,1,0.046494,1633345380,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,5,1,0.04814022,1633345380,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,0,1,0.04497362,1633345380,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,1,1,0.05752089,1633345380,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8,-1,2,1,0.03092998,1633345380,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,322,1,0.06154783,1633314029,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,197,1,0.06390037,1633231156,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,98,1,0.05768255,1633149470,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,491,1,0.05170289,1633053938,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,281,1,0.05300615,1632970056,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,205,1,0.06666259,1632889399,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,201,1,0.03774709,1632800261,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,456,1,0.04571553,1632715617,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,451,1,0.02661568,1632630381,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,232,1,0.01475865,1631506736,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,415,1,0.04555913,1631417451,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,319,1,0.05752089,1631333996,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,161,1,0.05467652,1631245378,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,276,1,0.04729935,1631157276,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,422,1,0.03983699,1631072872,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,395,1,0.04497362,1630988444,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,312,1,0.046494,1630899440,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,331,1,0.04052139,1630815977,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,386,1,0.0465587,1630730369,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,428,1,0.04947178,1630640023,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,472,1,0.04267619,1630557202,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,399,1,0.02151065,1630469191,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,285,1,0.03092998,1630381416,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,374,1,0.04814022,1630294377,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,364,1,0.04484623,1630209189,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,88,1,0.04261684,1630121030,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,222,1,0.04434129,1630035456,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,32,1,0.04778798,1629952174,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,226,1,0.04911229,1629865344,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,320,1,0.04478743,1629778214,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,195,1,0.04785732,1629687875,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,426,1,0.03691183,1629605418,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,479,1,0.0559473,1629518543,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,201,1,0.01282427,1629435643,Regular,c5bd8973631b2470f3d600fdee40f8f6429ea4267f05f55b62a085540697d9d8
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,13,1,0.05362755,1628432978,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,12,1,0.0498363,1628432978,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,11,1,0.04618499,1628432978,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,10,1,0.06717401,1628432978,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,9,1,0.05993624,1628432978,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,8,1,0.04707014,1628432978,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,7,1,0.06943264,1628432978,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,6,1,0.02443363,1628432978,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,5,1,0.0611814,1628432978,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,4,1,0.06028361,1628432978,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,3,1,0.03330268,1628432978,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,2,1,0.02162699,1628432978,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,1,1,0.05650044,1628432978,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,32,1,0.04830588,1628432978,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,0,1,0.05469343,1628432978,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,15,1,0.04315951,1628432978,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,14,1,0.05423135,1628432978,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,16,1,0.08565729,1628432978,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,34,1,0.05408903,1628432978,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,33,1,0.0445169,1628432978,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,17,1,0.04871911,1628432978,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,18,1,0.05708581,1628432978,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,19,1,0.06538699,1628432978,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,20,1,0.0706682,1628432978,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,21,1,0.17313122,1628432978,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,22,1,0.04087011,1628432978,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,23,1,0.05344352,1628432978,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,24,1,0.06158927,1628432978,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,25,1,0.05824173,1628432978,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,26,1,0.07249188,1628432978,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,27,1,0.0464569,1628432978,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,28,1,0.05700566,1628432978,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,29,1,0.0570266,1628432978,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,30,1,0.12873502,1628432978,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,31,1,0.03839174,1628432978,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,50,1,0.05376941,1628432978,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,49,1,0.14612699,1628432978,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,48,1,0.14854792,1628432978,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,47,1,0.06320886,1628432978,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,46,1,0.04323788,1628432978,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,45,1,0.05136572,1628432978,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,44,1,0.02696272,1628432978,Regular,4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,43,1,0.06262242,1628432978,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
a06ffc5d83dd1e6426f8f2eb866bda80bbf727b45b091622c9cc7d48cbac6dcf,-1,42,1,0.06546661,1628432978,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
