tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c,-1,11,1,1.11636534,1518308943,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,46,1,0.17542616,1518165905,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,472,1,0.17542616,1518143006,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,26,1,1.09751899,1518119524,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
a0e2eb46f251dfb503345ee1965e5695c8903b70b5b14b83b0ccdc3c13290f3d,-1,9,1,0.39936882,1518063498,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,198,1,0.39936882,1518056115,Regular,a0e2eb46f251dfb503345ee1965e5695c8903b70b5b14b83b0ccdc3c13290f3d
f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770,-1,31,1,0.42562945,1517986198,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,240,1,0.42562945,1517969500,Regular,f6ef29deb5086b436a6d6add38a8b116abfce7f9c314311860b6d0cf7071a770
06071c6835d66258c7ad96d0a4cb1367e6f3bceb5ec298c6f6da7e66ca24567f,-1,15,1,0.37851182,1517887257,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,683,1,0.37851182,1517883437,Regular,06071c6835d66258c7ad96d0a4cb1367e6f3bceb5ec298c6f6da7e66ca24567f
fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811,-1,23,1,0.39505666,1517799007,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,359,1,0.39505666,1517797378,Regular,fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811
3198fa1490f6d578856413a42cd4bdd0d18988df9f3170278b245a619cf5ae89,-1,27,1,0.43000564,1517715844,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,450,1,0.43000564,1517711192,Regular,3198fa1490f6d578856413a42cd4bdd0d18988df9f3170278b245a619cf5ae89
c09450a9f62cd8bd91dc598a6d8d334cd87e1667497127566fe57281f3d1cc57,-1,18,1,0.46705635,1517658432,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,360,1,0.46705635,1517623799,Regular,c09450a9f62cd8bd91dc598a6d8d334cd87e1667497127566fe57281f3d1cc57
68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c,-1,24,1,0.47512369,1517550413,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,269,1,0.47512369,1517537868,Regular,68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,130,1,0.33849093,1517451942,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,793,1,0.33849093,1517450940,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33,-1,15,1,0.07714427,1517369284,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,19,1,0.07714427,1517364510,Regular,2b5a426a8caa4343bff7b6892c66708f7620ba826c8a37744b186290fdd93c33
038fbc1873938abd84dbf6169f46b2285a45a88d2073f699385efcf802f1bfd2,-1,24,1,1.07087049,1517335024,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc,-1,23,1,1.05566426,1517250561,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,25,1,0.07587307,1517199142,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,320,1,0.07587307,1517191856,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,109,1,0.07214396,1517018863,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,219,1,0.06688406,1516846413,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,5,1,1.0421469,1516821304,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d7ef079900ef8d2d42554c0c560afaba9adfb6c92ecc6ce549e3be61e0c63b82,-1,1,1,1.03861688,1516817498,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec,-1,3,1,1.01400315,1516699108,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
a24b6217dd3ca46a5a7dd9558355ca21d859f4ecb4990f842167238f6385e93f,-1,13,1,1.00902914,1516641644,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2,-1,14,1,0.99825498,1516475848,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,92,1,0.0985356,1516002403,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,275,1,0.0985356,1515982328,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,226,1,1.00902914,1515896338,Regular,a24b6217dd3ca46a5a7dd9558355ca21d859f4ecb4990f842167238f6385e93f
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,541,1,0.99825498,1515809304,Regular,dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2
2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19,-1,32,1,0.89210432,1515731983,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,425,1,0.89210432,1515723306,Regular,2720776ce2c50c81f359118bd76a270127f61e8ed8b98f0cee8ed1490ba31e19
a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c,-1,31,1,0.98972965,1515676977,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,270,1,0.98972965,1515636490,Regular,a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c
afb871dd1289ddc7a837f92ad6cf0a88aa66bd400c88d176e9b72e13f23f94b7,-1,14,1,0.96806574,1515561773,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,374,1,0.96806574,1515550161,Regular,afb871dd1289ddc7a837f92ad6cf0a88aa66bd400c88d176e9b72e13f23f94b7
df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b,-1,24,1,0.94643892,1515547042,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,68,1,0.94643892,1515463998,Regular,df0f8fb74c736f96057daab6e157876161392256601d549576b932c9d371b85b
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,69,1,0.97700891,1515460684,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,57,1,0.95673876,1515460684,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2,-1,12,1,0.7892119,1515453846,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,631,1,1.01400315,1515377558,Regular,66d7494788ce8f171bde462274785cb8974bb5faaff03ca1fdca9d65b9abfeec
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,399,1,1.03861688,1515291375,Regular,d7ef079900ef8d2d42554c0c560afaba9adfb6c92ecc6ce549e3be61e0c63b82
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,422,1,0.97700891,1515204724,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,193,1,0.7892119,1515118248,Regular,a591746e9b209609851441ac20ccb67fa0f5f187ca9d64d3daef981df1912fc2
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,180,1,0.95673876,1515033730,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
d0fb1939409a56afdf9979fc396654c8711c01b104c0241f23b8c9d151f5e6d1,-1,12,1,0.6275845,1515033482,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,5,1,0.94244312,1515032403,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9,-1,94,1,0.93563554,1515031901,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,294,1,1.09751899,1514945699,Regular,20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,459,1,1.07087049,1514858996,Regular,038fbc1873938abd84dbf6169f46b2285a45a88d2073f699385efcf802f1bfd2
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,223,1,0.6275845,1514772540,Regular,d0fb1939409a56afdf9979fc396654c8711c01b104c0241f23b8c9d151f5e6d1
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,275,1,0.93563554,1514254778,Regular,77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,111,1,1.0421469,1514168379,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,123,1,0.94244312,1514081286,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b,-1,22,1,0.38429943,1514019289,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,21,1,0.9494255,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,104,1,0.38429943,1513995743,Regular,d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,513,1,0.9494255,1513908514,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,309,1,0.98755706,1513883523,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,493,1,0.98755706,1513822595,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,452,1,1.20616798,1513735948,Regular,17fd7fbe24b6670207377894a6c8f41e855329ac0504a9bc8315dda0eedd109d
6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2,-1,67,1,0.97410369,1513732577,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,51,1,1.05566426,1513649434,Regular,3477de8f80bef503ca1c49c428416411b755cefb2eb96467451b0fdbeea550cc
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,114,1,0.97410369,1513571974,Regular,6dc175fdf7701b9c28efe6994fb4a81c7062b3443fa3d19a5c6e2e3e0ad499c2
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,390,1,0.85333764,1513492614,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,182,1,1.11636534,1513477289,Regular,b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,410,1,0.85333764,1513390438,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb,-1,8,1,0.97128398,1513309445,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,268,1,0.97128398,1513304093,Regular,357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,55,1,0.98019133,1513226034,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,371,1,0.98019133,1513217369,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,22,1,0.59756743,1513061859,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,383,1,0.59756743,1512785371,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
2de9892e790063e69bb8790f96cfff6bacc913aa16787f465727c7b3361e2b3d,-1,20,1,0.98084751,1512712172,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,375,1,0.98084751,1512698885,Regular,2de9892e790063e69bb8790f96cfff6bacc913aa16787f465727c7b3361e2b3d
5e8d9f427ab27789d0e7aa71d13b3a8610d77e5950f1b3364a150cbfd3de64ed,-1,11,1,0.08680211,1512618821,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,436,1,0.08680211,1512612797,Regular,5e8d9f427ab27789d0e7aa71d13b3a8610d77e5950f1b3364a150cbfd3de64ed
4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7,-1,15,1,0.07313697,1512527214,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,445,1,0.07313697,1512526085,Regular,4f0aff959f221f59d0c8269e2fd54717b310b4be4ca930d40a85127ab3fa1ab7
19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776,-1,14,1,0.08984237,1512443829,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,472,1,0.08984237,1512439934,Regular,19575db008faacdd216f8f9b21fc6b4b99554f0a2b30f1eb509eef0dbf7ba776
de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6,-1,15,1,0.08633352,1512354126,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,212,1,0.08633352,1512353451,Regular,de51a1b4da13acb2e0ed1b14b0ece16f49ae437782e020472663465e6cf828e6
d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05,-1,11,1,0.09359969,1512271728,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,262,1,0.09359969,1512267243,Regular,d9c32d12af880e0d4c197cc6bc8d35bfb9af1f71b1822e1c7c41779ab23a7b05
366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0,-1,6,1,0.0963254,1512183212,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,202,1,0.0963254,1512180996,Regular,366e9449b3959796e6f52bd77e44eb92dd165058c6334988c710ffd21817c1b0
5bf1077341ad2fa3fc6def282c933957436767c44493b70e65231dc3d9567b8c,-1,16,1,0.10032134,1512098405,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,163,1,0.10032134,1512094931,Regular,5bf1077341ad2fa3fc6def282c933957436767c44493b70e65231dc3d9567b8c
9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770,-1,25,1,0.09803985,1512009500,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,284,1,0.09803985,1512008156,Regular,9b9d181e48574e480834de06b91d04f3c1a354d2e958ba5049ebb96d7b1fa770
e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94,-1,26,1,0.10331244,1511923658,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,449,1,0.10331244,1511921729,Regular,e425bb46fb5921f81e7b8b477ae6ca403d6b1bc2d654eca29896736f01461c94
c064fbe9dedd6c7b86a0c95a6998f7d6aa8ca1d802be5ddc41b8201bbd97d412,-1,6,1,0.08003518,1511749758,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,414,1,0.08003518,1511748518,Regular,c064fbe9dedd6c7b86a0c95a6998f7d6aa8ca1d802be5ddc41b8201bbd97d412
6857e251e424890b045dcaef1432d60eb55e798e65cbbe51da3a063ef4bee7d3,-1,17,1,0.10111718,1511663495,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,112,1,0.10111718,1511662489,Regular,6857e251e424890b045dcaef1432d60eb55e798e65cbbe51da3a063ef4bee7d3
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,16,1,0.10654794,1511584534,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,390,1,0.10654794,1511575801,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
18fa02ee23e6000f7205e49dbcfa6577bc0b1a6888ad1658904c7f2aa82aac61,-1,18,1,0.1066953,1511491540,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,399,1,0.1066953,1511489626,Regular,18fa02ee23e6000f7205e49dbcfa6577bc0b1a6888ad1658904c7f2aa82aac61
bfbec4605382f3c362873c61116f17dab460b6f6068963d7d985dca69803505b,-1,5,1,0.11717548,1511406239,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,272,1,0.11717548,1511402884,Regular,bfbec4605382f3c362873c61116f17dab460b6f6068963d7d985dca69803505b
b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3,-1,110,1,0.10918784,1511317467,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,151,1,0.10918784,1511316561,Regular,b844599eb19e47e2ed1db4d05e245a1b6a4ebb6900dde62fa25cf2cdda7a04c3
f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8,-1,31,1,0.11297695,1511231969,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,110,1,0.11297695,1511230824,Regular,f520d2d871cb46811082051bd9ad9bf3f578595d8ac1e2a7e8cd2bfe6525f5f8
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,124,1,0.11526819,1511152711,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,350,1,0.11526819,1511143767,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22,-1,13,1,0.08287857,1511061307,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,397,1,0.08287857,1511057586,Regular,c57aed29e2219926c3cad9ddd8b829aaa33a2ccae78b910dda72216c46d06b22
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,5,1,0.08506491,1510975539,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,167,1,0.08506491,1510970995,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
8c3dda3ff016409f4debd903335350b5175a63412142e40df543c18f8886e18b,-1,15,1,0.09551709,1510895559,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,181,1,0.09551709,1510885434,Regular,8c3dda3ff016409f4debd903335350b5175a63412142e40df543c18f8886e18b
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,111,1,0.10172488,1510803345,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,162,1,0.10172488,1510798085,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9,-1,91,1,0.10242367,1510715649,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,226,1,0.10242367,1510711686,Regular,16ad23f6593d64066d9b4d47f88ec02805010677eaa1b7c6ee3188fe71bd6bb9
68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b,-1,15,1,0.09356523,1510629531,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,305,1,0.09356523,1510625339,Regular,68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b
