tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bad0bac8521360a092b35777426284cbdad93092f3caa034d93e69f35e433b8a,1,25,1,0.49547424,1498160813,Regular,3d4acd2bae06f3f3a62a2cbfdd54d0eff2dd78c69e220bac07078a6e0b18302d
fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224,-1,13,1,0.49631495,1498031883,Regular,7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700
7857cf0bb56bf5d8559fb70622940aa5f030bff97e6dba5993ad6d6eabd26700,1,19,1,0.49631495,1498031186,Regular,fc5c4dca5ccb709f140330ec4c4135e74e24ac0745a0e2130d464d4b0f3c9224
6cb0e91ba705887513e30231e5cff36da248c5288edba03eac150bd4707a1080,-1,24,1,0.49806907,1497903834,Regular,c5670d1e4d9487095564419f748e51c09141afe8607c4bf9851e61bef117f93d
c5670d1e4d9487095564419f748e51c09141afe8607c4bf9851e61bef117f93d,1,4,1,0.49806907,1497902893,Regular,6cb0e91ba705887513e30231e5cff36da248c5288edba03eac150bd4707a1080
a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d,-1,10,1,0.49511105,1497597642,Regular,4f96fc59730081ef60af078f0f047e7dc8577109ffef384ba4bdf9357f001fba
4f96fc59730081ef60af078f0f047e7dc8577109ffef384ba4bdf9357f001fba,1,16,1,0.49511105,1497592384,Regular,a8d152c35f59c5ecb992c02ec59153b8f2f47e39fd1b905d083c69ccd987ca3d
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,85,1,0.49762422,1497454518,Regular,513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a
513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a,1,12,1,0.49762422,1497446883,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85,-1,24,1,0.49524147,1497312212,Regular,9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64
9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64,1,10,1,0.49524147,1497311014,Regular,5599324c372e462cfaeaa24102f94e33c12e1f8055b1b1a209d614c871a61f85
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,36,1,0.49697288,1497100985,Regular,fa2f7234d39253f2bca62520257c5d8b2ce7cee8f1ac5ed2d6758fdae5c4ae0a
fa2f7234d39253f2bca62520257c5d8b2ce7cee8f1ac5ed2d6758fdae5c4ae0a,1,5,1,0.49697288,1497058142,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
2315232acd90689bd0efa70fe39bcb2fcd96809e68edede5b3d2e1491e2f9913,-1,47,1,0.49678432,1496922381,Regular,a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb
a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb,1,20,1,0.49678432,1496919935,Regular,2315232acd90689bd0efa70fe39bcb2fcd96809e68edede5b3d2e1491e2f9913
fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316,-1,24,1,0.49589866,1496805028,Regular,641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070
641d0de9a309b85cd9a34536d1ec82abff56b13ed2346cb628fbd31187678070,1,28,1,0.49589866,1496803038,Regular,fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,58,1,0.49591922,1496665095,Regular,34a9ab793e44e9807017adff9cca3f19c623433793bc37749c96d1ee1ce43f24
34a9ab793e44e9807017adff9cca3f19c623433793bc37749c96d1ee1ce43f24,1,9,1,0.49591922,1496655241,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0,-1,9,1,0.49782543,1496452443,Regular,4767a3de2846bf2992649ca38b59db0f5db0be810a50b6a5af15de72aeb62542
4767a3de2846bf2992649ca38b59db0f5db0be810a50b6a5af15de72aeb62542,1,5,1,0.49782543,1496451536,Regular,ef54fb3c6ceac96fa31cb012f907a6230d4defdbe17cf43af1bbab2cd75567f0
9deeee1844dc9eef8379e055ae627fea2619a1895b57c094a5ab2c8cfb9dd6bc,-1,18,1,0.49737721,1496339111,Regular,13fc06e7cae51da8469eca9398c876a65317b5be3e94652b973791678de83388
13fc06e7cae51da8469eca9398c876a65317b5be3e94652b973791678de83388,1,11,1,0.49737721,1496325902,Regular,9deeee1844dc9eef8379e055ae627fea2619a1895b57c094a5ab2c8cfb9dd6bc
19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec,-1,59,1,0.49568506,1496160225,Regular,8cc4fe49495ecab73fc3ad2945d9c3cce2b51396e12453839c285586779031ff
8cc4fe49495ecab73fc3ad2945d9c3cce2b51396e12453839c285586779031ff,1,7,1,0.49568506,1496153838,Regular,19351e4978c502ebd72758ce29295aaf8a439a6373592cf877f963b478e0e6ec
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,45,1,0.49519732,1495887991,Regular,9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565
9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565,1,15,1,0.49519732,1495884118,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb,-1,15,1,0.49917619,1495658420,Regular,2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74
2f76330911f76e840fb606a85faba03622571611945dff90ae3e02110c070f74,1,8,1,0.49917619,1495652029,Regular,46ce3f46dd896b43447b7ad0daf62c47cd8238018ecff384625d3595ac3e06cb
af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8,-1,69,1,0.49660556,1495584370,Regular,93b64259597fc21c09c93d7420f8ba6fc2a5919a87f442361579aa7e27dd5a0c
d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9,-1,4,1,0.49586647,1495535853,Regular,29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b
93b64259597fc21c09c93d7420f8ba6fc2a5919a87f442361579aa7e27dd5a0c,1,13,1,0.49660556,1495483547,Regular,af2a19a3de9b4a94f6264a4714b4ee64ebc0d229420f513842f572738cc6cdf8
29a68a3497907f3db27da5277736f06c97e136b65760c1d9208e211b585dae0b,1,2,1,0.49586647,1495358688,Regular,d7c8990a32978232bed4c04909706c753f9ff83fd7f35cfd32f2ece51b9bdaf9
04e551bb679b38fb8190341944231933dc2803b806636e26da0044ad0e4a5ab7,-1,1,1,0.49567563,1495157199,Regular,d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2
d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2,1,10,1,0.49567563,1495153160,Regular,04e551bb679b38fb8190341944231933dc2803b806636e26da0044ad0e4a5ab7
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,71,1,0.49678524,1494971782,Regular,e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65
e6030139365759bde7dc8ebb8cfcb2edf3d1bcf34db19dd0aa68fc8ca7e9ea65,1,6,1,0.49678524,1494929163,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9,-1,9,1,0.49586802,1494699938,Regular,9f08dbc50d0c0449439fe0129c6951974b218a97792e79f4c60992b96d399ddf
9f08dbc50d0c0449439fe0129c6951974b218a97792e79f4c60992b96d399ddf,1,9,1,0.49586802,1494698766,Regular,885abce962dd9b86ffb6fed0a27b4cbb435dfafb8d87385d0e1bd1e02d560bd9
2cdaead45bc42863f57310403b981f879456f08cdaa759c722d11204d94f3db7,-1,14,1,0.4965141,1494425122,Regular,24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769
24c9a786a94291564b436bd5a6d0c838214c336a30ab92f8edb8f811c2412769,1,12,1,0.4965141,1494404217,Regular,2cdaead45bc42863f57310403b981f879456f08cdaa759c722d11204d94f3db7
df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689,-1,46,1,0.4959592,1494172792,Regular,dcf4e1e0b0db2324c4ffbacaf57d4f15241773dd3418c9fff6be271fd0fd5556
dcf4e1e0b0db2324c4ffbacaf57d4f15241773dd3418c9fff6be271fd0fd5556,1,12,1,0.4959592,1494150662,Regular,df2221cd222a5f1558ae17e87859ad60edb7d04c9d7dbf8f1e25a05190fca689
2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0,-1,3,1,0.49568449,1493967568,Regular,e11c4eaaa51d24325b1b3e1563764e894a2b642577b701e94f40e783bbb28ef6
e11c4eaaa51d24325b1b3e1563764e894a2b642577b701e94f40e783bbb28ef6,1,12,1,0.49568449,1493960753,Regular,2d9d9fff4d563875df581cef383c67a050e9a2e608937a6e8ed74b5b13aaf3e0
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,38,1,0.49501561,1493754114,Regular,5896ea8a0d35ad61507eb82f07e5d431b48c257dfb81f3929b0fd12d0bfcbdcb
5896ea8a0d35ad61507eb82f07e5d431b48c257dfb81f3929b0fd12d0bfcbdcb,1,10,1,0.49501561,1493750390,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815,-1,22,1,0.4971904,1493577763,Regular,1d2ae3de4bfe4cfee1600fa74d0d999d53bc99f7b4326b3c1498a96fa3556106
1d2ae3de4bfe4cfee1600fa74d0d999d53bc99f7b4326b3c1498a96fa3556106,1,4,1,0.4971904,1493549954,Regular,89e8da8a53da97a6d196cc16660d9fbc1f81f3ec2986bca4b8553742b5e08815
da20564463778ce4fd2aee6c7feb11e5689fd36b3e48b479a512096e5446dc95,-1,10,1,0.4969018,1493510558,Regular,a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48
a41e10ca019c118cdb5807e79d7cd8b094663aa486cd42d2b543c659395e1a48,1,17,1,0.4969018,1493370528,Regular,da20564463778ce4fd2aee6c7feb11e5689fd36b3e48b479a512096e5446dc95
fec18d31a53a3a4311c4ed78cc0b0d9195059bd60aa17cd74c2bc6e603974b49,-1,2,1,0.49697344,1493326646,Regular,651f11c3cdaa1b16b28e476f38f23b4fb62aa74a5dabf60fa45431f4d3793dc9
651f11c3cdaa1b16b28e476f38f23b4fb62aa74a5dabf60fa45431f4d3793dc9,1,4,1,0.49697344,1493150480,Regular,fec18d31a53a3a4311c4ed78cc0b0d9195059bd60aa17cd74c2bc6e603974b49
6cc8393a08afbb685da78afdfed98679cb89937a762c67397293636415811239,-1,0,1,0.49648815,1492770698,Regular,c6ada28680c3f73b4520d2782804c4b831e2b0dbf34306330e735a776217157f
c6ada28680c3f73b4520d2782804c4b831e2b0dbf34306330e735a776217157f,1,0,1,0.49648815,1492767537,Regular,6cc8393a08afbb685da78afdfed98679cb89937a762c67397293636415811239
8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e,-1,0,1,0.49616188,1492582548,Regular,93e0ed458230b661c7f660adeb388b6242cf47cacbbad8dc5fe106b37301daa3
93e0ed458230b661c7f660adeb388b6242cf47cacbbad8dc5fe106b37301daa3,1,6,1,0.49616188,1492573252,Regular,8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e
73247dc3e8f8833e59832efe480afe4481b72c9b22d75ec923a331f2f46d02e0,-1,35,1,0.49646632,1492447623,Regular,42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473
42592e2cfa998066372b4263c8663b398e4e88341d5afa2af3c589f2f597b473,1,10,1,0.49646632,1492362796,Regular,73247dc3e8f8833e59832efe480afe4481b72c9b22d75ec923a331f2f46d02e0
0e458562c611b9d9201ce318fc5fcbbb42b9bd1a18d09bf8e2d4c972cf422ff4,-1,20,1,0.49831252,1492170109,Regular,fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0
fcc63ad08dfab091f47aaf8ca692bf4cd41d1fe8defde9ae7a7b250cc7bcd9a0,1,0,1,0.49831252,1492155374,Regular,0e458562c611b9d9201ce318fc5fcbbb42b9bd1a18d09bf8e2d4c972cf422ff4
88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd,-1,20,1,0.50023268,1492014976,Regular,78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6
1d10622cb504d72a30629e17e6aef21e9225760c39c6275eec604100da71e011,-1,10,1,0.49613476,1491990504,Regular,42db446ddb7d4550b482ef9039cfa5fe5531dac37ef335238e00e01b1cbdf037
42db446ddb7d4550b482ef9039cfa5fe5531dac37ef335238e00e01b1cbdf037,1,0,1,0.49613476,1491984468,Regular,1d10622cb504d72a30629e17e6aef21e9225760c39c6275eec604100da71e011
78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6,1,7,1,0.50023268,1491807080,Regular,88d232cf22521fe8376bb83675b73037a9f7b72ded2b92347ff95328dac039fd
79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac,-1,13,1,0.49650739,1491634087,Regular,539c980b8a245b02d22c3eaddd5817f62dff3790720134e4739945d8e3810cbd
539c980b8a245b02d22c3eaddd5817f62dff3790720134e4739945d8e3810cbd,1,2,1,0.49650739,1491621802,Regular,79aeec911c13ce8071968d44347d811ba2d77e7210be5af932ab036c973abbac
bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc,-1,6,1,0.49557319,1491360871,Regular,229d5a4bccff9e302934329c46800c5c29cf067896553f7b974e6c108b8272d3
229d5a4bccff9e302934329c46800c5c29cf067896553f7b974e6c108b8272d3,1,5,1,0.49557319,1491359514,Regular,bd9c5568ceb00c96572eec1ea03c236e4f1cf8a8b8a80b00d18ec4372f6835dc
6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668,-1,21,1,0.4804418,1490289773,Regular,c871565daf0ebef1263bd2a537e7a037fac73a85189e3ce5e85b044d4e16e629
c871565daf0ebef1263bd2a537e7a037fac73a85189e3ce5e85b044d4e16e629,1,0,1,0.4804418,1490246621,Regular,6508ee52f868c75cf258fd75dff43b787f7dcee084e15cf5118417367709f668
0a65cb133b8c716762aa5fbd723fc8f616e499add75c619d0d6016572d2433b5,-1,6,1,0.48462801,1490093754,Regular,f41f3e833864a50b427de20e44ef05324549f098edd01cb9de48a43c34677cb4
f41f3e833864a50b427de20e44ef05324549f098edd01cb9de48a43c34677cb4,1,0,1,0.48462801,1490090396,Regular,0a65cb133b8c716762aa5fbd723fc8f616e499add75c619d0d6016572d2433b5
852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75,-1,2,1,0.48089594,1489971763,Regular,163dd6ed433d64049677e96ce732bd281ad7d3be94a84283860b9e1c6734dd76
163dd6ed433d64049677e96ce732bd281ad7d3be94a84283860b9e1c6734dd76,1,1,1,0.48089594,1489970778,Regular,852b3ef205df317cba5ba308d4bda904c0743e9f4efc94a38c847cecf52d2f75
