tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,7,1,0.50031005,1523323668,Regular,8d5a4ad64d5a1d1e656ab50d60788953f5d96c222266e9176f04b52ae3c9de2b
8d5a4ad64d5a1d1e656ab50d60788953f5d96c222266e9176f04b52ae3c9de2b,1,11,1,0.50031005,1523312839,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
51b5bff48baf663f2f3019aa05e3d0c1fdae2260ac328da3bd0dd5e1280e45e8,1,26,1,0.51077746,1523255447,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
6eeae7885a87eca87f386ab89af0df963de47d486ece001d21330edc427d28c4,1,7,1,0.50090736,1523204687,Regular,415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94
64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8,1,24,1,0.51823112,1523144907,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
1ae80fcd10371063cca68e71922751eddd1579a7324fe1a86e1f3d4d8629c8b3,-1,0,1,0.50084361,1523140273,Regular,a8023b277b128fabe091667ed6814aaabf646abf2256c5ae4244961a618af069
aaeeda5b71c6eee779c6accd71bde0c437c14d4d4ab5c1022849a796f1d229a9,1,4,1,0.50226206,1523092438,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
a8023b277b128fabe091667ed6814aaabf646abf2256c5ae4244961a618af069,1,0,1,0.50084361,1523025218,Regular,1ae80fcd10371063cca68e71922751eddd1579a7324fe1a86e1f3d4d8629c8b3
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,8,1,0.49954409,1522956976,Regular,03a71749ad4e465033ac8f57e06ad6ca3f0aa0eb93c2bfb9e8dd12d240304725
03a71749ad4e465033ac8f57e06ad6ca3f0aa0eb93c2bfb9e8dd12d240304725,1,3,1,0.49954409,1522954893,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,40,1,0.50352599,1522927596,Regular,94676bb3f0b1a4ad897f734c70a1ef61b811c623fb4d3af13cad0ba3df9d6f26
94676bb3f0b1a4ad897f734c70a1ef61b811c623fb4d3af13cad0ba3df9d6f26,1,11,1,0.50352599,1522905048,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
e4cf741fc6dc6b95e60ada1ed36264382ad85d63d31af0653d9620e9a65b8a8b,1,4,1,0.50086878,1522871173,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0,-1,14,1,0.5109201,1522812749,Regular,19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e
19dd3420b5daadba072a79343f298aa37a7fc0c0877783c2ee1b5cba7f69e31e,1,0,1,0.5109201,1522809798,Regular,132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,264,1,0.51453111,1522778323,Regular,8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,172,1,0.51246781,1522778323,Regular,449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,463,1,0.53924105,1522777585,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,306,1,0.5004203,1522777585,Regular,4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,203,1,0.50707723,1522777585,Regular,9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,97,1,0.5082942,1522777585,Regular,26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,17,1,0.51459014,1522777585,Regular,c17542bbf232e7b976c7a39497c07927bb24dc90498c4b31f4f382a3624f1cf6
26270ea8e3f112c6fe649b98ef08c6540082903437139138bb457b40ac0e8b64,1,0,1,0.5082942,1522767258,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,38,1,0.50724292,1522736423,Regular,ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b
ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b,1,6,1,0.50724292,1522715761,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
9afbc1ab71d91f90fac0da94777e3e45a65a19f8804c6526adb0120c5c55eb9f,1,31,1,0.50707723,1522675963,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb,1,3,1,0.50227221,1522625907,Regular,b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41
c17542bbf232e7b976c7a39497c07927bb24dc90498c4b31f4f382a3624f1cf6,1,1,1,0.51459014,1522587474,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767,-1,23,1,0.5250012,1522558067,Regular,91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f
91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f,1,17,1,0.5250012,1522523374,Regular,4fc3f1352e2ffa3b226f7da628720bf0227abe0dcb6223d9cf599f45aaa37767
449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7,1,19,1,0.51246781,1522465333,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,94,1,0.51138888,1522414637,Regular,fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86
fefcff3f1295a1b90967f6a9daf7738346e47162721d1c0ab0024f03e2135e86,1,1,1,0.51138888,1522398480,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
9d3fc3e5d49b056c78eb19978a67009bbdcd2a4bd2f6da5170718ac730f25cd1,-1,26,1,0.52641349,1522354688,Regular,27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50
27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50,1,36,1,0.52641349,1522348737,Regular,9d3fc3e5d49b056c78eb19978a67009bbdcd2a4bd2f6da5170718ac730f25cd1
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,427,1,0.49976173,1522315628,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee,1,19,1,0.51453111,1522308653,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,301,1,0.50352045,1522305604,Regular,efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180
efb8e3af72f72d05bb3f99313a99ba84fbebcd04309d801d3e44dbfa22fc7180,1,15,1,0.50352045,1522256021,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
fcf3e010147a127d1c47327da4ceeb5366f08ad69a6e07b958e4a9c2df058a00,-1,0,1,0.5093395,1522196646,Regular,12d95b80278178c7f37d4c190784c1e208a00c5b34905ed99dc3e700cb068651
12d95b80278178c7f37d4c190784c1e208a00c5b34905ed99dc3e700cb068651,1,1,1,0.5093395,1522188725,Regular,fcf3e010147a127d1c47327da4ceeb5366f08ad69a6e07b958e4a9c2df058a00
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,256,1,0.50767952,1522180819,Regular,486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,234,1,0.51713072,1522180819,Regular,379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1
486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4,1,13,1,0.50767952,1522142524,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,66,1,0.50908687,1522121712,Regular,ca566844881183de031289ed3b6af5ac711b285a0ee1da9fef24c847c89c4daa
379697bea39764144c644002697f005309856252f74bd705b12d42225126fbc1,1,11,1,0.51713072,1522110446,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
0a648de0ceb1b1e5bb9f54956bc8ff6f5624acf4f784603d2bedea9d9556d282,-1,3,1,0.51571171,1522084967,Regular,3b1299b0974135342683c31d39380837ff446e5b667f28079bb47d5087826f1c
3b1299b0974135342683c31d39380837ff446e5b667f28079bb47d5087826f1c,1,3,1,0.51571171,1522076491,Regular,0a648de0ceb1b1e5bb9f54956bc8ff6f5624acf4f784603d2bedea9d9556d282
ca566844881183de031289ed3b6af5ac711b285a0ee1da9fef24c847c89c4daa,1,0,1,0.50908687,1522032701,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,79,1,0.5067784,1522026128,Regular,df17751633293db8ddd712d0d016015b138180338ca7732980a9099ed14bc475
df17751633293db8ddd712d0d016015b138180338ca7732980a9099ed14bc475,1,9,1,0.5067784,1522000044,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,119,1,0.50403211,1521981037,Regular,4fa1ab79b026634eabc01dc359e632af5dc162a6244f53cc67a2379f30dd13bf
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,10,1,0.51635928,1521957185,Regular,fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577
fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577,1,7,1,0.51635928,1521951191,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea,-1,53,1,0.51191687,1521944439,Regular,da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,79,1,0.52404897,1521917378,Regular,9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652
da6cf26568720829847cdf96c3b75cb550217b8d11aa4c4f964cfa98e5623e95,1,4,1,0.51191687,1521903843,Regular,d0539de186fe07c0cd489d1fc92177fbad737afbca220dd6c66a2d5007765fea
9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652,1,22,1,0.52404897,1521851247,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
4fa1ab79b026634eabc01dc359e632af5dc162a6244f53cc67a2379f30dd13bf,1,10,1,0.50403211,1521802659,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,51,1,0.49976173,1521756918,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,2,1,0.51311223,1521735574,Regular,4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302
4643eb7317d13c3e0be96285cf5868e88202d1398d86439277f06a9f1f7f0302,1,39,1,0.51311223,1521730012,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
51a58007d0b87dcade8136d13180d26383af448af1b9f209126a15d30f1e9168,-1,9,1,0.51278158,1521694931,Regular,f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249
f4179b73afa8437b71fae59ccc8834f2c737e77859a59d62d06f9d278e661249,1,14,1,0.51278158,1521687897,Regular,51a58007d0b87dcade8136d13180d26383af448af1b9f209126a15d30f1e9168
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,74,1,0.50043886,1521678141,Regular,2d15f90124da020c35c9e5e4647eec32ebfc80597b368d457646ec837275e8a7
9e62857ec2e6bcb5998979b78733904c8360f5262a81349511b047fbefe665d8,-1,0,1,0.51071894,1521644737,Regular,c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40
c639c66c561577894b2b04999315922fa7da8c02c454d6c44f5c554da42abc40,1,13,1,0.51071894,1521644607,Regular,9e62857ec2e6bcb5998979b78733904c8360f5262a81349511b047fbefe665d8
2d15f90124da020c35c9e5e4647eec32ebfc80597b368d457646ec837275e8a7,1,5,1,0.50043886,1521617149,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
a5b7f90ca2c95bc22defd444212271438fd69482511cb8a5dd15bd68cb8e0e87,-1,16,1,0.51020644,1521591215,Regular,2625f9406e9e20bfad6f56bb9e05319fdccc01af27a215375521b193b7c74d1d
2625f9406e9e20bfad6f56bb9e05319fdccc01af27a215375521b193b7c74d1d,1,16,1,0.51020644,1521586355,Regular,a5b7f90ca2c95bc22defd444212271438fd69482511cb8a5dd15bd68cb8e0e87
26d1576a12181071b22ad8fbcf3eb2309ce7ca8cf253cb73f628e7d8d2ca186c,-1,22,1,0.49892437,1521577629,Regular,64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e
64cc0bb6cf124e52fa03dff61d9ba4c7cc7f1d75c135be5da3043c20771c776e,1,9,1,0.49892437,1521543876,Regular,26d1576a12181071b22ad8fbcf3eb2309ce7ca8cf253cb73f628e7d8d2ca186c
617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2,1,6,1,0.53924105,1521504575,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa,1,8,1,0.49943706,1521474269,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
a145ae7bef3873cc71e6fbffe92c9348a09c37c8ebc5600147d34d22b2b11ad5,-1,2,1,0.49918501,1521441424,Regular,0aabc8d46ab7473b5481cb556c848606a5eb0d4eeb80ecae3f6efaf741932903
0aabc8d46ab7473b5481cb556c848606a5eb0d4eeb80ecae3f6efaf741932903,1,14,1,0.49918501,1521433028,Regular,a145ae7bef3873cc71e6fbffe92c9348a09c37c8ebc5600147d34d22b2b11ad5
4aac31ba8cd1f515ce0878c4516dbc2e5c11869e3cf168503d59bdc29bc5c2df,1,0,1,0.5004203,1521394152,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9,1,8,1,0.50279275,1521344053,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,32,1,0.51433873,1521314194,Regular,acffdec467518b2c2bc10b0e8d2f334d0c9b5f752c65a8e1bb570063403f519f
acffdec467518b2c2bc10b0e8d2f334d0c9b5f752c65a8e1bb570063403f519f,1,8,1,0.51433873,1521306898,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,222,1,0.50684238,1521255992,Regular,43b06f1c52d1afc743b2e55018d55ea540e4023e6e352cc24ba6a8ff20c6ce76
43b06f1c52d1afc743b2e55018d55ea540e4023e6e352cc24ba6a8ff20c6ce76,1,22,1,0.50684238,1521247109,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
7671e36d37ad7abb548a39c8e865af3b9b9e7228afa50e0636720478e6a56a91,-1,7,1,0.49991957,1521085048,Regular,068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74
068260a447b13f10172ffeff76d81578b5e63d7e4a940b9cd9a5cd9df4748d74,1,29,1,0.49991957,1521069982,Regular,7671e36d37ad7abb548a39c8e865af3b9b9e7228afa50e0636720478e6a56a91
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,318,1,0.50494385,1521046613,Regular,462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,63,1,0.50252465,1521046311,Regular,7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,37,1,0.50274527,1521046311,Regular,62f12505868ad7d888e5446a5211f68aee53d309773d779cd782d54cffe0c8d6
62f12505868ad7d888e5446a5211f68aee53d309773d779cd782d54cffe0c8d6,1,3,1,0.50274527,1520846548,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,293,1,0.50277736,1520835056,Regular,4f2674da2bc99736aa71c76501697b142a14b4c5aa8699d219e31904c55e524a
4f2674da2bc99736aa71c76501697b142a14b4c5aa8699d219e31904c55e524a,1,8,1,0.50277736,1520817540,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
462ef2a0e0ad2cc8d404fe2be4572212064ced97ee776786ca5715e9a7b265e2,1,14,1,0.50494385,1520757827,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c,-1,34,1,0.49977105,1520735366,Regular,a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9
a417ad9c4d13ea004f1561490ad43521848980c76f38ede5221364706abad7b9,1,39,1,0.49977105,1520732968,Regular,ede5998b8682eac65db1d3753e0fa3d75255ffa42d0cfd46910c51696ab1fe6c
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,19,1,0.5034127,1520702685,Regular,93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449
93b1443822a8ad8476f6437f40910e014705227aba998879ccb725f1bbbe6449,1,27,1,0.5034127,1520696505,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf,-1,13,1,0.51445143,1520651493,Regular,fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062
8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2,-1,7,1,0.50621561,1520650534,Regular,398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,44,1,0.50621561,1520649774,Regular,8e2541587dda3f9624b9a9a73b90887499b09e6a98f6cecf0e8f4c50cb5255e2
fc81bd90a62ec931a8756e7d39998f4a59a5159c973a49e630c55df7fb2b9062,1,8,1,0.51445143,1520632098,Regular,f1a69c52bd67d9b5e797b5e3461597bfcf87be03b79c75091ecdf2df63e09dcf
f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203,-1,22,1,0.50382647,1520618382,Regular,7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24
7560830d074ca380d99a1c7b7b25745dae8bb793f0b8972b094e243f2608dd24,1,4,1,0.50382647,1520604546,Regular,f6ec9aeab9790e37fe9e6cd06a211f08c19189117d042f6ab3f3ae7ea85ff203
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,10,1,0.50796644,1520580972,Regular,1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd
d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98,-1,4,1,0.52640767,1520564628,Regular,3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578
3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578,1,18,1,0.52640767,1520563594,Regular,d20d8dce453dac4488654171b4058ad79abc99e1cf675b2fa77a7abf9b915e98
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,56,1,0.50849947,1520537539,Regular,7cfbf1d2356f3c35f39673429ddb10018a0fe49432ae31b58bd74f34bd349dc2
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,41,1,0.50857245,1520520533,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,55,1,0.50854909,1520505877,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98,-1,38,1,0.50615706,1520489141,Regular,79f3012cb6e269a9df3c7f4202e905dbb313551bc3e63affc33f4ca39ed4738b
79f3012cb6e269a9df3c7f4202e905dbb313551bc3e63affc33f4ca39ed4738b,1,10,1,0.50615706,1520484183,Regular,3decd750d5136157c24c494b76647849a1efc79b747778a9d3d75ebbcb515a98
97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e,-1,0,1,0.50290722,1520458862,Regular,b536b659d40950a24eb8b96dc498e3ba8b3d4c7f9eedf1968f25c2e6b8483836
b536b659d40950a24eb8b96dc498e3ba8b3d4c7f9eedf1968f25c2e6b8483836,1,8,1,0.50290722,1520458690,Regular,97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,103,1,0.5206014,1520442234,Regular,a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2
a5a232f8d6e4b8fee3a809af3adcbd1ded68c670a11ed894f7637cae78605bb2,1,22,1,0.5206014,1520416556,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,35,1,0.50874709,1520390261,Regular,1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55
1a4594a20e2f765015a9928308d1f5de528a4e4882b85bdad673f1df50a32d55,1,35,1,0.50874709,1520386699,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
4adec9756dca8d88ca8c7fcd00fe5ec46f5dc6d6386f426809d07b9acca7ba03,-1,3,1,0.50050556,1520364439,Regular,e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38
e5f8f4c5f7f9c88e18d08832741f51890273e571c7bb735d7e40832920405b38,1,6,1,0.50050556,1520359874,Regular,4adec9756dca8d88ca8c7fcd00fe5ec46f5dc6d6386f426809d07b9acca7ba03
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,12,1,0.50654621,1520322741,Regular,a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e
a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e,1,10,1,0.50654621,1520321663,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
54cd42b224989be607f808a35ebaac6b465aa9088499ee54103311965a26a64b,-1,0,1,0.49833092,1520291647,Regular,51615a07aa04d630074997c80abd0e4d68c9804df3fc285e68da1db45430a302
51615a07aa04d630074997c80abd0e4d68c9804df3fc285e68da1db45430a302,1,18,1,0.49833092,1520290639,Regular,54cd42b224989be607f808a35ebaac6b465aa9088499ee54103311965a26a64b
712962e5e43bde2a2798c7fbcd9c9cd390e302b127c84768126637823a96ed44,-1,0,1,0.50365819,1520248618,Regular,a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805
a65a43daa2de948bcddb404b79d1da8dbec1e3dcba2aec7cab97bd0ab8241805,1,25,1,0.50365819,1520247911,Regular,712962e5e43bde2a2798c7fbcd9c9cd390e302b127c84768126637823a96ed44
7cfbf1d2356f3c35f39673429ddb10018a0fe49432ae31b58bd74f34bd349dc2,1,25,1,0.50849947,1520215018,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
0b0eee4eb5a031932651a1706f2de6cd2ca9fca73694a1f65c31bf412f7fa065,-1,7,1,0.50689167,1520181366,Regular,8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230
8e810942c171e7ce589fbbe3f6bdab6d98db7a132f069bdda9544a573755d230,1,8,1,0.50689167,1520179784,Regular,0b0eee4eb5a031932651a1706f2de6cd2ca9fca73694a1f65c31bf412f7fa065
1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd,1,10,1,0.50796644,1520148151,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,32,1,0.50854909,1520119629,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,9,1,0.50276899,1520110868,Regular,a28a994bc00128eacd222e2af5158ac59f8c966e05dc32cada9fa72e8cdc6a62
