tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,140,1,0.02786563,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129,-1,6,1,0.05012267,1503841597,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,60,1,0.05012267,1503840806,Regular,a45d722c501d31f3cacec8d18fec15c4294655889e429b768933a273f9233129
563aee5897613e9b9cf323a3bddf57c1e2b130d8eb7f6267c9ac8f369a1e4edf,-1,23,1,0.05272831,1503776685,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,14,1,0.05272831,1503775640,Regular,563aee5897613e9b9cf323a3bddf57c1e2b130d8eb7f6267c9ac8f369a1e4edf
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,7,1,0.05772126,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,162,1,0.05772126,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91,-1,8,1,0.05967911,1503583023,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,188,1,0.05967911,1503580292,Regular,a54029e023ad3a9f82189d590dcc7fbe5269243d7dc745d510643171c121cc91
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,62,1,0.06707513,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,281,1,0.06707513,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,87,1,0.06863737,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,147,1,0.06863737,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,83,1,0.07889478,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,59,1,0.07889478,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec,-1,11,1,0.05089252,1503290939,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,37,1,0.05089252,1503286566,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,27,1,0.06508516,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,463,1,0.06508516,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,78,1,0.06894075,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,157,1,0.06894075,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,102,1,0.06876652,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,94,1,0.06876652,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
9488c03e00b941ece0a81c9422ebf4ed774cd991026e9f9e5fdca887d4018ff1,-1,24,1,0.05235644,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,61,1,0.05235644,1502884911,Regular,9488c03e00b941ece0a81c9422ebf4ed774cd991026e9f9e5fdca887d4018ff1
eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0,-1,10,1,0.05409748,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,164,1,0.05409748,1502809083,Regular,eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0
60242e6f7b8102e1dd26fe5a5f94b655d27669a9b95e24ec4be54c06210c5071,-1,2,1,0.05004156,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,379,1,0.05004156,1502733564,Regular,60242e6f7b8102e1dd26fe5a5f94b655d27669a9b95e24ec4be54c06210c5071
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,29,1,0.05444883,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,100,1,0.05444883,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,78,1,0.03301117,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,162,1,0.03301117,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b,-1,13,1,0.06470202,1502628946,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,37,1,0.06470202,1502624283,Regular,04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,36,1,0.05326152,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,72,1,0.05326152,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,50,1,0.05415649,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,49,1,0.05415649,1502396209,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,102,1,0.06431011,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,378,1,0.06431011,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,61,1,0.0572116,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,305,1,0.0572116,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,37,1,0.0604691,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,35,1,0.0604691,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f,-1,2,1,0.06697576,1502072867,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,322,1,0.06697576,1502069476,Regular,ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,68,1,0.05951757,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,199,1,0.05951757,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,412,1,0.0559037,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,378,1,0.0559037,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
