tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,7,1,0.997096,1497662869,Regular,1f2d7120482be415cc7474a9e602f41bcd923226d05203ea5470cdbbb4b6a494
e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3,-1,2,1,0.496811,1497652308,Regular,167627a821e4590c61d6ff87100e1e5a72b5a914fa38d129325b4fefef9b6be9
167627a821e4590c61d6ff87100e1e5a72b5a914fa38d129325b4fefef9b6be9,1,0,1,0.496811,1497624325,Regular,e0cc885506118a54489f0a1c54725e91489d3609ecf1ada77a74b2f86ba207c3
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,0,1,0.997064,1497618403,Regular,fe69ff29c802252740fc49a5c8a1764cf6d0afec46e4376f6065897f7a0fb183
7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd,-1,9,1,0.497628,1497545817,Regular,87fd8fa7ef766e5bb60286583e1990f3f7811cd62fd6740e7ec268a5271e73f6
87fd8fa7ef766e5bb60286583e1990f3f7811cd62fd6740e7ec268a5271e73f6,1,0,1,0.497628,1497542273,Regular,7c6258445d86c35d63b4311b11e1b08f38b9c7310da4de736b6a9c129b2287fd
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,6,1,0.496532,1497500684,Regular,70945439c89f0beb0f20dc9ddb40d8b35e896a62b2e37ff5851f5c669e6e89b0
70945439c89f0beb0f20dc9ddb40d8b35e896a62b2e37ff5851f5c669e6e89b0,1,0,1,0.496532,1497457624,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,69,1,0.996914,1497390474,Regular,e151ce95d375dbb96ca80ecbbd2c21323abc581f16eef0fd75b7920b9f540a14
1e5f81d31b93d5e33427ad1689e872780ddfae8d0063c4cc5b1bf18cf08ef121,-1,12,1,0.996813,1497364270,Regular,020635e4c7ccda56f762a8fb29ea710c4283a6a25bddea1c3930fd09f82f3dc8
f7cb20dd56e64a8fe219107e302f05aa5c2452fa2a6b8b43dc0581c7a9fd97d3,-1,8,1,0.496255,1497357546,Regular,49b0d0d145b8777bd5a487da588493e50376822b37701ac86007b921aa4ed8a9
49b0d0d145b8777bd5a487da588493e50376822b37701ac86007b921aa4ed8a9,1,1,1,0.496255,1497356182,Regular,f7cb20dd56e64a8fe219107e302f05aa5c2452fa2a6b8b43dc0581c7a9fd97d3
3bea57ddf573a669e1089a7072f21b23079d72de6981e764f0f0e9888240b6b4,-1,51,1,0.495973,1497268940,Regular,32605ea99c471e8a66b9756ffce2a8cba0cd12eeb07b428bd3a816921c6717c4
32605ea99c471e8a66b9756ffce2a8cba0cd12eeb07b428bd3a816921c6717c4,1,1,1,0.495973,1497266213,Regular,3bea57ddf573a669e1089a7072f21b23079d72de6981e764f0f0e9888240b6b4
e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e,-1,8,1,0.495186,1497176525,Regular,689ca38e4b6e4668cdef827c2f0b1ab0ae020ad796e48a87066ea716e81ca4a4
689ca38e4b6e4668cdef827c2f0b1ab0ae020ad796e48a87066ea716e81ca4a4,1,1,1,0.495186,1497175306,Regular,e3e545d0d9899f754a436a60c9f227d21b942c18d062b80a1745776a3cd3b93e
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,114,1,0.445692,1497080858,Regular,4d12bf3ffcb35545d611c977bd465c134d548efc264b0ddaaeb7f80873a233d9
4d12bf3ffcb35545d611c977bd465c134d548efc264b0ddaaeb7f80873a233d9,1,1,1,0.445692,1497075627,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9,-1,31,1,0.996372,1497035098,Regular,d0ae8fad27878a2e9a96597813f6025a7ca62d31a5d7c2e89b14092113f13fee
d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f,-1,25,1,0.496261,1497001187,Regular,919ab8e5805cd692a0462c5f13bd5ef3f73f278b0a05b4d24abe26cc500f2c13
919ab8e5805cd692a0462c5f13bd5ef3f73f278b0a05b4d24abe26cc500f2c13,1,0,1,0.496261,1496985136,Regular,d3d0c1e8c2f3c8939ef068847db7139d244db637a66bf505ba1ee57fc202a34f
a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898,-1,79,1,0.495138,1496867104,Regular,b2c86321af0062402ee613a7e82a9c359a0d9f53f28c68e7f726b92a2f23cf7c
b2c86321af0062402ee613a7e82a9c359a0d9f53f28c68e7f726b92a2f23cf7c,1,1,1,0.495138,1496862792,Regular,a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898
70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9,-1,7,1,0.50191,1496794364,Regular,0b7c60d7cc19defba1fa3e8f27ad7d3222b2c7179fa2aaa941dcfa0afe25cbea
0b7c60d7cc19defba1fa3e8f27ad7d3222b2c7179fa2aaa941dcfa0afe25cbea,1,1,1,0.50191,1496785483,Regular,70dc1efee7efde92244166d39aa905f53c372e5b959bf87e7c306c400c0203f9
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,50,1,0.499174,1496692110,Regular,f648b9082ddc821cdf2cbeb7e31c7f9bd5bc27cb2fb0e8245b7e4dd2b878c3a8
f648b9082ddc821cdf2cbeb7e31c7f9bd5bc27cb2fb0e8245b7e4dd2b878c3a8,1,0,1,0.499174,1496687343,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
14a78f79e35f6896a546d0ed69daceb46caf28acda43358e61ac5305c7c6e9ab,-1,11,1,0.495986,1496665457,Regular,53a880e5cada66d82dae8cf162055cdf0374e591f3d5c07db4ddf15305f184c4
53a880e5cada66d82dae8cf162055cdf0374e591f3d5c07db4ddf15305f184c4,1,0,1,0.495986,1496618498,Regular,14a78f79e35f6896a546d0ed69daceb46caf28acda43358e61ac5305c7c6e9ab
7f04d60668370361e0a3045d19f0f4f961030aa375b514c4ab4f81f66453a1b6,-1,22,1,0.497208,1496534298,Regular,0e96c37544b08e86a223767e246a21a96a50214a86b1becbe1e6ed7dc3af71c7
0e96c37544b08e86a223767e246a21a96a50214a86b1becbe1e6ed7dc3af71c7,1,0,1,0.497208,1496532588,Regular,7f04d60668370361e0a3045d19f0f4f961030aa375b514c4ab4f81f66453a1b6
745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142,-1,14,1,0.497202,1496451777,Regular,61d4e3e63b4c5127d0f710c46fd6bb03a56b17f07a939f778fb7213ef27b940d
61d4e3e63b4c5127d0f710c46fd6bb03a56b17f07a939f778fb7213ef27b940d,1,1,1,0.497202,1496444862,Regular,745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,190,1,0.496054,1496410962,Regular,5ad13be735bc0f5d8b15046445f938280457caea58237ecd944262a4c089d7f6
5ad13be735bc0f5d8b15046445f938280457caea58237ecd944262a4c089d7f6,1,0,1,0.496054,1496373937,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,75,1,0.512272,1496305451,Regular,0e34832cd6f06f0ef6c83d0f171a264cbb3cb744577f63efb376f29ec8404974
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,10,1,0.495384,1496305451,Regular,4163e98fa22dd9590b288a25eb471eb41b5cd085c926dd9d4a25acc1585a2d22
4163e98fa22dd9590b288a25eb471eb41b5cd085c926dd9d4a25acc1585a2d22,1,0,1,0.495384,1496300522,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
0e34832cd6f06f0ef6c83d0f171a264cbb3cb744577f63efb376f29ec8404974,1,1,1,0.512272,1496205259,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,21,1,0.495973,1496160225,Regular,9fb3846bb6731e71b69351567cd3fceacaa40d5bf7ef7ed07b11927b02b709e4
9fb3846bb6731e71b69351567cd3fceacaa40d5bf7ef7ed07b11927b02b709e4,1,1,1,0.495973,1496124746,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e,-1,80,1,0.497342,1496049729,Regular,a87dc7b6008e2f81a659813e6abdbb5c7ccea58c33b2825760cd309f0fedefc1
a87dc7b6008e2f81a659813e6abdbb5c7ccea58c33b2825760cd309f0fedefc1,1,0,1,0.497342,1496041016,Regular,978abada3be85b1a57b7ca968d86857e3d09a2db230337768da63cad8ff6f29e
43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b,-1,20,1,0.498013,1496000046,Regular,d63e6dc38f6218fc9e1ed21b7e4a91ec5888b82ba703ace3dc709495327897de
d63e6dc38f6218fc9e1ed21b7e4a91ec5888b82ba703ace3dc709495327897de,1,0,1,0.498013,1495957743,Regular,43fd821ae18f885d9c0526c2ae7099be57aee16a3e2955da053a50a9da69171b
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,9,1,0.495764,1495891609,Regular,8bf37cd35f616b406d3c20cc8b3941bee80d613a6b9b54189dbae10511b67be9
8bf37cd35f616b406d3c20cc8b3941bee80d613a6b9b54189dbae10511b67be9,1,0,1,0.495764,1495885201,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,41,1,0.497284,1495834302,Regular,83e8b846b41df448957b8a05434557578cb529befe38d764e25023783b3d50d0
83e8b846b41df448957b8a05434557578cb529befe38d764e25023783b3d50d0,1,0,1,0.497284,1495826022,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,13,1,0.497205,1495811649,Regular,3e6008cbd8ea93f672dd5e3ff6962c613199a1641e12d9400ee60803a1b9cb33
3e6008cbd8ea93f672dd5e3ff6962c613199a1641e12d9400ee60803a1b9cb33,1,1,1,0.497205,1495760985,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d,-1,22,1,0.49598,1495702444,Regular,8d48ed115a4cd84d1d0be6f5daf7a04b4fb907dfa8e01aa5df3d3a5cc5f610df
8d48ed115a4cd84d1d0be6f5daf7a04b4fb907dfa8e01aa5df3d3a5cc5f610df,1,1,1,0.49598,1495677124,Regular,41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d
f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df,-1,22,1,0.498039,1495638806,Regular,0b43a64bf9a0171abc430b8a04d5de96c2a018dcc0541b1e2ecdb76713114c3e
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,44,1,0.49555,1495636749,Regular,b0114e265e895a67f70e8fb1ebbfa5aa034d2b07d018e211788917c182ab0624
b0114e265e895a67f70e8fb1ebbfa5aa034d2b07d018e211788917c182ab0624,1,1,1,0.49555,1495613117,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
ac7ba2241fc5d9fc4c5fe7ef662b49a404c553ca85ad40341c9a9304732d9a95,-1,23,1,0.49585,1495535853,Regular,7fee96d99e763491f6c72999cb27270443cad3e9db49acf98ad68d8f426cffa0
44e306b14ea47c93c923e7fd39e79760f710516594a1f2949529eb332a94572b,-1,5,1,0.495773,1495528503,Regular,2fe4f36308ff1b1e8963a5d7c0b64f26120973379e49d1ef896360a5cd80a229
0b43a64bf9a0171abc430b8a04d5de96c2a018dcc0541b1e2ecdb76713114c3e,1,1,1,0.498039,1495526323,Regular,f4747d1407a2229e27f7a3e5aeab777aa6147ce8d5b26b2e9c55e01fc81334df
2fe4f36308ff1b1e8963a5d7c0b64f26120973379e49d1ef896360a5cd80a229,1,1,1,0.495773,1495463202,Regular,44e306b14ea47c93c923e7fd39e79760f710516594a1f2949529eb332a94572b
7fee96d99e763491f6c72999cb27270443cad3e9db49acf98ad68d8f426cffa0,1,1,1,0.49585,1495389736,Regular,ac7ba2241fc5d9fc4c5fe7ef662b49a404c553ca85ad40341c9a9304732d9a95
7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e,-1,29,1,0.49979,1495356723,Regular,19e8ed42c1e39d22bcedde6ad33b563de4c4488fd10d3410e1272da7357d56ec
fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d,-1,1,1,0.4982,1495331618,Regular,38feca072e4cd397ad5e3bc9c6a332f57cf824cce27c9eab6dd318ff8686570f
19e8ed42c1e39d22bcedde6ad33b563de4c4488fd10d3410e1272da7357d56ec,1,0,1,0.49979,1495315297,Regular,7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e
38feca072e4cd397ad5e3bc9c6a332f57cf824cce27c9eab6dd318ff8686570f,1,0,1,0.4982,1495263470,Regular,fcd180cc7ca4290704c5660d58853a457a707798010debfae5d3aa552977df7d
2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021,-1,22,1,0.495952,1495163394,Regular,11f72b456665d52442d3ec4acff212a922f33a0337af3ab9b13156466ff4e5ad
11f72b456665d52442d3ec4acff212a922f33a0337af3ab9b13156466ff4e5ad,1,0,1,0.495952,1495161491,Regular,2781e5a8c4b58f8a1dffb75de9c299d9ce39b1eabf509ae99013c769fdbf2021
1447a5ad27f0f173a1d2d6ae5f4523d6d3424efa23260c32ec83963632f49020,-1,23,1,0.299415,1495118399,Regular,aeaeed74106b3318ef08b365f96c6237f9f9bdce64c95c95e24e0b1210a22b40
aeaeed74106b3318ef08b365f96c6237f9f9bdce64c95c95e24e0b1210a22b40,1,0,1,0.299415,1495090012,Regular,1447a5ad27f0f173a1d2d6ae5f4523d6d3424efa23260c32ec83963632f49020
99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a,-1,52,1,0.508673,1495050112,Regular,26f48a0d9ade9e9efcfe09f6849c48b688eb8ec6a96b6c630a630ce4a35a6187
26f48a0d9ade9e9efcfe09f6849c48b688eb8ec6a96b6c630a630ce4a35a6187,1,1,1,0.508673,1495043507,Regular,99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a
fe69ff29c802252740fc49a5c8a1764cf6d0afec46e4376f6065897f7a0fb183,1,0,1,0.997064,1494963936,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
e151ce95d375dbb96ca80ecbbd2c21323abc581f16eef0fd75b7920b9f540a14,1,0,1,0.996914,1494757515,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
a5501aa7a4e642d7453ed5be43ba5ed20b65201e66a9ed83a8671fcfb938c57f,1,0,1,0.997533,1494571200,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
830a3e411060d8e099df0f77b500a73dd7761df4dead40ae2bff757cf32c277b,1,0,1,0.998545,1494379186,Regular,053521118f1aef66eb29abb9ae568b90cba84dfa3d8b5c4dd8c0520632960bbc
df73a688d8c3e66eb97ae020db478ca96ac2f82d769a2c50ea3072330d19f034,-1,13,1,0.996092,1494364550,Regular,dec7489843bebd07d3e52363c18dab9a8100133264103f31b75bfdea8b3004e7
a8681e0e218447a5ccced95bcb258045491ea9c80eb499c22ee0324e0c65e753,-1,0,1,0.995524,1494335550,Regular,3e1ce4c0663396d2b185d11bc8f39f2637cc2280a73f5d6db6ae620d488a315b
3e1ce4c0663396d2b185d11bc8f39f2637cc2280a73f5d6db6ae620d488a315b,1,0,1,0.995524,1494173317,Regular,a8681e0e218447a5ccced95bcb258045491ea9c80eb499c22ee0324e0c65e753
d0ae8fad27878a2e9a96597813f6025a7ca62d31a5d7c2e89b14092113f13fee,1,1,1,0.996372,1493978561,Regular,c473a0ea54e56789bb7099e0c50022827e7464ab437ac43915f139521d86cea9
e1e81f363e13b20d4fba4b76c3ad4f481c2a0b7c9fe1767edfd3a1d11b1bf61f,1,1,1,0.997552,1493788192,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356,-1,57,1,0.995653,1493759738,Regular,0d19f4319b0819c0e5a4e8cf7ca7c16dd2d6f268b2fb5b29616dce9ca7be2dbf
c3e2bdaa2a06f4452f7e7360131c6edfe68a20a390b7be17e442381ab82e5bde,-1,10,1,0.995382,1493676903,Regular,b5777322fd6602b4b6d0fc7ffe911fd692b6ac3479b941f65295a2d484a70d5b
dec7489843bebd07d3e52363c18dab9a8100133264103f31b75bfdea8b3004e7,1,1,1,0.996092,1493603886,Regular,df73a688d8c3e66eb97ae020db478ca96ac2f82d769a2c50ea3072330d19f034
020635e4c7ccda56f762a8fb29ea710c4283a6a25bddea1c3930fd09f82f3dc8,1,0,1,0.996813,1493439403,Regular,1e5f81d31b93d5e33427ad1689e872780ddfae8d0063c4cc5b1bf18cf08ef121
0d19f4319b0819c0e5a4e8cf7ca7c16dd2d6f268b2fb5b29616dce9ca7be2dbf,1,1,1,0.995653,1493243786,Regular,5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356
b5777322fd6602b4b6d0fc7ffe911fd692b6ac3479b941f65295a2d484a70d5b,1,0,1,0.995382,1493093967,Regular,c3e2bdaa2a06f4452f7e7360131c6edfe68a20a390b7be17e442381ab82e5bde
2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515,-1,39,1,0.996398,1493017807,Regular,097417227e97e2903b8eb4939048b57f5e4fe9d0c48418bd4a57250deb476b82
9cbcbd7b6de1fb888b6d962088d05d433aab23bc303e3d642b116a69341ccad5,-1,6,1,0.996182,1493006563,Regular,c05f0b9f99203dbfc11ef3663d1050537ad70f39c9eff2c550b23a04e5c09c2f
7edf01fbe4b92dbcd26a1c784992eb58af930307caa1de775752dee5a9c7a824,-1,16,1,0.996169,1493000098,Regular,2f66256445650c84694374b48ec1353b2df4a098c7aa319bc5b60101eb7a7f3c
26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05,-1,0,1,0.85596,1492995596,Regular,f2da632720eeabc7986aa6fa3708376fccbb884453c9b85a551c86931df0807f
f2da632720eeabc7986aa6fa3708376fccbb884453c9b85a551c86931df0807f,1,0,1,0.85596,1492976808,Regular,26ea6f69697cf498654ae0a71ff3900790106d42edf527b9d848f51ac37adc05
228a78a3b55035888ee54f70463ac5ca96e7a5b2196befc6ab5f9ebfada1d032,1,0,1,0.999874,1492782361,Regular,0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f
097417227e97e2903b8eb4939048b57f5e4fe9d0c48418bd4a57250deb476b82,1,0,1,0.996398,1492627742,Regular,2e5545a0896075005a79ea52d9f79b51820cbd894b70b729f3eba10e84aff515
1f2d7120482be415cc7474a9e602f41bcd923226d05203ea5470cdbbb4b6a494,1,0,1,0.997096,1492429419,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
2f66256445650c84694374b48ec1353b2df4a098c7aa319bc5b60101eb7a7f3c,1,0,1,0.996169,1492192788,Regular,7edf01fbe4b92dbcd26a1c784992eb58af930307caa1de775752dee5a9c7a824
c05f0b9f99203dbfc11ef3663d1050537ad70f39c9eff2c550b23a04e5c09c2f,1,1,1,0.996182,1491964826,Regular,9cbcbd7b6de1fb888b6d962088d05d433aab23bc303e3d642b116a69341ccad5
127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a,-1,31,1,0.99586,1491760694,Regular,c2ae3340877d03e228e2a2dda3798c97cd00e4dc659d556b151e27b2a744445e
c2ae3340877d03e228e2a2dda3798c97cd00e4dc659d556b151e27b2a744445e,1,0,1,0.99586,1491715396,Regular,127bb2ffedf9fe97910ef2357a7f4f66aa5a44035ca22cddf66e6144e2b5b54a
f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a,-1,9,1,0.99678,1491452415,Regular,2fd8878b73bac09b0b42dfce017322d44e6405d27fe0de361828eab12ec8fbdb
2fd8878b73bac09b0b42dfce017322d44e6405d27fe0de361828eab12ec8fbdb,1,0,1,0.99678,1491449690,Regular,f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a
c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba,-1,4,1,0.99749,1491218287,Regular,7ffb2ad1c6257d9502da36420207ee308cc96756ff39d05bbf43734320123c72
7ffb2ad1c6257d9502da36420207ee308cc96756ff39d05bbf43734320123c72,1,0,1,0.99749,1491217077,Regular,c8214cb1c85dabebd15f9bd69d9913016ef3a91a7e6ed48d62cb40b339961eba
6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112,-1,0,1,0.996814,1491207517,Regular,dab689c5e91282580fe478480e49c83193945693cf1a82f3eb9ab071faab4189
dab689c5e91282580fe478480e49c83193945693cf1a82f3eb9ab071faab4189,1,1,1,0.996814,1491015005,Regular,6bd1fda0da0ca8bc24bbe52ec3d909f4eeb47f2e338e9c1dc8958fc13e3f1112
9a937f3ef381c9a0825a546cd20f6503f689192b65174231a3c21efce59c04a4,-1,24,1,0.995755,1490828751,Regular,773c38db3b909966dff8d488a56f69366e1f4d0f3326f861e7121140a511789e
773c38db3b909966dff8d488a56f69366e1f4d0f3326f861e7121140a511789e,1,1,1,0.995755,1490827407,Regular,9a937f3ef381c9a0825a546cd20f6503f689192b65174231a3c21efce59c04a4
440c0523fbd73b717ba9c9fe92a842761c6656b0832e4f93dfd992900f327c0a,-1,6,1,0.988194,1490640651,Regular,6b4df1ce9b3b86a4aa6b2ac7ce1404c4f515dd7ba883bd8f7e535321923ff121
2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0,-1,0,1,0.98626,1490621243,Regular,60ac9ab0c04270a75ffb37497cff04792253f0a5baffbeabefc0c5ac653c03ae
dcd16d93cc7e15da1b4ffb1e40313070db4ad7a0327c49eb4e1af3fff3d0b0e5,-1,13,1,0.986016,1490612233,Regular,ad0074179e1ba0e4cd0cbe31ae9736520187148f074380ed0eb900cfb4664f4d
0cfa57f0bb2bafac4868bfa9ffa100815ab66c50b8d5c247bb3f49b6858a2554,1,0,1,1.267815,1490602928,Regular,e26d0ff28b7e4b29219b988e8d675793bfa92f60283d05b31526b2de46d7f59d
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,5,1,0.985569,1490588135,Regular,078c5ccad3c3b052d595717219763c2edb828d543357fd4b26057535a4178a04
f353546b45425bde6b3f33808206565b4fa89bdefc5e09b4dad5de46950512dd,-1,7,1,0.983163,1490535113,Regular,9a24ab91cc06ab02af1714fc14ad4b7ed86c205bb27e42814ac718261a4853a0
9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9,-1,10,1,0.983144,1490525664,Regular,44c324576739cd909f55ac6ac466bba23ec898bf3e234a25b1f70253203c76c1
3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8,-1,22,1,0.983102,1490514238,Regular,3e54c8fe07c2e8c07d3adea26efe64e963d71a4d49d8b53bb497eaa455a77410
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,27,1,0.983044,1490507560,Regular,132a5f29f319bcbdcb68ac677c146404e108e2bd50906bd389d97ce297277d2d
862b2591d0884b64fe72343f3707a9ca9f4c6d25fbe0c3b80f95c9a26275400a,-1,16,1,0.98293,1490495003,Regular,745a1e2810046d7093a533bf937f5a82a1298861decaff52fd3b26bcada5dbf5
c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a,-1,17,1,0.982874,1490493715,Regular,c564dc34bd9825dddd5a0a1092549f484664b310d201ccd64110f9a183fb9ef9
49d69a761760bd66492ad56ed70a26e48c7fa7251faa86a4540f7bcdffe30ade,-1,14,1,0.982628,1490467105,Regular,1a54997679fcacd78ec4d4da3e76e101ecc0c238acf2389508f17814d45d9562
2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5,-1,15,1,0.980182,1490431901,Regular,fee8078e16be98cdd04a76eaf18068954e9f0c3125a0f2f2567a496bd3449a1b
fee8078e16be98cdd04a76eaf18068954e9f0c3125a0f2f2567a496bd3449a1b,1,0,1,0.980182,1490426376,Regular,2e2c0f9ba0d9d5f720a3dac7d1ec41a46ddaad90a422f8b5cfc1e831554459e5
3e54c8fe07c2e8c07d3adea26efe64e963d71a4d49d8b53bb497eaa455a77410,1,1,1,0.983102,1490260844,Regular,3bb45cfc446347f9c5dd70703d05803d68f907ec0ad17800474b9c9c73acc5b8
b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08,-1,34,1,0.982259,1490126827,Regular,a65770abc7e0ed00eade904304b783f03d67c1cbd6eb9a36a2d15279d90980a1
e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f,-1,16,1,0.982221,1490125654,Regular,54eb11ad28b9158d07c7dc4e8f48af3c976cbfc087d30c9bb72f66a6d19350a5
fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e,-1,15,1,0.982141,1490117042,Regular,689fb2992b582bef9ac059ab3998c5bd714242fb105b928b77c4d3ae86bf4ad9
132a5f29f319bcbdcb68ac677c146404e108e2bd50906bd389d97ce297277d2d,1,0,1,0.983044,1490070188,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
207e6a4edafb3f50472849e0f84985f4ad564d606b8c07d992380338f75a289a,-1,28,1,0.981867,1489952214,Regular,a244d45a73bc2a2297a4447fed7c59ec112dcb0de49eddd187bca85d80126224
16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55,-1,18,1,0.981618,1489921484,Regular,e0016d4552189c6c5158885f53bdc565d4f2c80f4a7f91425ecad4485020281c
582886a6e10b96330226c1c400027eb694ee11ac42e6e13863609af3d657b36c,-1,23,1,0.981436,1489878833,Regular,725317e10684e0814753f8494ebf62b0914902528737409cb2fc1002592890ad
a65770abc7e0ed00eade904304b783f03d67c1cbd6eb9a36a2d15279d90980a1,1,1,1,0.982259,1489873848,Regular,b46e97af4d48774ba211f3855986931bfe9977b38a37db485512853d67b73e08
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,30,1,0.981143,1489760117,Regular,b4f22ab654cc70e8f6df4742bdd3a7714940d2a0c7c89f9b27a89677c1a5a28c
