tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,325,1,0.13201199,1498185077,Regular,d228160e0051589272a589463c0280a2055bb9b54e3931c271db9e6bac37421b
95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680,-1,27,1,0.05898604,1498176994,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,216,1,0.05898604,1498174386,Regular,95aee0a054e1f162ba1a72cd3f25218e71e297602379b3b317881e76f500a680
b8cd5a701cc71178292e225a170215d36f3f2ee3aa46dee54e51d1e78b9364b1,-1,4,1,0.05654071,1498135672,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,8,1,0.05654071,1498131159,Regular,b8cd5a701cc71178292e225a170215d36f3f2ee3aa46dee54e51d1e78b9364b1
61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc,-1,20,1,0.10735624,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,41,1,0.10735624,1498119932,Regular,61b2bf32a3b23a944db2032aa1c60cf586b831342e3b68c1f342dace788570bc
4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7,-1,6,1,0.08860781,1498112840,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,172,1,0.08860781,1498109163,Regular,4cfa2a53258d7a2182e305dd9a1d4595cb4e3da17745108f3c82643b5ede86f7
4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5,-1,14,1,0.08807054,1498068864,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,1,1,0.08807054,1498065869,Regular,4eebafbc1fcfe46ead840829b9056b37dddf397459b3bba5768098b36e3c69a5
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,89,1,0.12491087,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,149,1,0.12491087,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc,-1,29,1,0.09231921,1498014497,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,80,1,0.09231921,1498012009,Regular,fc95dc46e33e0b42c958cea0f1ebfad62aaf30cdea801d02013367a6e6116fcc
12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd,-1,8,1,0.0522774,1497991693,Regular,316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,163,1,0.0522774,1497989879,Regular,12951bc2a1aebb603fa77f7c28b1cb4806475314e8bb7190341452c3ca659dfd
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,53,1,0.09070328,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,59,1,0.09070328,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1,-1,21,1,0.0593956,1497970025,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,84,1,0.0593956,1497968758,Regular,74addfe3084b5ad2bfa34814c7dd53f8bc237aec0e8f026c12dc5d029836eab1
41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f,-1,24,1,0.0929172,1497953265,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,63,1,0.0929172,1497946283,Regular,41edcac489b09e344dc087fdf2ae65f5f5e18cf116aea1f0a5d89c22d3d9520f
0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4,-1,81,1,0.18014572,1497940516,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,157,1,0.18014572,1497935399,Regular,0706ab8fcf43626bf0889ec28a0c4dc8a5859baccb410e5554b976fd495963c4
197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f,-1,15,1,0.13726781,1497916382,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,40,1,0.13726781,1497913740,Regular,197f717c38988528660f3b3d84865c00542843c3b597064a60223b96e4bbbb4f
cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4,-1,24,1,0.09101706,1497893978,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,139,1,0.09101706,1497892056,Regular,cc156104f4a9d8c53e76b3dcaf41ecce4db6e9aba885e49b0a7a565b3c28c4a4
af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2,-1,34,1,0.12786418,1497865116,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,72,1,0.12786418,1497859254,Regular,af9911ba329ea7eec5971c71038d2aaf9939cecd3ffdcfd12426a387ed53efa2
c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9,-1,20,1,0.09941279,1497828450,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,36,1,0.09941279,1497827014,Regular,c6caa52d0fca0a66dae1d0afea1bb1f651fba891fa7511e8d3cd1f48913993d9
8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af,-1,25,1,0.05871148,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,82,1,0.05871148,1497805201,Regular,8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af
f2b9edfc61f693e92819b8076e3fa5e2324640eea2356d3bf8a982de4fbb8d4e,-1,41,1,0.16363726,1497790475,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,117,1,0.16363726,1497783352,Regular,f2b9edfc61f693e92819b8076e3fa5e2324640eea2356d3bf8a982de4fbb8d4e
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,11,1,0.09084771,1497761592,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,91,1,0.09084771,1497750743,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177,-1,16,1,0.05420897,1497707834,Regular,2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5
2097a72fd44ea0f63b014e367cf36013bcf9247ba58152f95a156b651f338eb5,1,80,1,0.05420897,1497706983,Regular,e289d271db2b4ab2058f7d3a36f7e872978982fb1c1405b8adb0744720d18177
0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9,-1,41,1,0.09519284,1497701093,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,91,1,0.09519284,1497696477,Regular,0aa95ea5e1d79edac2c2a126c7bcf80b30babb8d83991a47d8ca7c1a2d5712a9
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,49,1,0.09323783,1497679809,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,179,1,0.09323783,1497674599,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e,-1,43,1,0.10975248,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,9,1,0.10975248,1497641560,Regular,d5b2ed047c6aac948497a59b58d7446f4324240f31c2f067df791dd5099f672e
5ab55aaf71821f35b5fd2abe510eb5ed63123885d58200932623b094b83e6707,-1,16,1,0.10685453,1497634510,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7,-1,5,1,0.09846592,1497630844,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,104,1,0.10685453,1497630533,Regular,5ab55aaf71821f35b5fd2abe510eb5ed63123885d58200932623b094b83e6707
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,176,1,0.09846592,1497620155,Regular,f828530e1bf7170c994e208e894d082c5d75fad62a7509a907668cd22239f5c7
81742be2a3c99153e2482192af6d6f1fb45c3a3f07bc7560c56f22d3babffd11,-1,3,1,0.09096781,1497572134,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,53,1,0.09096781,1497565641,Regular,81742be2a3c99153e2482192af6d6f1fb45c3a3f07bc7560c56f22d3babffd11
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,56,1,0.06640637,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,80,1,0.06640637,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c,-1,56,1,0.14378975,1497523423,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,14,1,0.14378975,1497522566,Regular,1da36421ae64d2950db5aa4c1eed2f55a05f9d32d90800bfb2e0135d70f2519c
d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6,-1,20,1,0.09391613,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,119,1,0.09391613,1497500505,Regular,d1dea4cc5c15eb42e1676559640b9b3c34774456a4d204f07a7750212c4ecfc6
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,32,1,0.09230318,1497469623,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,40,1,0.09230318,1497467584,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,5,1,0.05446126,1497448493,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,131,1,0.05446126,1497446055,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a,-1,11,1,0.09617551,1497417966,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,14,1,0.09617551,1497413593,Regular,f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a
242ec5332962779d567d0e32cfdc49e24fc0f702e5e5d453b8fbc478dfbd090a,-1,6,1,0.09994213,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,30,1,0.09994213,1497381296,Regular,242ec5332962779d567d0e32cfdc49e24fc0f702e5e5d453b8fbc478dfbd090a
633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905,-1,21,1,0.13131484,1497373548,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,277,1,0.13131484,1497370521,Regular,633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905
45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def,-1,15,1,0.09935827,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,155,1,0.09935827,1497340780,Regular,45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def
943ee636cbac5ba2daab58fc31a3a77a38a75a9fc8edf888a2571520a3a56fdb,-1,3,1,0.05049832,1497299044,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,119,1,0.05049832,1497297446,Regular,943ee636cbac5ba2daab58fc31a3a77a38a75a9fc8edf888a2571520a3a56fdb
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,59,1,0.10644045,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,191,1,0.10644045,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716,-1,1,1,0.05218558,1497222316,Regular,36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03
36949195e8e3090749d815945203ad89545369385e39043872e803bc646b1e03,1,35,1,0.05218558,1497221798,Regular,3360acfae7fbc690fb23e9016bb1a503331ef1a77bc91f16b93603fbee6c9716
4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b,-1,21,1,0.05402567,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,161,1,0.05402567,1497189063,Regular,4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b
63fccc32ade6b51b141875386c6f6efc0cf38631c68ea657f59233e8c2d57ddd,-1,14,1,0.09348292,1497160836,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7,1,19,1,0.09348292,1497157151,Regular,63fccc32ade6b51b141875386c6f6efc0cf38631c68ea657f59233e8c2d57ddd
9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3,-1,67,1,0.15749555,1497126108,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,245,1,0.15749555,1497123872,Regular,9b6f8efad9eefcae7d53897ac61b4aee4e1aa2ad5056a541e3a01ad3d6c4cbe3
76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed,-1,5,1,0.05947979,1497115462,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,3,1,0.05947979,1497113147,Regular,76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed
0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08,-1,34,1,0.06808451,1497096180,Regular,74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18
74bba96b5ac855567fb90e04b3bcd05fc609aa78b0cfc72912df553aca01ae18,1,61,1,0.06808451,1497091502,Regular,0a8e37b3e21d28ee8588badcd9afb8fcb6626f249c9677456aabda55af243f08
9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2,-1,40,1,0.16594866,1497087976,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,229,1,0.16594866,1497080504,Regular,9ebf2f7bd8c6d6b8adec0dd1a806290d82aea641c9dc762adbb0a9c2afefe8d2
35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446,-1,23,1,0.05466432,1497072020,Regular,f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929
f7824c2c6c77d3ef01ddea6ba5824de5a39f9aa7d70f4c1887c49cfae794f929,1,50,1,0.05466432,1497070313,Regular,35a9903b4bff68a06acb67a895dae2de4e01425637a741fb81dc9b6373c7a446
3f6c6f80f9c8532ba87ae6cea4204c249346aba3ab7795d8c19d2d1af533beb7,-1,6,1,0.05242957,1497061802,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,25,1,0.05242957,1497058856,Regular,3f6c6f80f9c8532ba87ae6cea4204c249346aba3ab7795d8c19d2d1af533beb7
cd7cd5cd524983113c43563722eb0cb4515bc3492c45b8328552318ef9aac530,-1,15,1,0.0542651,1497049487,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,65,1,0.0542651,1497047874,Regular,cd7cd5cd524983113c43563722eb0cb4515bc3492c45b8328552318ef9aac530
e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188,-1,14,1,0.05253931,1497018081,Regular,d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23
d2ab66d50bdfc972ff089dd74839ec6ca40cd075828ab92995a4f3c8335c7d23,1,74,1,0.05253931,1497015724,Regular,e4a2d64e9718ac9a7bcaae17518558fe1da1367baf8cb385ad7b63952673a188
980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f,-1,15,1,0.09748478,1497007743,Regular,2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,184,1,0.09748478,1497005336,Regular,980905d261e8e00a5d12cb3cc8860b659c435c009f2643b7c02bc91dfc9c9a4f
e4f14a9817e60cc1ffcf6151b8a079c141fd5a2c04c35e1da0236b8897db85f0,-1,10,1,0.05479751,1496994350,Regular,5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674
50f6badf8895b60e33a589a7045b25a45f48644caf11a3b688a9a7a202256396,-1,7,1,0.16555702,1496993660,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674,1,10,1,0.05479751,1496993339,Regular,e4f14a9817e60cc1ffcf6151b8a079c141fd5a2c04c35e1da0236b8897db85f0
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,56,1,0.16555702,1496982865,Regular,50f6badf8895b60e33a589a7045b25a45f48644caf11a3b688a9a7a202256396
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,74,1,0.11012977,1496966653,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,1,1,0.11012977,1496960805,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
69c7075c4103c708602e6f8d9ed926733ea0665dfb67f7e4a13ca286ff9e93e8,-1,1,1,0.22791763,1496958306,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,54,1,0.22791763,1496939342,Regular,69c7075c4103c708602e6f8d9ed926733ea0665dfb67f7e4a13ca286ff9e93e8
2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8,-1,21,1,0.05853939,1496907127,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88,1,143,1,0.05853939,1496906491,Regular,2b6ac1b2e298b7c86e00054b038c0cebf2eb94bdb71ed542993cb1142cee34d8
ebb496e35147db3ae7598ef08ef3b6f853bea07c09d488f3f9f4465b1bf471a0,-1,18,1,0.05725975,1496896548,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,112,1,0.05725975,1496895603,Regular,ebb496e35147db3ae7598ef08ef3b6f853bea07c09d488f3f9f4465b1bf471a0
922f829d1b4231fb9f8ead0e027a7c71a3be0327954c47c1e04994328274444b,-1,9,1,0.05999246,1496877376,Regular,59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f
59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f,1,62,1,0.05999246,1496873825,Regular,922f829d1b4231fb9f8ead0e027a7c71a3be0327954c47c1e04994328274444b
a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898,-1,13,1,0.10360505,1496867104,Regular,d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6
d1bfed6424a17b2ffe34f48340a930bf7b99085727a3458f07986667962729b6,1,76,1,0.10360505,1496862854,Regular,a8db718566af8d406fbdc30aa914480b29ada80958541771fd4ef12d27bcd898
6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf,-1,48,1,0.10222694,1496798510,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,119,1,0.10222694,1496797571,Regular,6d9ea4ec8925a90b182a21d56940fe2e1b5c50d1f14db5f2296c4a38254a4ccf
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,99,1,0.0713751,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,39,1,0.0713751,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f,-1,13,1,0.08473415,1496751384,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,102,1,0.08473415,1496749096,Regular,27e15fcd249f160e4d6f98069b7d0eb3f21e249dc61522866780141e5fad204f
c20c8e84d93ce49eca061f8380fb8a83b384b0828e9fb052cfe8b3556266bc5a,-1,41,1,0.26570088,1496741942,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,98,1,0.26570088,1496738278,Regular,c20c8e84d93ce49eca061f8380fb8a83b384b0828e9fb052cfe8b3556266bc5a
dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32,-1,10,1,0.05625707,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,109,1,0.05625707,1496727314,Regular,dfd1af01ee60c294d70f747b889d75db1ccecc00995c317a040cfabf4d59bb32
5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d,-1,27,1,0.0578588,1496719598,Regular,54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f
54932aef75110af2ab68ebff6b4fdc66f9ba4af637d62c354697d4dae0daa28f,1,91,1,0.0578588,1496716562,Regular,5eedb914c0da03917ff13dad7d9c46e2ac913a4b5512beddde4f8aeb162a755d
8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294,-1,4,1,0.05685154,1496709463,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,24,1,0.05685154,1496705504,Regular,8b26927e3bbd1caa0c60a565f77ce18ef05f2db4e8af3a37f45bddc09c608294
596b0ca0a3051dc181fac651ea9f6c3988dbdc2cf476747baeaf281a2002e5f1,-1,5,1,0.05984089,1496684990,Regular,e6f7fd6f82afe2cc519be52ba7c9550104085bee9820c7ef5e987e37adcd7f33
