tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b35d62a9c44ca67f0a0cea7de3011eea891b7861e74fcf5fc7975a8b848195b,-1,1,1,3.56198321,1538322290,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,78,1,3.56198321,1538276321,Regular,5b35d62a9c44ca67f0a0cea7de3011eea891b7861e74fcf5fc7975a8b848195b
1cc4912aa8ae4dd878ef216728d3f51f49970bf21795a44b0ecd281d87b62d1d,-1,0,1,3.89130628,1538223595,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,113,1,3.89130628,1538187016,Regular,1cc4912aa8ae4dd878ef216728d3f51f49970bf21795a44b0ecd281d87b62d1d
62e49bc0d8e0fa1f1799f0a392b30b98c90757600c3d64d8ef252604c5ac7d56,-1,1,1,3.6623819,1538133881,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,17,1,3.6623819,1538100633,Regular,62e49bc0d8e0fa1f1799f0a392b30b98c90757600c3d64d8ef252604c5ac7d56
03cedc8f3586ab5ede4e4434db71e0b8cd694a759aeb6e65b76f794883e0c326,-1,1,1,3.88566593,1538052281,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,133,1,3.88566593,1538014178,Regular,03cedc8f3586ab5ede4e4434db71e0b8cd694a759aeb6e65b76f794883e0c326
8edeb457d7851e567e66d80f8450ba998be9d4203113fbba9400dca61fc45b10,-1,1,1,4.33322926,1537953910,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,8,1,4.33322926,1537927871,Regular,8edeb457d7851e567e66d80f8450ba998be9d4203113fbba9400dca61fc45b10
3e76302ce24a2e19d9e065957da9649a79d43dd2e2e832dd0b2b987f61a4a7e0,-1,1,1,4.37261827,1537880020,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,27,1,4.37261827,1537841310,Regular,3e76302ce24a2e19d9e065957da9649a79d43dd2e2e832dd0b2b987f61a4a7e0
af314268b790eb220df9a6dfd876cc52617f7b12d3f2af76062205f4cadd014e,1,0,1,57.5,1537802222,Regular,3be347f51b694db50482fc4c27e996590886c77743dd4932851455eb3d802b1d
180b633c93aa9534f15c27cdc38611df7dc41a44f32023d3007c865a44f963ee,-1,1,1,4.51750701,1537786811,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,58,1,4.51750701,1537754902,Regular,180b633c93aa9534f15c27cdc38611df7dc41a44f32023d3007c865a44f963ee
03fb04178014270f3ef6332c34c31e7b37da952021116aecec125e3d275d88e7,-1,0,1,4.62754468,1537704492,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,68,1,4.62754468,1537668549,Regular,03fb04178014270f3ef6332c34c31e7b37da952021116aecec125e3d275d88e7
5bda00e003c74fc82874e1c0b0e9b3dbecefa7768c7521db836fa63179e3d0a6,-1,1,1,4.42446324,1537617949,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,125,1,4.42446324,1537582095,Regular,5bda00e003c74fc82874e1c0b0e9b3dbecefa7768c7521db836fa63179e3d0a6
8ef3f226395f97d9b0304608d8263b0c7ededfed83c324be3444c938f94c863b,-1,1,1,4.59234104,1537528611,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,88,1,4.59234104,1537495985,Regular,8ef3f226395f97d9b0304608d8263b0c7ededfed83c324be3444c938f94c863b
902d2feac9ca4cb9a3d71ae9e2d180cbc45a0bcafd0a8081b421cbc718fb7d43,-1,0,1,4.40742566,1537443344,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,13,1,4.40742566,1537409557,Regular,902d2feac9ca4cb9a3d71ae9e2d180cbc45a0bcafd0a8081b421cbc718fb7d43
2b4a9ac0ffd3fa6b9034151bbde313ead897d7b3e59453d9d7cfc4850e8d593b,-1,1,1,3.83718378,1537362298,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,20,1,3.83718378,1537323435,Regular,2b4a9ac0ffd3fa6b9034151bbde313ead897d7b3e59453d9d7cfc4850e8d593b
da1b7b576b98eb6bba4730e03ad7d5d26e23c5fee989d25daf1cbaabacb1d49c,-1,1,1,4.19497093,1537273350,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,128,1,4.19497093,1537236836,Regular,da1b7b576b98eb6bba4730e03ad7d5d26e23c5fee989d25daf1cbaabacb1d49c
09b632f937737a44a76b1493574cda88b6136f1813627ec413d9cfa46da89616,-1,1,1,4.09546764,1537182714,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,103,1,4.09546764,1537150317,Regular,09b632f937737a44a76b1493574cda88b6136f1813627ec413d9cfa46da89616
1c519af7ead305f9a04ffe3db1604cb0c8b5d272e28e856cd74215b8746034b8,-1,1,1,3.94815211,1537100910,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,30,1,3.94815211,1537063816,Regular,1c519af7ead305f9a04ffe3db1604cb0c8b5d272e28e856cd74215b8746034b8
62b629717f650ed7184bd5427b414ba6490a1520fa971a9574de4f37309139f9,-1,0,1,4.00133454,1537019244,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,29,1,4.00133454,1536978568,Regular,62b629717f650ed7184bd5427b414ba6490a1520fa971a9574de4f37309139f9
6765cc2eb3d28b32d4d534e29288556b2ba75206e84a78f7e88c27d1ad971a11,-1,1,1,4.44798252,1536922485,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,39,1,4.44798252,1536890979,Regular,6765cc2eb3d28b32d4d534e29288556b2ba75206e84a78f7e88c27d1ad971a11
0c963a48fd32374e1881e7e4abc58ace0b917e2cc56fe459cb0ccf01b04ed179,-1,1,1,4.2839707,1536838527,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,13,1,4.2839707,1536805134,Regular,0c963a48fd32374e1881e7e4abc58ace0b917e2cc56fe459cb0ccf01b04ed179
06096558ade66e570b13f13bef1b080620c6a7f43568298245c5ef8835aaaecf,-1,0,1,4.50320835,1536756724,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,17,1,4.50320835,1536718520,Regular,06096558ade66e570b13f13bef1b080620c6a7f43568298245c5ef8835aaaecf
9f83afc640dbaa5d301937ee5c1410504fc8a0cc48ce3538fafadc5c77f6a62d,-1,0,1,4.50279899,1536665120,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,59,1,4.50279899,1536631769,Regular,9f83afc640dbaa5d301937ee5c1410504fc8a0cc48ce3538fafadc5c77f6a62d
af91cda0be5101fc820fd8475b6e04d8a1ce727dd198dd3fd7140f9bb763a606,-1,1,1,4.08297453,1536585136,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,15,1,4.08297453,1536545449,Regular,af91cda0be5101fc820fd8475b6e04d8a1ce727dd198dd3fd7140f9bb763a606
f1f706c781b7f4fe7514094020a85e88a52c3d22d57e7e1d886d3a779d43c548,-1,1,1,3.95736404,1536491958,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,54,1,3.95736404,1536459112,Regular,f1f706c781b7f4fe7514094020a85e88a52c3d22d57e7e1d886d3a779d43c548
0636f97e753a7a85100174c0aaaa9519f543df538749874ce16d37d9f0969dbe,-1,0,1,4.46017299,1536407407,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,120,1,4.46017299,1536373031,Regular,0636f97e753a7a85100174c0aaaa9519f543df538749874ce16d37d9f0969dbe
dbc88b6ffff2c66520d5fc13c0699eb5f505a192cf321006f4155855a5aba1b9,-1,0,1,4.36915049,1536319688,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,24,1,4.36915049,1536286103,Regular,dbc88b6ffff2c66520d5fc13c0699eb5f505a192cf321006f4155855a5aba1b9
94c6e79175902aec239a96e2d080607957578a9b0effbbc148bab07a506f8e97,-1,1,1,4.33850913,1536236991,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,38,1,4.33850913,1536199829,Regular,94c6e79175902aec239a96e2d080607957578a9b0effbbc148bab07a506f8e97
786ce3f0a17266a64fc7976028680e4febd35b6b1899ecd61b7cbe25c3ca2573,-1,1,1,4.60637492,1536156164,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,52,1,4.60637492,1536113451,Regular,786ce3f0a17266a64fc7976028680e4febd35b6b1899ecd61b7cbe25c3ca2573
2f40e62cb602c6da671c7879a92aa5e14c048efb1874b9bb6e2f85aa804d1967,-1,1,1,4.52719094,1536060342,Regular,d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,78,1,4.52719094,1536027060,Regular,2f40e62cb602c6da671c7879a92aa5e14c048efb1874b9bb6e2f85aa804d1967
56f73b8dc29d1b829084f304d7af0af02aa442abe953cb295f0f842aad0683e1,-1,1,1,4.47122548,1535981859,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,18,1,4.47122548,1535940804,Regular,56f73b8dc29d1b829084f304d7af0af02aa442abe953cb295f0f842aad0683e1
48c1c0febcefa500bbec6f813512326030b5927ff02f5e6bb82de615c3584019,-1,0,1,4.25056798,1535897701,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,84,1,4.25056798,1535854272,Regular,48c1c0febcefa500bbec6f813512326030b5927ff02f5e6bb82de615c3584019
6b62e951a3c1bfeae5ca06190ccb7456fa18d5157677fa34f15ec2404dd540b4,-1,1,1,4.26742415,1535811105,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,130,1,4.26742415,1535768357,Regular,6b62e951a3c1bfeae5ca06190ccb7456fa18d5157677fa34f15ec2404dd540b4
994353b40a496daf786188b5bf34738a8a2085834dd2c72320b7817d815ac732,-1,1,1,4.51776175,1535710619,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,29,1,4.51776175,1535681302,Regular,994353b40a496daf786188b5bf34738a8a2085834dd2c72320b7817d815ac732
a28d9b0909a1c3cf8bcb5f8e05da36a9aa51107cbc261564ef188c509262177d,-1,0,1,4.34854415,1535630654,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,81,1,4.34854415,1535595020,Regular,a28d9b0909a1c3cf8bcb5f8e05da36a9aa51107cbc261564ef188c509262177d
7e2220e5cc89b1d504a208dd133025304bc1571b9b7a105b47ed3507e84d871e,-1,1,1,4.595072,1535541770,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,58,1,4.595072,1535509100,Regular,7e2220e5cc89b1d504a208dd133025304bc1571b9b7a105b47ed3507e84d871e
c149bfa78abd08941cb360b41ba5ac8492727d7bcaba8df8657e9135ca37abf8,-1,1,1,4.56721599,1535456294,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,105,1,4.56721599,1535422521,Regular,c149bfa78abd08941cb360b41ba5ac8492727d7bcaba8df8657e9135ca37abf8
44d5767a9b5d4f546c2b5c879a4ef79bd30ee86b9d39603863ea0bf8e6e00683,-1,0,1,4.94511102,1535342527,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,141,1,4.94511102,1535335855,Regular,44d5767a9b5d4f546c2b5c879a4ef79bd30ee86b9d39603863ea0bf8e6e00683
b9335db49a17e118cbe80ffd84179a31127f1f718c8c85bb1a7a99aa1593c564,-1,0,1,4.47025199,1535253228,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,30,1,4.47025199,1535249358,Regular,b9335db49a17e118cbe80ffd84179a31127f1f718c8c85bb1a7a99aa1593c564
54bfff1e5f3a5007ee960e06ffe18b6ecd0a7ee9968498cc131ff6e569b4cb45,-1,1,1,4.06311178,1535169227,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,89,1,4.06311178,1535163277,Regular,54bfff1e5f3a5007ee960e06ffe18b6ecd0a7ee9968498cc131ff6e569b4cb45
2b609d1fed632a70b90b9dc67641c8ea4f69cff5942ac33bd76c32ba9cfe49a4,-1,0,1,4.97702066,1535081038,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,69,1,4.97702066,1535077198,Regular,2b609d1fed632a70b90b9dc67641c8ea4f69cff5942ac33bd76c32ba9cfe49a4
562372f8acd9192f00294b4da5cbfe1fbea79cf31cc508f565dbe4fb23e0300d,-1,1,1,5.27033179,1534994299,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,161,1,5.27033179,1534990279,Regular,562372f8acd9192f00294b4da5cbfe1fbea79cf31cc508f565dbe4fb23e0300d
6718c8a43453503c7f6c4115599045598af709ee6a0e5703dd118b98cdc14d6d,-1,1,1,5.01133476,1534911205,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,22,1,5.01133476,1534903696,Regular,6718c8a43453503c7f6c4115599045598af709ee6a0e5703dd118b98cdc14d6d
be6f2b052395e4b8ec8243294b5e92e6164f3421e3ad90fde4f4723c32e4bbaa,-1,0,1,5.02722627,1534824238,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,63,1,5.02722627,1534818737,Regular,be6f2b052395e4b8ec8243294b5e92e6164f3421e3ad90fde4f4723c32e4bbaa
f1caeb301056719f109eeef13d79d9bf5c86f6862721bdc1c4370e7d1b4158e9,-1,1,1,5.01182535,1534734361,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,101,1,5.01182535,1534731281,Regular,f1caeb301056719f109eeef13d79d9bf5c86f6862721bdc1c4370e7d1b4158e9
286237b11496cdb47ade8a4931fdee01274c6e3505f3d7849fd2761edc1ab2ad,-1,0,1,5.34370994,1534653254,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,67,1,5.34370994,1534644773,Regular,286237b11496cdb47ade8a4931fdee01274c6e3505f3d7849fd2761edc1ab2ad
333c258ff83d0d2b2fbc089928c8f39b74dbf5f4ee9229445581bfc564693a4f,-1,0,1,6.16781883,1534562159,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,63,1,6.16781883,1534558674,Regular,333c258ff83d0d2b2fbc089928c8f39b74dbf5f4ee9229445581bfc564693a4f
94bcaf81c3e620ec0a88cacc2849501811cead41ac44754bb7f6bdb7e6c583f9,-1,1,1,5.80757332,1534475620,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,69,1,5.80757332,1534471806,Regular,94bcaf81c3e620ec0a88cacc2849501811cead41ac44754bb7f6bdb7e6c583f9
9e45d2d9dc2a4123c6b1f56ddb155a143e78443199ea10f70518a771f38b9393,-1,1,1,5.6444128,1534390405,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,166,1,5.6444128,1534386005,Regular,9e45d2d9dc2a4123c6b1f56ddb155a143e78443199ea10f70518a771f38b9393
e600bb6c113459c170b8913f773f429b64934c79352fd0b1ea96fe8846a7c78a,-1,1,1,6.03668179,1534304355,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,22,1,6.03668179,1534299090,Regular,e600bb6c113459c170b8913f773f429b64934c79352fd0b1ea96fe8846a7c78a
4e740851241e0098bd9b43a0ef4b2b026810e47ed9dde1132c4659be086a30c7,-1,1,1,6.34985078,1534218401,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,59,1,6.34985078,1534212947,Regular,4e740851241e0098bd9b43a0ef4b2b026810e47ed9dde1132c4659be086a30c7
d198c12d3083b636d0cceeac9b175a8f2bfef8dd513d55d4ba0955c51fb41dac,-1,0,1,6.0232298,1534129999,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,30,1,6.0232298,1534126299,Regular,d198c12d3083b636d0cceeac9b175a8f2bfef8dd513d55d4ba0955c51fb41dac
16a89ffaef7b727b43ffb6822f3428a6d4537aa8d4f58924888bc5ebeb9a2527,-1,0,1,4.30579964,1534043597,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,93,1,4.30579964,1534039810,Regular,16a89ffaef7b727b43ffb6822f3428a6d4537aa8d4f58924888bc5ebeb9a2527
c9262d06c6c0b74aa91159c49c6d60775878d66c40913af78c5dba69ebc25a75,-1,0,1,5.64002047,1533958879,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,59,1,5.64002047,1533953648,Regular,c9262d06c6c0b74aa91159c49c6d60775878d66c40913af78c5dba69ebc25a75
779c12c1ada0955921dfe6d03a0823280617ed4655e80fa409db5639a34cbf5f,-1,1,1,6.11408152,1533871522,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,20,1,6.11408152,1533866909,Regular,779c12c1ada0955921dfe6d03a0823280617ed4655e80fa409db5639a34cbf5f
d10cfbdeb8608d4fba6241cfeedc03032e8cdb8975a40413f1e7824c2963047a,-1,0,1,5.8555766,1533780973,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,108,1,5.8555766,1533780507,Regular,d10cfbdeb8608d4fba6241cfeedc03032e8cdb8975a40413f1e7824c2963047a
1c6c063199ccd412ccdf63f982d6d0762de01acafb0498cbc4719f7a7faf02d5,-1,1,1,6.25692417,1533697134,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,10,1,6.25692417,1533694525,Regular,1c6c063199ccd412ccdf63f982d6d0762de01acafb0498cbc4719f7a7faf02d5
9c454dba15107e9d14b9e71faab3f37d10e1da30192768524d4d2a8dd7eb5193,-1,1,1,5.81418599,1533612638,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,48,1,5.81418599,1533608203,Regular,9c454dba15107e9d14b9e71faab3f37d10e1da30192768524d4d2a8dd7eb5193
37651fbfb633b6df36fa4930cc007af19189cb8101f0b4f37b88bab630197e1c,-1,0,1,5.44156559,1533524861,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,49,1,5.44156559,1533521782,Regular,37651fbfb633b6df36fa4930cc007af19189cb8101f0b4f37b88bab630197e1c
9c46eb28a742b098a030c38e17dee2384600c48738e9f78d9d1fc42117e5a6c3,-1,0,1,4.8547165,1533435680,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,98,1,4.8547165,1533435020,Regular,9c46eb28a742b098a030c38e17dee2384600c48738e9f78d9d1fc42117e5a6c3
4493f4a78627a06e0402742dfaab80b78bfb843927cfac3c974f569ee2f8ccdc,-1,0,1,1.32972041,1533093775,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,65,1,1.32972041,1533089711,Regular,4493f4a78627a06e0402742dfaab80b78bfb843927cfac3c974f569ee2f8ccdc
ab49922f08fd7a7a904b7b3d4165931e595a13666ee2ea7c0388cf86219edea9,-1,1,1,6.8257818,1533003421,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,110,1,6.8257818,1533002897,Regular,ab49922f08fd7a7a904b7b3d4165931e595a13666ee2ea7c0388cf86219edea9
a186d2946e7eff626eb1f4b9fc3fac93773180e8917e537a9889989b4f99e34a,-1,0,1,3.03393191,1532917163,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,114,1,3.03393191,1532916622,Regular,a186d2946e7eff626eb1f4b9fc3fac93773180e8917e537a9889989b4f99e34a
aded35922a4d5b4b598f846490d61f01dacfe954f743d9d8a3f523d1dce224e9,-1,0,1,2.9608236,1532834668,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,77,1,2.9608236,1532830675,Regular,aded35922a4d5b4b598f846490d61f01dacfe954f743d9d8a3f523d1dce224e9
bcb421ed688d10ff7429609260f8b0dd6e710e927c01b4831280e66cd345f53c,-1,0,1,3.42046536,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,42,1,3.42046536,1532744042,Regular,bcb421ed688d10ff7429609260f8b0dd6e710e927c01b4831280e66cd345f53c
e2a1bddf5da573a81a7f3232ece5ef549a8d32cf63605c8ff798e8561c81a55e,-1,0,1,3.69950714,1532658107,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,17,1,3.69950714,1532657468,Regular,e2a1bddf5da573a81a7f3232ece5ef549a8d32cf63605c8ff798e8561c81a55e
f00fcebdfb0d0e88c542ec2780468b0f930ff17b069a0ce9d00fe5191ab53907,-1,0,1,4.47922931,1532579554,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,12,1,4.47922931,1532575957,Regular,f00fcebdfb0d0e88c542ec2780468b0f930ff17b069a0ce9d00fe5191ab53907
