tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704afc3ef5c40a07da1be83ca2eb6a70592295e40fbcac9dc7f24c956576628c,-1,1,1,159.81230222,1608435295,Vote,160a750ea16809be60be5d57003392a3dd839f10422d9d3a0ae781aa9133b6e3
10fdd1f9e64964b4009cf714e15ba1ea62d968c45bf6ef529a6b2661f2336bc4,-1,1,1,157.51374649,1608418178,Vote,7244f642108d5fbe56bd0e7bfa854891eab9bc95df67d703d374be37d2c55776
072de11eea4ba2e2266ea5a905371b7cf5dbf4159740ae8619b271ce30a5f835,-1,1,1,189.36701801,1608384816,Vote,95e823981cf2e6069c323d5f3d8d4d12f2468ada855bfef8e1c1e1e40bb256a1
c9a57ba9c9837ebe8b5ccdd8a97f460653d07e330a3816f7feba1cfb7c6278f7,-1,1,1,174.46288724,1608213250,Vote,a6fb16f3545d478403b49313c95fb2479fdb9cf453cef1b9e31803e150018d6c
38f8d92511ead0ab90c4fbea6ba451f7cf57a811e01684d327e3171835123b13,1,0,1,162.38948008,1608115537,Ticket,ec2d898494e49dff3f1df50a5cb393d6e4721e3e8ae87405189723d6c7b3556e
cfd37e7bee787cd2033f9799dc03ddf1f27017a5d21444b26d2031d22195134b,1,0,1,162.0058324,1608074310,Ticket,c386b51e42b7f69f9a011b776f6cd8b71769c20d0eb6c32ca013fd21476bd51d
662397934461fb3d30cfecd4574c94e54049b9909b0ce33adab4077334dddaf5,-1,1,1,166.06881699,1608008877,Vote,d9caa4943bbc209fefe0d473ca20c8372377fde49b95a96da7628293823a3875
5d7082c245a119a13599d4fd2bdcf2a4d2cd22c8ee45b1b103fb5525f28915b3,-1,1,1,164.92630873,1607950750,Vote,e59e426a95c64b8ab14f2ba51c71a5f4691e5c5b91dda1bc677a09130f978fc5
24bd8b93a8e1b2cf75833ed44f3ec3a23c75cdbc4f1c73e354540ff51680ea61,1,0,1,162.00998503,1607940719,Ticket,cc0fc34c324d8eb177ddca7f70effcfedf33afb0ce82758e3a78dbf3de5a59db
750c49b7e66236f623732e0c623b2c97ab4d921aa71b5e400d8988cc9e2296a5,1,0,1,162.00998503,1607940719,Ticket,fc47b5a6692f587dd870c7d903466540d94fb74ac8261c485599c76e67c24362
bcadcfff318efc0078729b48fb4dc2ada8fc2097c862225c564f22022bd1613c,1,0,1,162.00998503,1607940719,Ticket,c0e9f6c8e07f556c4a64d178b5fcdb14124154ef8b9047b7a98a8406d033a167
0b2febcd9a52114bd19e27ab7025a4f3ac8e6755a43486aac07124a1663347bc,1,0,1,162.31702918,1607869461,Ticket,7e30f5e07a0dcd6274e7aac16d9e109704525dccdbe34c929d6c3c3cb3595717
9c601e58655f265cd70b4de7443995568e1c811a27e8bde0cd9ed116c91d5b9b,1,0,1,162.31702918,1607869461,Ticket,af1c6a5f2615c18ad572dcaff91b34bf30c9d721d8148189bb5824281e454d17
b2ecc8b7ee51a00b4bfb266723c87cc2ced446678e2dc2ce2e0aff5f8ddcf637,1,0,1,162.31702918,1607869461,Ticket,5ae6480e9a8597f28a4c9ba75f80a1b046c581822717d7a385878839483fa279
a863bf1d8c34cc043f6d4677875de43db349279d92f3c4c14ddf733162043b40,-1,1,1,147.79011001,1607849247,Vote,45311f95340836f43e545e3763b109c6a0a5be2129dbb2fe6038c7a9b1c1e4fc
9ca3772b98578d9bf75dab800299f8f6d60141d7f76fc91befd1bfba327c0d7c,-1,1,1,163.73883855,1607841738,Vote,227a518f6a391c3635b68602e000091372de25c6831f440db09a61da25258ed0
e8f23d913c8a67bfbe9636454d13c302cab2d15e35c220b054ef9e7fe7077396,-1,1,1,141.0225361,1607835028,Vote,3f9e1738224297ea17494fff1bca93ee53cc1e10e7af89b629ff035c9d4e2912
047a6ce313f8049457790b8a6d2f970bf2a96c27acc31c5c7207e5a39898cb24,-1,1,1,167.34586662,1607784992,Vote,29ffd063b5eed756551fe72362db00ae108e426abbdd0a56ee87b2d8e77cc5b3
237662cf7bf20acf4fa0ed2c051d9522326b213228cfe0360c3647eb3e67c42f,-1,1,1,159.81230222,1607770365,Vote,b37108fb626e02f55e26a26abae69d8b0943048a5207ea0314b4596a24ffcbbd
aeec22d16cbe730f209e8ee881387a798446ba3ac37b0fdae1853293b736dfc4,1,0,1,164.92630873,1607766858,Ticket,24d42e342d93ee7ee05e5b0d87d7d7ef66e1de1f834d8073190b80f0e4b46c5b
e59e426a95c64b8ab14f2ba51c71a5f4691e5c5b91dda1bc677a09130f978fc5,1,0,1,164.92630873,1607766858,Ticket,5d7082c245a119a13599d4fd2bdcf2a4d2cd22c8ee45b1b103fb5525f28915b3
68dea5fd9bd80e638d9926f048cf77b566f561a5626ddfa83fd3f503421cd354,-1,1,1,150.13953462,1607746439,Vote,7b815d7649cb0a8fe619d88593184de889650a02b31323165dbe7aaa5ca7e879
761c0c662a64c40fea5fb34ca3df5f0c7627faa7e3d8956b1e9bed337e01dfc1,1,0,1,164.29892865,1607732763,Ticket,4b16fb189ec2f1cab5ce7862567238ae111fc302cb194d2d4214ef368b99a216
d6592d08889f98ab73e20452594b4fbd58b6da1fc354bf8a4fd83d145818b47a,-1,1,1,168.80025455,1607683040,Vote,ffd3afb20f196d437137467ac053537278bd9b7a396bc93eeddb9a5cf6bdec6b
e181ee56675cae7a1a3af321985d535a9f57f4374f82b083c48af3529fb60906,1,0,1,166.43319827,1607682703,Ticket,f14b6cf01ed4dd9db328f4e9103bca77383a87f6201697bce93898a85520c3a4
c01e19794f042bd0d59a8f840405657c84387188ec3a9742d6bdffad5906300a,-1,1,1,174.46288724,1607655692,Vote,ee8bf9d6ec612f3cb4d794cc462772e8efd0c38a941c189f50d938490c2b6a6e
06e70c194eb7c4e7b260bc5c538ccf29123a82931d00d29f627a10c89859c0df,-1,1,1,140.15621752,1607605603,Vote,b5e5ae2685c4950fe4e5cec95751da8a6536ee55e07f42d8d55afbe2c517776e
32b6acf7b38a04f6bdbd27fbb4bb9fa5476a801a7c0e3d60717d4e74dda6e027,1,0,1,167.31431436,1607594747,Ticket,c12e26cdd9dcc09f5d294cb3557b7cc7df034429def83a4daab98b402d797f08
ed7c1f5603103d03c5165ea8177b3fe087a671f8a4d67d07dfe4af7e021aec3e,-1,1,1,158.9412911,1607575301,Vote,91f5cc90d25ceffc5b48ac99c43b2a04dac0f370851dfc18d16ba84502bec506
23a05f47eb6fb3c9f010776826d62549edb5befd49eaddcf8fc5a24af0fadbab,1,0,1,165.60408912,1607515665,Ticket,ca8770ffb650e48bc5c8e16db614b0a2d18993f9ad69dac30d0877bc8e09d865
1d4b0aeb92f0304ac5645500b04799cd40b8f2867cd91cfaa79dced9c840ec80,-1,1,1,156.03262514,1607505615,Vote,fae0eaf50b40b19d17d6ecddcaa09cf90a3184e636006bfe7d0f89095070fede
62cf9f108b2e553657345afc6fd9d57391ec97f421fc7433f7b4b18b98c427d3,-1,1,1,141.81036757,1607427912,Vote,b3910476d123ebd57c973c27bb9348fcd896c3d1d283f7c1abeae4bd332991fe
29ffd063b5eed756551fe72362db00ae108e426abbdd0a56ee87b2d8e77cc5b3,1,0,1,167.34586662,1607421797,Ticket,047a6ce313f8049457790b8a6d2f970bf2a96c27acc31c5c7207e5a39898cb24
ee6ea39e6c938252f65a0ec9631dfd266063435a594a20c536b3095cfc6a995c,1,0,1,167.34586662,1607421797,Ticket,d055147b805e1beac8aa4780d99dccd505aae0eac0a79647296d9b72b6dd5423
a6fb16f3545d478403b49313c95fb2479fdb9cf453cef1b9e31803e150018d6c,1,0,1,174.46288724,1607336954,Ticket,c9a57ba9c9837ebe8b5ccdd8a97f460653d07e330a3816f7feba1cfb7c6278f7
ee8bf9d6ec612f3cb4d794cc462772e8efd0c38a941c189f50d938490c2b6a6e,1,0,1,174.46288724,1607336954,Ticket,c01e19794f042bd0d59a8f840405657c84387188ec3a9742d6bdffad5906300a
fdcc04e1fc7472eeffd9188d1badc0f0883a4d1d0d10d7b17aef67e05ccf413e,1,0,1,174.46288724,1607336954,Ticket,0e64e8a6d09c9c5bef1db387c1f2f0727982d5bfa4c1abdb884dddc31720276e
52ed79165dccd36dda8aeca4f80923ba899165d06a663d930b091bed14d7327e,-1,1,1,157.51767785,1607326576,Vote,d18d7c283a35c183bbea0ab79adf48da3c06287c0c0ff025a7fb352162f036cf
357e65caf14195da29e6495116036e70b0b0dfc615effbebb2870572d825592c,-1,1,1,156.80853046,1607319902,Vote,c5c0cd61e71cf4bfc41c269a8267e23f568cd05b92dc6e4d2bef17d5244a6d3f
0518f099a8101d05c003a23c2c0fa5925450c7bde5dc2cdb528042e853402292,1,0,1,179.43333868,1607293298,Ticket,308371075aef01bc6cfbbb6882f918ab19bb8b3d8b341b334b8a65a4259b0a6c
89c354503ef1b1233c45a8ff03ef10720b8d0577d287d11b891b2b4b9d014f62,1,0,1,179.43333868,1607293298,Ticket,fcef69e1cbcf6e951c900adb3a2bfefd13c167898e67dff656983492b148878d
ade256cf919dd1005d9f3d13b9e4e94d7b76aceeecdad2436a41790660b79dd5,-1,1,1,188.85518149,1607258115,Vote,d118c692a2a2a8b899e8142b628125c28ad64b7a174b5dcfd4a7accb4f8d120a
0be80c01f777ecea77594dfbc741865712bdf9f1b88896bdcf54c2b7329013e3,-1,1,1,146.0176283,1607217306,Vote,329b75977427b1bcc92102c6b8c008b2833fb817646cf73303e5123ed8518e29
5c787d1131d101cdafac476ff0f36f9d7eaac9b507a4257d06b516f003a605cc,-1,1,1,158.9412911,1607188732,Vote,487392d4c513a9aad849ae13444e0c7317630dcf6d0ff49d80d29d68c7914055
69b1df38580c63c5180b652dc4a5c36c3afce6ec7043f2510c9a006e25304123,-1,1,1,148.60790246,1607182939,Vote,b7f68afac21246e9a2d8dc6c1b9eea8fd1266b84ce2d915a212cb641560db324
101cfdeb58cd172d3d47905af74929c5b6618490c5a6fac22da322c7ed7582f7,-1,1,1,150.13953462,1607180912,Vote,668e2e745331d2b5d19f3ec99ab8e1221b81f14ab1499b41b440c5996edca38f
dcff9851a493b68e43fe17d830bb09bb7825233a495c9e883ec691685f4f1662,-1,1,1,163.73883855,1607168504,Vote,ed7f37e2451c2ce97c5236eafd5c720a99b28f5f655c7b3bc6d8830f726088f6
95e823981cf2e6069c323d5f3d8d4d12f2468ada855bfef8e1c1e1e40bb256a1,1,0,1,189.36701801,1607150808,Ticket,072de11eea4ba2e2266ea5a905371b7cf5dbf4159740ae8619b271ce30a5f835
70e5014f0120d91170e0a2c54624eb41f18c30618140a5402d1285a7813271a0,-1,1,1,177.30260793,1607139426,Vote,45b24bb6fb9428d52191520a1c32d0a0ff47b1cd5d53b9a2bb72ffd1b1be02b9
d5fac418b9ec186ff9307d856ec91178d37f17b74e3653b8d875a4e9e1f1d1ab,-1,1,1,159.81230222,1607108078,Vote,9b3ddceecc5f5e2f3344bcd21cb88babb189b9e8bc26a782502a59c013c18dd6
3324cd45c88321146f5e62e3c9c9fb3d9964dc7ad9a01480b0c3c4e38729d888,-1,1,1,177.30260793,1607063548,Vote,3dfc3a2a1978b55e0c94b9f87aa07f6cd323f4488664e195ffc729f467f4cad7
343ab2b1377e3ccde3b1bf5c2b6ba61a285d88c3a8091a208141c305705bb00a,-1,1,1,156.80853046,1607015765,Vote,fc1e1ebc33b2f47340e8527b7d98275e427358d8e02972cf1b3f295818dd71e2
f8bafed1d2e4242603c00e4f7a9a343ccdad7ce9d2468721539cc81b1fe8fc38,-1,1,1,158.04798338,1606935050,Vote,1c46f637f142f3b6569effcffae97f0b9d059e60564d508e99c4c72d7a91fd59
be99fb2e83e547394fda22a81c14e1a6f3dd2f5b17cc711198405b7ed76fee0f,-1,1,1,188.85518149,1606887274,Vote,fb58a66b2bc9bc467bf2a5c07f514c5c23651c488a31efcdb9706ab100d20a20
ee58abd18f4a021bf50294fdaf1db3d8286b330018c1f991b6d5880c9afe2eb0,-1,1,1,168.23759496,1606874971,Vote,f87072c9699d9ba51e7167e5f950607606a06d903ede5bb0f7dcd015fbf66ed0
bc64c0dd2254246ae69ca322a3ea6f56ef3c85e20f8de75d3791cb6d5869e790,1,0,1,168.80025455,1606827539,Ticket,4b3ef4bbd3146abd42cd9fb8ba97b1f4d30282e911150e720248ce7b20ff11e9
ffd3afb20f196d437137467ac053537278bd9b7a396bc93eeddb9a5cf6bdec6b,1,0,1,168.80025455,1606827539,Ticket,d6592d08889f98ab73e20452594b4fbd58b6da1fc354bf8a4fd83d145818b47a
1654848bc2d3f42f1792e7e2071c0bd57ee87f1fd38218b0fb5b503d657d9cf8,-1,1,1,146.04460391,1606823838,Vote,bfee0237b0f8a2e96744f84410e8ca0bfff954d8f4166e031db25bf8601861e0
0b94f7d85d622a2a0a5eacc42caecb94a9efbdc98b5c46a597bdfac4e060a36a,-1,1,1,148.60790246,1606763147,Vote,f16c12b25a9804135b34625c4e985db8966dc09d97c0d7be8a281930606f29a0
731c4bf2eb224744d3b5b68a021f3779168bde4c542566609cec7f83e916bb44,-1,1,1,145.73896869,1606738201,Vote,2f55656fa9e21c062015721bf1fc3fe04e6121c932944751c1e657a4026f296a
c5c0cd61e71cf4bfc41c269a8267e23f568cd05b92dc6e4d2bef17d5244a6d3f,1,0,1,156.80853046,1606732676,Ticket,357e65caf14195da29e6495116036e70b0b0dfc615effbebb2870572d825592c
fc1e1ebc33b2f47340e8527b7d98275e427358d8e02972cf1b3f295818dd71e2,1,0,1,156.80853046,1606732676,Ticket,343ab2b1377e3ccde3b1bf5c2b6ba61a285d88c3a8091a208141c305705bb00a
b37ac1de73a8bc75d2bb59029596afdcd44aa2c030bd96e830c9a408b597cb02,-1,1,1,166.66724424,1606728177,Vote,36c7af66ce8f2a1684d9a40ca00a9b0b529a2aff9711f802356b6f650376796e
0d7f10654f50cda940e3f0f7c8e23b8f42aa49492463fe4dd5e37110135af8f8,1,0,1,150.0606897,1606691261,Ticket,afb174e79f3360569ee0f89bb080f696c6a79d58f957be0608586dc3131f7c58
12e677ae3ca0b8177da8a59c98ba279a0c37f1cd85bff7bcdc584a7bf80e3ee2,1,0,1,150.0606897,1606691261,Ticket,aca9a68f03c83fb196708ec131220082a30d511c61cdd98731510b068f36be36
f16e2c20191a811757363247a6ae5a12592d98600aea38098322f0136faef3a4,-1,1,1,149.73826301,1606623050,Vote,77360715e8380b44f5ebdecaeec0ae8d345b08ae6c5e459c67ac07b14194df31
62b2f4dcd473ad7478a1a2db13da37d2bb3d68c359bd6ce204424ef840de5b51,-1,1,1,154.84311499,1606617403,Vote,baf385a98fc6544a4cb815221d38bb3d6e5ce241f9d8dad8c1002b2edafbfab2
b7f68afac21246e9a2d8dc6c1b9eea8fd1266b84ce2d915a212cb641560db324,1,0,1,148.60790246,1606617081,Ticket,69b1df38580c63c5180b652dc4a5c36c3afce6ec7043f2510c9a006e25304123
f16c12b25a9804135b34625c4e985db8966dc09d97c0d7be8a281930606f29a0,1,0,1,148.60790246,1606616834,Ticket,0b94f7d85d622a2a0a5eacc42caecb94a9efbdc98b5c46a597bdfac4e060a36a
71aab7a943b39e726a6352a466d8a562e3237abc1dcdd8beb314dd9665f5651c,-1,1,1,167.23163151,1606597910,Vote,ead4606d46251581be6b0d795d3d021f4f4fc486207b1a5886fe0d4efd7c5635
45311f95340836f43e545e3763b109c6a0a5be2129dbb2fe6038c7a9b1c1e4fc,1,0,1,147.79011001,1606557809,Ticket,a863bf1d8c34cc043f6d4677875de43db349279d92f3c4c14ddf733162043b40
924bd171b31363cff21ff82e597c89f29203020bbca2a997ad0c6c16932e3fa6,1,0,1,147.79011001,1606557809,Ticket,8bb658f93d5475c1384847831d0ce46dd3801ea039c69ba94a61dcf1f7fe67b8
770427c2a92be202cffa89bffed9a5bdb30a5eb398b4118a21d4aa9f462c87ae,-1,1,1,177.30260793,1606543863,Vote,a718224595affc35202b14ac9fcf8f9989fe6c36e9497fe4d8b20efc84f247ad
38debde237c380084e94f7ffe0ae9375229eb5a9aa37e41026e66d67869de220,-1,1,1,186.58841956,1606530298,Vote,37b0f0223a668a70c03cd0a9fa3e5406b37aa9b4429c69238dd31a43ac1e892d
3384ec77401166a2c9e565cd3f66ea417518fb573cbf38a1bfca764ede24d4d9,-1,1,1,164.75247178,1606520145,Vote,4a9aa57dd5de743e2cc3079f031364cb4aef0952adacb41ac82fbd0fa167816a
25d43ccb78f450a53577a12128240720feb3ab563377e2b95b776773e02dd55a,-1,1,1,152.1684003,1606485975,Vote,6e515cc093e6600be2192f65a46f03243d1055666d2d607766de323d23619b35
160a750ea16809be60be5d57003392a3dd839f10422d9d3a0ae781aa9133b6e3,1,0,1,159.81230222,1606479811,Ticket,704afc3ef5c40a07da1be83ca2eb6a70592295e40fbcac9dc7f24c956576628c
9b3ddceecc5f5e2f3344bcd21cb88babb189b9e8bc26a782502a59c013c18dd6,1,0,1,159.81230222,1606479811,Ticket,d5fac418b9ec186ff9307d856ec91178d37f17b74e3653b8d875a4e9e1f1d1ab
b37108fb626e02f55e26a26abae69d8b0943048a5207ea0314b4596a24ffcbbd,1,0,1,159.81230222,1606479811,Ticket,237662cf7bf20acf4fa0ed2c051d9522326b213228cfe0360c3647eb3e67c42f
5fa57c8c47cd7a0f7a833e65356a6577a86c58d7d6cc833034648c67f4f0f058,-1,1,1,149.76012105,1606458455,Vote,72f0e2f94f1949efe4c08e474be761d1c3bfec53e73d35fb3d337797707291cf
d9caa4943bbc209fefe0d473ca20c8372377fde49b95a96da7628293823a3875,1,0,1,166.06881699,1606431948,Ticket,662397934461fb3d30cfecd4574c94e54049b9909b0ce33adab4077334dddaf5
ace7c42be7423bc47b7d9b16405c8f19a373c44795f682cc044e38b08085a64f,-1,1,1,160.43919729,1606394014,Vote,250aa7d0b03660568a645ab7bcb3c52af22f1146bc133954aa7f6a2c06aebcb6
89cc1e359b4249ef6f8528dbc89e747be353a99327fef824ad2656b84ec15577,-1,1,1,151.50514929,1606387426,Vote,fb1a597d71c8e4e71097223e97b72efa04184508200225baf41b9f9350aca76f
b0dc01891677d1c76e1d35f1bebdc86ac6e57e12b0367ba43cc8fc5bf049e726,1,0,1,172.39922869,1606387400,Ticket,4f147a6d96e397fb1090ab5e549a2f2a8d8c44442752a17a27fe026e46b38687
d4a44763a50a8db40487f8c0ea9dd93d60f9d074662c522287c5890bacb0d29d,-1,1,1,140.15621752,1606371266,Vote,1762eb8955338e10588c4dbbd4cbedf029c2c0c6d96d1435b2b93ddb2639939c
b09ad0ab1fa1633a40ee1f14dc28f64046debe4cd9863daaa080cb2d63b0246a,-1,1,1,150.86621516,1606338148,Vote,7da0e0aadd0a7aaabd089d55d0ee9221541c16d240df88f24471441cec6dc67a
3dfc3a2a1978b55e0c94b9f87aa07f6cd323f4488664e195ffc729f467f4cad7,1,0,1,177.30260793,1606311088,Ticket,3324cd45c88321146f5e62e3c9c9fb3d9964dc7ad9a01480b0c3c4e38729d888
45b24bb6fb9428d52191520a1c32d0a0ff47b1cd5d53b9a2bb72ffd1b1be02b9,1,0,1,177.30260793,1606311088,Ticket,70e5014f0120d91170e0a2c54624eb41f18c30618140a5402d1285a7813271a0
a718224595affc35202b14ac9fcf8f9989fe6c36e9497fe4d8b20efc84f247ad,1,0,1,177.30260793,1606311088,Ticket,770427c2a92be202cffa89bffed9a5bdb30a5eb398b4118a21d4aa9f462c87ae
e863855a520dbdd8119a8c52d5aa4ef772c2d8873e0e55d4465e2ce9db1e34f3,-1,1,1,149.22968067,1606276790,Vote,1444c83c05813809ad24f43836dae5bd52e9bd0dd187e788adb06bcd098c1b25
a83f1d6c3fb3d07a6a48caa30133ea7dbb4ce54cf8c89f622638a3a60c234238,-1,1,1,186.58841956,1606225825,Vote,3b96cd6a8340a1068fee68ed5ea29fe3b304b24e89794b487eb66d401ade0662
d118c692a2a2a8b899e8142b628125c28ad64b7a174b5dcfd4a7accb4f8d120a,1,0,1,188.85518149,1606171414,Ticket,ade256cf919dd1005d9f3d13b9e4e94d7b76aceeecdad2436a41790660b79dd5
fb58a66b2bc9bc467bf2a5c07f514c5c23651c488a31efcdb9706ab100d20a20,1,0,1,188.85518149,1606171414,Ticket,be99fb2e83e547394fda22a81c14e1a6f3dd2f5b17cc711198405b7ed76fee0f
ce8d4b64c33cb25044eee43501874cbb2badad7e5a21bada64af4bced28535bc,1,0,1,188.85518149,1606133937,Ticket,389421315882967c3a708b966b72b4406e4cd33c3b60ffec2adfc1ac7df55e20
ca9b218ed2dc5cd1734b82dea3b7f8bf3fe14f983703e956cc9e8e0d5a8ad048,-1,1,1,166.66724424,1606090989,Vote,db677e320bc6ec1b62486fcf8a70096644432f78897089608556bdb4d46f02ed
b19970d9a249a45434bec1923c10f68caad5aa58bf906f8eb9d8c54bd49b1fb1,-1,1,1,155.61900193,1606087665,Vote,c559700014476e0cdacbccf5129f3c00251a43a31df84d4e6f9a9ab8c7be914e
37b0f0223a668a70c03cd0a9fa3e5406b37aa9b4429c69238dd31a43ac1e892d,1,0,1,186.58841956,1606044410,Ticket,38debde237c380084e94f7ffe0ae9375229eb5a9aa37e41026e66d67869de220
3b96cd6a8340a1068fee68ed5ea29fe3b304b24e89794b487eb66d401ade0662,1,0,1,186.58841956,1606044410,Ticket,a83f1d6c3fb3d07a6a48caa30133ea7dbb4ce54cf8c89f622638a3a60c234238
8399e9f15fc941645a76ea5914307fe436a9f718ae08f38026adeaf146b4e2c0,1,0,1,186.58841956,1606044410,Ticket,51189cfa61822efe29b6f818a316261a29204a1dfca323553a48672439feb82a
7741a494c252647c70564893614d15e26ee7219a3c8c2b8ce8c9239298490c6e,-1,1,1,160.43919729,1606027201,Vote,d37fd1ca3eec3fa701cc050577bf76825e14f9a473a071a819f073b9bb0b88b5
f85a2722d4217bef7307bab391f7c3ba78abe943295e3afd26c1af3cefc40b6e,-1,1,1,158.92286677,1605985392,Vote,66037938a34890e2b89d11566f576be8fefb34dc76e9946c8c68f5f3c9d0874e
8ca2eb69def014f25c2f356d9dda4d7413f9d4d1659424176bfda18b833b8d48,-1,1,1,158.92286677,1605936004,Vote,7bfd105119dfb45d629f1fc010e5f1a3e794956d497b5789fdfbd75a91b491a4
699a88bf011ef260674b38cc08e0643520419affeaea25162267a7067f03b308,-1,1,1,145.73896869,1605908746,Vote,a05818733639dc7218d4081142ebc79a96b1486e2ba6740ef0bc0ab295ca7158
23abedec684ee83e32d16378f76ed528c366faaf29b1b0c571778b50cc8a243e,-1,1,1,140.15621752,1605884494,Vote,1236baa3289ed01fd9d9e9924ca9ad7c3076603709461382755613a3a66b1272
21f32f2be2ec7cdde6566769e767c2ff1754aa19385cd61c4264c6f496cdcd94,1,0,1,166.66724424,1605778276,Ticket,f1727e5cf475ea6f1617b50101d0df062ce85b8fa1067459d499f7d66df1fd06
36c7af66ce8f2a1684d9a40ca00a9b0b529a2aff9711f802356b6f650376796e,1,0,1,166.66724424,1605778276,Ticket,b37ac1de73a8bc75d2bb59029596afdcd44aa2c030bd96e830c9a408b597cb02
db677e320bc6ec1b62486fcf8a70096644432f78897089608556bdb4d46f02ed,1,0,1,166.66724424,1605778276,Ticket,ca9b218ed2dc5cd1734b82dea3b7f8bf3fe14f983703e956cc9e8e0d5a8ad048
f33ef60f069a84229feebff2504641b9cc6d9bd1582300a8dfa51bed11927ce9,-1,1,1,160.43919729,1605673749,Vote,5f7a6e77b2b8708a2a9d32405d88983dea27635198d29517840d6dea955ae3eb
c2af8fcbb034b0607f0310b787a29a491fcc0688c678ce45182b05467d2eaf09,-1,1,1,147.10766879,1605634586,Vote,fa823d8eeb3bd06fb09d9d31db9f57342e0a52a285e94d43419d11a2e3daf4fb
f5bc81d109b82f886e84e4343ab022dab08419c93f13fdbc89756a47332ab001,-1,1,1,161.99094039,1605628535,Vote,b6657630c06634dd7c78f30c165ac1b2554a3fe3b7d1aec5bb486293da02b5a8
487392d4c513a9aad849ae13444e0c7317630dcf6d0ff49d80d29d68c7914055,1,0,1,158.9412911,1605617482,Ticket,5c787d1131d101cdafac476ff0f36f9d7eaac9b507a4257d06b516f003a605cc
91f5cc90d25ceffc5b48ac99c43b2a04dac0f370851dfc18d16ba84502bec506,1,0,1,158.9412911,1605617482,Ticket,ed7c1f5603103d03c5165ea8177b3fe087a671f8a4d67d07dfe4af7e021aec3e
1a325fec14e503bc63d5063b63caa4347b018ded2f698237dec8ef19d52d9375,-1,1,1,156.03262514,1605588102,Vote,eaea964c7654efeec401096adcd4fd61761b4ee7c3f32053ef57862d1a93e0b7
1c46f637f142f3b6569effcffae97f0b9d059e60564d508e99c4c72d7a91fd59,1,0,1,158.04798338,1605521295,Ticket,f8bafed1d2e4242603c00e4f7a9a343ccdad7ce9d2468721539cc81b1fe8fc38
4d2837876a58659796307eddb91b709b21cdf23d690ea43f6135245debbde279,1,0,1,158.04798338,1605521295,Ticket,aaeec9fdabe86fb8565e1cc86b4ef5d3bf162afbff800315bb83b44ea684fb31
4a969bad2b160b4e39c29de5b8ed07d971926d9c2c3e5e339bcb0bcbb5ffb738,-1,1,1,151.41815512,1605475430,Vote,3ac02dc881b0adf46a9337a848eca2c4b6a7030fb69a34b1b3185c9f27a12edc
601e38c252eebd552c7f61815b18e39050195edcf8ad86fc00c3a14bb6331f82,-1,1,1,155.35340642,1605453664,Vote,dfb772a439c629e049a402a3f865cdf71a67b20f7552dde7c29fa3ad406ecbfe
66037938a34890e2b89d11566f576be8fefb34dc76e9946c8c68f5f3c9d0874e,1,0,1,158.92286677,1605436734,Ticket,f85a2722d4217bef7307bab391f7c3ba78abe943295e3afd26c1af3cefc40b6e
2ae68c9cb4cfd0895eda7c6e76a13e88854eb78bfbcf578b4c80ae8e1e456ca9,1,0,1,158.92286677,1605402151,Ticket,106e9e727e8264459f7c350abc294a486479eb7cd24320a9f23824a02bd47d44
7bfd105119dfb45d629f1fc010e5f1a3e794956d497b5789fdfbd75a91b491a4,1,0,1,158.92286677,1605402151,Ticket,8ca2eb69def014f25c2f356d9dda4d7413f9d4d1659424176bfda18b833b8d48
8d3eddd48913b7505a94bbb02159cdcbc52f059ebb3ba9d25f693cb25a5596a8,1,0,1,158.92286677,1605402151,Ticket,b22e45176712e928a46844da09aa69c4f99efdab7ae3f9430278490e50f4b7cd
bf770f78af4f709195b4bd6279f6a0e7d32c4eba4fe580581b8afc4d5d0cfd7a,1,0,1,158.92286677,1605402151,Ticket,8b5fb3218d5348c43725750e3cce1761ed080404c801db3694b785d41e0bd202
b81729893346c1f41aad7cefe74280bed71d0281b86e3db53c7e763e3b07d263,-1,1,1,141.0225361,1605374089,Vote,adf1a4b5420b9f4a3a679775041cd1f3dd39479e615638a6308350d3da63416b
5d7ed62e7877d9a67eec172032006ec93ecf794c9825eff10616ca9bfb3ee381,-1,1,1,156.03262514,1605360441,Vote,348625d5205dfc7ba7046abae6baef28f7e3284a46fa02e0067962039ebd80ea
b83d61b17d4e67b8885524287208394b3e209b63b2a2c0bcbbce59ab304566fb,-1,1,1,144.52920227,1605328802,Vote,b49bf1be61a98b09c75f9d5bf89ee01a519d334d45897e5e695d20539e6f9c85
b6242a79577a21b3ec91f84f871746451d27bd465ca1c53524c2c930ef59f58b,1,0,1,161.99094039,1605316110,Ticket,21fe48303c3217e013b892cc4c43a279c2b8b327fe9c2b5caeebf5b7f5cc686a
b6657630c06634dd7c78f30c165ac1b2554a3fe3b7d1aec5bb486293da02b5a8,1,0,1,161.99094039,1605316110,Ticket,f5bc81d109b82f886e84e4343ab022dab08419c93f13fdbc89756a47332ab001
963c143ccf544c3be60626fc5d199799465fb9e44e68e99282a1317fd26ca106,-1,1,1,143.22904442,1605284734,Vote,3fef466c0739bb0430c8b1c17614d45932a80ffd1a62357eaf7457b77e2bdc36
