tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec4f74a282ea50f56db021f8fada44122e2e2d03c607cf75c1bcc4a032317cf7,1,2,1,76.39866769,1512334796,Vote,b990a3e6d6ba6fc91c4e5dc3363aec9e68b5dbcfe67cdd7ae69cdfc83d992c7c
feb8bc3ef1ab5275b789ac23df92e634fcbb678e4b4a987cdf9be3d7f0c9e3d6,1,2,1,72.69748864,1512214582,Vote,cbcd1a4c50b6c3555bc533dbaa801ed829caa5665112512b25d3e13799eb65f9
187a73afdc1d12687bbf41393b4dfec3e7d7bcd6313c3bf0f5e507f22bf883c9,1,2,1,69.11438207,1512142046,Vote,28875f0845c11930180c24add7af49f6af7f446d47de298f5315f1d43c2f09ec
26e73b5e7be16133bd89914f266cc46d87e53c7a8b2356a2b944183b3a6e2356,1,2,1,77.81665236,1512114724,Vote,08480d3523c6d12e64e11731bf99ac8e1993c9abc6d2e3ec9a4614d3d74400b5
b1e306bf0bff167bb24d30ed7545605d9ea9b7044a4ae3ef6c5870977197c832,1,2,1,82.51326675,1512079104,Vote,08480d3523c6d12e64e11731bf99ac8e1993c9abc6d2e3ec9a4614d3d74400b5
99ed71da993d2ce455a15745c9ebc3bb775ef089165857f3c28611c821711aca,1,2,1,85.51541995,1511998066,Vote,49f8af173a3d9d4dc947cefd92e663178520e38d91a7c90dbd33ae4cce736e1e
24696bf044be0129001ab38c76c793e0af9c5f6112e7a3f4d497b57b8078328f,1,2,1,84.97622245,1511994156,Vote,a7df69935ea3f97a7b18399e91b60dcf71fa72577b57d6241fd4870b6a0e4ea3
1b87e21f3df188e42b648fbeb175b39325e6d33761595065f28be1adb55aa3fb,1,2,1,75.02939984,1511989535,Vote,5b2fa18047c9464cbdca2c9f0aa3363c380f7a55213c0d80611ee75b26ca9fcc
e43f934f87efaf3da1c789fb60936a06fa16e96e87000c81e1418c216fdc41fc,-1,3,1,67.73921961,1511972354,Regular,26ea5ade57cac225fee4a8a7b7b1552109ea1503ac9d83ec6afd76925921a2d0
e43f934f87efaf3da1c789fb60936a06fa16e96e87000c81e1418c216fdc41fc,-1,1,1,69.67632674,1511972354,Regular,15cb938cc35cd1f40b5b611291f97e45ec60ed39af4641c188460b34e6bc1acb
e43f934f87efaf3da1c789fb60936a06fa16e96e87000c81e1418c216fdc41fc,-1,7,1,66.7530175,1511972354,Regular,04f69818d3117cb8160c9d647fbb2ddf900b5378948f680860baee42e68652ef
cf4dcfdce06aa488c26d8599c3c23febba73ecf833623f08fcad7123a0456ace,-1,0,1,82.48296777,1511972103,Regular,01ebcc51e3ff7bc5177a5e0251d5aad575f9dc637ad27e81ccd9951dbe02f9bc
ce5a8c4641c17e685d9e051da44fd43be5a342228b70ac31af502a97e88a9fdb,-1,1,1,71.02957329,1511952725,Regular,d631d6c46770f0c132e51540e789c4ca399c586d456241c3bab1121f4daf8fb8
6b33764c74ea4e739e0220b16a40afaa5887e260456ca32bad2e0d2781a0765c,-1,2,1,68.97740942,1511950728,Regular,c1435694b4deee7904ab81fc6fb4b8754e83a7423f68ef86a9fb2477781bebae
a14f5438f28c24ae539af529e41fb800e0f0e91698a0d76e3a2715bd60783f7c,-1,0,1,76.19422538,1511945973,Regular,5157673d93da826cbf372905b32933baaee92aec4e143104f88d68fc857c4c82
d655d1c3b6e5bccb192013f09812d29eae60a3949bb8b22a3a05b832708be4ba,-1,0,1,76.19422538,1511943845,Regular,925ba94d8a71d9691e4e5eff1edf340429734c91ef10673bddd299c2538d963c
d655d1c3b6e5bccb192013f09812d29eae60a3949bb8b22a3a05b832708be4ba,-1,1,1,81.19587514,1511943845,Regular,9f36ae1e58df911c1dc52bddef6e1adba4506124bb886597ee9f04cb784a0f53
57e61230d071572ecc47acff2138be844ac4500b74d13737f2c15b86b4209bd2,-1,0,1,69.12813152,1511935670,Regular,01b4b058abc70b77ddf277bb2995c80c75ccbda78d5fe0a3ba296f06f8bc1349
57e61230d071572ecc47acff2138be844ac4500b74d13737f2c15b86b4209bd2,-1,1,1,72.71123809,1511935670,Regular,e401cde843df1242a21ccc588ad057d5d7ebfe6bb0ab870baddca85a2a22f464
a70bd7ec5941e7e07a38fb5f96aad422d3fa2bcebc3cd6be9fdfb069b6d566c7,-1,0,1,76.19422538,1511905361,Regular,84db5abd435c5c9befe820d15e2616508df9bcca818961f800cd55efbfc23a60
d31644af42be88ace0b72b9d6400361b7201425c656d4c79d07f02bb959246f4,-1,0,1,67.22231853,1511904066,Regular,3d31fceb79dfcbd53f7c3abd943e43dce55428800c1c483a1efef16dabf7470b
d31644af42be88ace0b72b9d6400361b7201425c656d4c79d07f02bb959246f4,-1,1,1,76.19422538,1511904066,Regular,fc21cdb0e271e654c4b7eb4f452657112f8a561da77b22d1d03d741d28d9953b
925ba94d8a71d9691e4e5eff1edf340429734c91ef10673bddd299c2538d963c,1,2,1,76.19422538,1511865964,Vote,d655d1c3b6e5bccb192013f09812d29eae60a3949bb8b22a3a05b832708be4ba
9f36ae1e58df911c1dc52bddef6e1adba4506124bb886597ee9f04cb784a0f53,1,2,1,81.19587514,1511865463,Vote,d655d1c3b6e5bccb192013f09812d29eae60a3949bb8b22a3a05b832708be4ba
01ebcc51e3ff7bc5177a5e0251d5aad575f9dc637ad27e81ccd9951dbe02f9bc,1,2,1,82.48296777,1511862299,Vote,cf4dcfdce06aa488c26d8599c3c23febba73ecf833623f08fcad7123a0456ace
5157673d93da826cbf372905b32933baaee92aec4e143104f88d68fc857c4c82,1,2,1,76.19422538,1511859409,Vote,a14f5438f28c24ae539af529e41fb800e0f0e91698a0d76e3a2715bd60783f7c
01b4b058abc70b77ddf277bb2995c80c75ccbda78d5fe0a3ba296f06f8bc1349,1,2,1,69.12813152,1511844991,Vote,57e61230d071572ecc47acff2138be844ac4500b74d13737f2c15b86b4209bd2
fc21cdb0e271e654c4b7eb4f452657112f8a561da77b22d1d03d741d28d9953b,1,2,1,76.19422538,1511822360,Vote,d31644af42be88ace0b72b9d6400361b7201425c656d4c79d07f02bb959246f4
04f69818d3117cb8160c9d647fbb2ddf900b5378948f680860baee42e68652ef,1,2,1,66.7530175,1511812689,Vote,e43f934f87efaf3da1c789fb60936a06fa16e96e87000c81e1418c216fdc41fc
e401cde843df1242a21ccc588ad057d5d7ebfe6bb0ab870baddca85a2a22f464,1,2,1,72.71123809,1511771412,Vote,57e61230d071572ecc47acff2138be844ac4500b74d13737f2c15b86b4209bd2
c1435694b4deee7904ab81fc6fb4b8754e83a7423f68ef86a9fb2477781bebae,1,2,1,68.97740942,1511756179,Vote,6b33764c74ea4e739e0220b16a40afaa5887e260456ca32bad2e0d2781a0765c
d631d6c46770f0c132e51540e789c4ca399c586d456241c3bab1121f4daf8fb8,1,2,1,71.02957329,1511743639,Vote,ce5a8c4641c17e685d9e051da44fd43be5a342228b70ac31af502a97e88a9fdb
84db5abd435c5c9befe820d15e2616508df9bcca818961f800cd55efbfc23a60,1,2,1,76.19422538,1511723952,Vote,a70bd7ec5941e7e07a38fb5f96aad422d3fa2bcebc3cd6be9fdfb069b6d566c7
26ea5ade57cac225fee4a8a7b7b1552109ea1503ac9d83ec6afd76925921a2d0,1,0,1,67.73921961,1511706694,Revocation,e43f934f87efaf3da1c789fb60936a06fa16e96e87000c81e1418c216fdc41fc
15cb938cc35cd1f40b5b611291f97e45ec60ed39af4641c188460b34e6bc1acb,1,2,1,69.67632674,1511695854,Vote,e43f934f87efaf3da1c789fb60936a06fa16e96e87000c81e1418c216fdc41fc
2ba09d9a0fde091f95263e0532308ad6412f05a4ed4ddbfe80f35f9401107296,-1,0,1,76.19422538,1511605964,Regular,f7adbea627f408cae2bfd75fa36968ebde26226ac9f5c2fca8da77cab1aa946c
3d31fceb79dfcbd53f7c3abd943e43dce55428800c1c483a1efef16dabf7470b,1,2,1,67.22231853,1511605085,Vote,d31644af42be88ace0b72b9d6400361b7201425c656d4c79d07f02bb959246f4
970e87a03dccd1a3dd1e5e10b53b953d86025ddd61fa5195ed80ca465d531e84,-1,1,1,76.19422538,1511564640,Regular,69f762976f1f5be2c251ac99e14c55035e4c2533c01194f8bc9f3cbec1637bb5
7b1bcebfe300601ab635deef9f21e8fc175023dbe7cf001082b6ad2f2408b844,-1,2,1,62.18474892,1511561461,Regular,2c388baca19bcb510b65eea1cb1625c96888e49f38e93d2b47b1041a8383a1aa
adb84e8cd789f9783f69c4f7001281dd3a074e3120370559ee0c00ae6c7bdc9a,-1,1,1,76.19422538,1511558683,Regular,060173996e91adbd8cc6b9ffe4de3b604349c3ee4fb632906cc20dfc8d1a6d81
c0c52cdedb6f6f53e335899ae9cf3a013211533afe28ca248600772fc6752439,-1,0,1,70.46880718,1511547927,Regular,d30a89376cadcdeaf38bf844aea8e837391d8e3029fd4fc89140c00fe3bd6688
65b03e4af456a0d8b745f829751e38025664725bb9fbc5788117ad8b10d4735e,-1,1,1,83.78279902,1511526152,Regular,60a2ed1dffe2ac86b64e8fbffda65c4e92a5de4ae9f437d8be1e0ce28dae3027
65b03e4af456a0d8b745f829751e38025664725bb9fbc5788117ad8b10d4735e,-1,0,1,64.27228545,1511526152,Regular,1afbcc3b47cea10fab03c5d82979fefa3424d3617fec1925ce3926723bfe7410
f7adbea627f408cae2bfd75fa36968ebde26226ac9f5c2fca8da77cab1aa946c,1,2,1,76.19422538,1511522977,Vote,2ba09d9a0fde091f95263e0532308ad6412f05a4ed4ddbfe80f35f9401107296
0a8cf2be22008a85ba386da5a524c5b2e481dcb3f537a1d78124c23243a8dfd6,-1,0,1,74.79861436,1511515287,Regular,85de2a74e40d30d3f9e3ba6100a332a1c5d8b201d63a1649405cc289e9a2491d
69f762976f1f5be2c251ac99e14c55035e4c2533c01194f8bc9f3cbec1637bb5,1,2,1,76.19422538,1511491088,Vote,970e87a03dccd1a3dd1e5e10b53b953d86025ddd61fa5195ed80ca465d531e84
060173996e91adbd8cc6b9ffe4de3b604349c3ee4fb632906cc20dfc8d1a6d81,1,2,1,76.19422538,1511481331,Vote,adb84e8cd789f9783f69c4f7001281dd3a074e3120370559ee0c00ae6c7bdc9a
2c388baca19bcb510b65eea1cb1625c96888e49f38e93d2b47b1041a8383a1aa,1,2,1,62.18474892,1511468379,Vote,7b1bcebfe300601ab635deef9f21e8fc175023dbe7cf001082b6ad2f2408b844
d30a89376cadcdeaf38bf844aea8e837391d8e3029fd4fc89140c00fe3bd6688,1,2,1,70.46880718,1511465385,Vote,c0c52cdedb6f6f53e335899ae9cf3a013211533afe28ca248600772fc6752439
d7e2164385ab8853e41f093c041b4b5d9df9666a73bda774d8a49e5cd0a21799,-1,1,1,76.19422538,1511439367,Regular,1bff297148943f51f3f7317a52e9fa105cfb20949e244862b2b89fc6927b21e7
1afbcc3b47cea10fab03c5d82979fefa3424d3617fec1925ce3926723bfe7410,1,2,1,64.27228545,1511434579,Vote,65b03e4af456a0d8b745f829751e38025664725bb9fbc5788117ad8b10d4735e
85de2a74e40d30d3f9e3ba6100a332a1c5d8b201d63a1649405cc289e9a2491d,1,2,1,74.79861436,1511430310,Vote,0a8cf2be22008a85ba386da5a524c5b2e481dcb3f537a1d78124c23243a8dfd6
60a2ed1dffe2ac86b64e8fbffda65c4e92a5de4ae9f437d8be1e0ce28dae3027,1,2,1,83.78279902,1511417963,Vote,65b03e4af456a0d8b745f829751e38025664725bb9fbc5788117ad8b10d4735e
1bff297148943f51f3f7317a52e9fa105cfb20949e244862b2b89fc6927b21e7,1,2,1,76.19422538,1511371896,Vote,d7e2164385ab8853e41f093c041b4b5d9df9666a73bda774d8a49e5cd0a21799
47cdf0eb51648ab6760f73ad4ce2b7b0e7c610a6e5a3bccf7733c7814ec96dc3,-1,1,1,85.5291694,1511309426,Regular,a5395f07b93840be2fc2d1885426984ee3d10ee1020ab6c497b6bc50921dcbca
0d305c5cd7adffd4d8e12048a019d33d08baab3631c9c09d5d6f25b886ba7e82,-1,3,1,82.39388711,1511220597,Regular,8ca26426ffede97ab405ca28be69830007f00e8a6ff81ef771e589464cf4bbe2
018e331f1f9de7a69e150a3a286e0ff696138f4c3d162ca059b7e520b633285c,-1,1,1,84.14025749,1511220494,Regular,8d45c78b38580c97de8503e76935afda842e99ba058e6460ec0ac78bc9e6f6c9
12be98168dde9c1661c60517fec3d1df954181a7ff7f3cef5068171402b18e7a,-1,0,1,83.60105999,1511219246,Regular,cb1ccbf06f97a1ac1859e7b5a2b4725f56319ca6a8685a6573776045c36a6dc6
c71dbd3ce70400a72985b02c320b4e68536314b3952f2f3ca66c73b91aa2e5d3,-1,1,1,68.39573334,1511219144,Regular,61022721ab581ca96beadc4c5ab750fdb74fdefa2f46be413b6da0e8a191dabc
18fdf7d438df741cf91c067953b6601a337eeac019bf32f9be77d116b1f59427,-1,1,1,84.70599143,1511218658,Regular,1a0565c2408f5a946144700168259bcce5612ccb481d4c176fa68280b69b1cb7
a5395f07b93840be2fc2d1885426984ee3d10ee1020ab6c497b6bc50921dcbca,1,2,1,85.5291694,1511218658,Vote,47cdf0eb51648ab6760f73ad4ce2b7b0e7c610a6e5a3bccf7733c7814ec96dc3
93b12c2b2156c7154bd1191c10e1a0081ea088f178d9e4fd749bdb5b9580c471,-1,3,1,86.09490334,1511217919,Regular,8a90487416dc75cbf16e6852e6e6d8613d9cb39424462dc8a9e8016cce87a6b2
93b12c2b2156c7154bd1191c10e1a0081ea088f178d9e4fd749bdb5b9580c471,-1,2,1,65.48547259,1511217919,Regular,42ef8dc17909ee6f4edba663072bf65864c34f6ce6a7f1bff49e006b91f430b1
7caf761be4406e59473c3a0d867ab28d9e2f1277ed79796e50dee466602d231c,-1,0,1,84.14025749,1511217370,Regular,96dfe6304068f4b884fe7949ef1db73ddadfaef75cdb1440ae8aae0f40c3b586
d591e59bfcc5d5ec142ef6271cd1d1e43cfee095282d905a05ea688319eb34ee,-1,0,1,64.58824629,1511216979,Regular,3668847082197f754bce89ec06a72efbbb45c97d10d2cb96d4b04c9d3c5dee6a
d591e59bfcc5d5ec142ef6271cd1d1e43cfee095282d905a05ea688319eb34ee,-1,1,1,65.5595452,1511216979,Regular,8bf109af1e215126a619a3ebdace31481ab9a7256b947f16003bdc1d0224cd73
3097a6485b143d74b999c836cdf2b0f41c55784a74463108438847820f8f39ba,-1,0,1,64.31895788,1511216843,Regular,7ee53b1fb93a9aa5b748b5a9b4db37fab1b7af7c3804856d3e286b70bc829d5c
3097a6485b143d74b999c836cdf2b0f41c55784a74463108438847820f8f39ba,-1,1,1,79.26238274,1511216843,Regular,6c5a696fbd925d02a3d4f3761d0abfdc5d54d23933b72062f1fa7466bcf64460
566093d83ee0c5b939dfb54e4901f37ea97749670aeb2f55fb267ff5224afb94,-1,0,1,62.88337354,1511216660,Regular,09e937011eb4e2f705a48686378a63925098cf6e2da19ba57a1379327f18081d
566093d83ee0c5b939dfb54e4901f37ea97749670aeb2f55fb267ff5224afb94,-1,1,1,80.87518626,1511216660,Regular,ad4b8493446e45aa3e3a6616439d63fc1b74cdc949899671595ad005a1417a37
80253daa31f7bea47c779f16ef2a69219680e2a4cafb02a4d4ea4acded1555aa,-1,0,1,79.78302767,1511216274,Regular,a5315e51a0d5d0ed5a731234197448274d326dbd5300202579b7a90d36262114
6d2b3c66e121edb19dd00d05505b63c5eba48f97fc0f944cc615a45c27c958d6,-1,1,1,66.1411302,1511214286,Regular,106285937b8dbd8514b3bd301ce609be7ec8fcc5337fa3bc78b157204f328ed8
7fba1c348852033ddb744dab7c369e3cd75fe77d54a5dd215f1d668933af54c4,-1,0,1,84.9899719,1511210146,Regular,4a44e4730bc8490129cc0afb6a8bec3bf603e4548bc2382b07557824f0b53a76
09e937011eb4e2f705a48686378a63925098cf6e2da19ba57a1379327f18081d,1,0,1,62.88337354,1511148860,Revocation,566093d83ee0c5b939dfb54e4901f37ea97749670aeb2f55fb267ff5224afb94
1a0565c2408f5a946144700168259bcce5612ccb481d4c176fa68280b69b1cb7,1,0,1,84.70599143,1511148860,Revocation,18fdf7d438df741cf91c067953b6601a337eeac019bf32f9be77d116b1f59427
3668847082197f754bce89ec06a72efbbb45c97d10d2cb96d4b04c9d3c5dee6a,1,0,1,64.58824629,1511148860,Revocation,d591e59bfcc5d5ec142ef6271cd1d1e43cfee095282d905a05ea688319eb34ee
42ef8dc17909ee6f4edba663072bf65864c34f6ce6a7f1bff49e006b91f430b1,1,0,1,65.48547259,1511148860,Revocation,93b12c2b2156c7154bd1191c10e1a0081ea088f178d9e4fd749bdb5b9580c471
61022721ab581ca96beadc4c5ab750fdb74fdefa2f46be413b6da0e8a191dabc,1,0,1,68.39573334,1511148860,Revocation,c71dbd3ce70400a72985b02c320b4e68536314b3952f2f3ca66c73b91aa2e5d3
6c5a696fbd925d02a3d4f3761d0abfdc5d54d23933b72062f1fa7466bcf64460,1,0,1,79.26238274,1511148860,Revocation,3097a6485b143d74b999c836cdf2b0f41c55784a74463108438847820f8f39ba
7ee53b1fb93a9aa5b748b5a9b4db37fab1b7af7c3804856d3e286b70bc829d5c,1,0,1,64.31895788,1511148860,Revocation,3097a6485b143d74b999c836cdf2b0f41c55784a74463108438847820f8f39ba
8bf109af1e215126a619a3ebdace31481ab9a7256b947f16003bdc1d0224cd73,1,0,1,65.5595452,1511148860,Revocation,d591e59bfcc5d5ec142ef6271cd1d1e43cfee095282d905a05ea688319eb34ee
8ca26426ffede97ab405ca28be69830007f00e8a6ff81ef771e589464cf4bbe2,1,0,1,82.39388711,1511148860,Revocation,0d305c5cd7adffd4d8e12048a019d33d08baab3631c9c09d5d6f25b886ba7e82
8d45c78b38580c97de8503e76935afda842e99ba058e6460ec0ac78bc9e6f6c9,1,0,1,84.14025749,1511148860,Revocation,018e331f1f9de7a69e150a3a286e0ff696138f4c3d162ca059b7e520b633285c
96dfe6304068f4b884fe7949ef1db73ddadfaef75cdb1440ae8aae0f40c3b586,1,0,1,84.14025749,1511148860,Revocation,7caf761be4406e59473c3a0d867ab28d9e2f1277ed79796e50dee466602d231c
a5315e51a0d5d0ed5a731234197448274d326dbd5300202579b7a90d36262114,1,0,1,79.78302767,1511148860,Revocation,80253daa31f7bea47c779f16ef2a69219680e2a4cafb02a4d4ea4acded1555aa
ad4b8493446e45aa3e3a6616439d63fc1b74cdc949899671595ad005a1417a37,1,0,1,80.87518626,1511148860,Revocation,566093d83ee0c5b939dfb54e4901f37ea97749670aeb2f55fb267ff5224afb94
cb1ccbf06f97a1ac1859e7b5a2b4725f56319ca6a8685a6573776045c36a6dc6,1,0,1,83.60105999,1511148860,Revocation,12be98168dde9c1661c60517fec3d1df954181a7ff7f3cef5068171402b18e7a
8a90487416dc75cbf16e6852e6e6d8613d9cb39424462dc8a9e8016cce87a6b2,1,2,1,86.09490334,1511147867,Vote,93b12c2b2156c7154bd1191c10e1a0081ea088f178d9e4fd749bdb5b9580c471
106285937b8dbd8514b3bd301ce609be7ec8fcc5337fa3bc78b157204f328ed8,1,2,1,66.1411302,1511135322,Vote,6d2b3c66e121edb19dd00d05505b63c5eba48f97fc0f944cc615a45c27c958d6
4a44e4730bc8490129cc0afb6a8bec3bf603e4548bc2382b07557824f0b53a76,1,2,1,84.9899719,1511130637,Vote,7fba1c348852033ddb744dab7c369e3cd75fe77d54a5dd215f1d668933af54c4
43bcdc4264e359a40e44e61af7e6f1a8a16cb67e72e3f1411fccd4c6737c8216,-1,0,1,85.5291694,1511080469,Regular,2fe3bf1a8e9ddc92a516eb659a5dc8106d51bb90754075bd38cfae0dc1eab74c
2f15a8a646d2c995de0fde489e246d2e0fc9b42ce531578bfcf72d3f586225e9,-1,1,1,82.00398806,1510487905,Regular,9f74d1b8e3fe7517373d2370911bc5a2385bcad61ac5afb02eb3e71fa0e71be2
2fe3bf1a8e9ddc92a516eb659a5dc8106d51bb90754075bd38cfae0dc1eab74c,1,2,1,85.5291694,1510465201,Vote,43bcdc4264e359a40e44e61af7e6f1a8a16cb67e72e3f1411fccd4c6737c8216
eaea6131170f36c7d7762b48753c8b3f12301124e6be014bb8c5afe24c08ea77,-1,1,1,71.26627901,1510435018,Regular,ec769acb5d5402f9708313c1291dbc445c99734e3cd202cf6f5b37f6724edae7
8265c314b199089bd8c037d0459803bdc79d901212c792543a79baeda14783ad,-1,0,1,69.74556896,1510396921,Regular,fb297b4902067dc408be31a67c3919bb329f518494a6f118e223b9e4a840442c
9f74d1b8e3fe7517373d2370911bc5a2385bcad61ac5afb02eb3e71fa0e71be2,1,2,1,82.00398806,1510396921,Vote,2f15a8a646d2c995de0fde489e246d2e0fc9b42ce531578bfcf72d3f586225e9
ec769acb5d5402f9708313c1291dbc445c99734e3cd202cf6f5b37f6724edae7,1,2,1,71.26627901,1510343714,Vote,eaea6131170f36c7d7762b48753c8b3f12301124e6be014bb8c5afe24c08ea77
fb297b4902067dc408be31a67c3919bb329f518494a6f118e223b9e4a840442c,1,2,1,69.74556896,1510318961,Vote,8265c314b199089bd8c037d0459803bdc79d901212c792543a79baeda14783ad
ea8813e560918e92f1fb431f88545394141740fd8d1be407513ee2eb40401076,-1,1,1,67.69322543,1510284337,Regular,e76cb3e7d2f5d70468d4add786c2d9dec691025b0093f5c93aee776030f29084
ea604965a166ef2f2a08e8bc5b3102d46bca54a24e411ec92e98542e72ceca3b,-1,1,1,66.94845711,1510267987,Regular,e48fe9c28afc7de6e71a4f895dab9866b128c4ee9660219e68d5171f8ac10f8d
6ff6220c4a042e9110b858bcdf53bf308be60037eaff8ce58e445f1234252181,-1,0,1,84.9899719,1510240828,Regular,93e643bdf7f648972800002df46d00bf1165a13b1320907295aad5bba64fceb9
c5e36b68144281b339c01844a5963d6698c75a985a1a948f76a0c5a0688d62de,-1,1,1,86.09490334,1510226331,Regular,30f495392f9976958578d997e62400cfdaa6653dcc52bfd780b768209e8bc3e7
31f4f0ff06dff67416eec6cfa18edb51f85425356a8eee165205aea35894a594,-1,0,1,66.88170535,1510224324,Regular,bd08b5956dbae6102ded17197eb84578bb2c6ed74f07e8f46f61883ae3e9fa92
ebbbdde52ea3bdfdf1231fd44a3deaa38592cc10c92c8b7fdd7cce8fe267dfe5,-1,2,1,86.09490334,1510220721,Regular,79eb02c26b24f1870683fe3d969b30062e8299b30949a6bc9ef967cd3bb427c6
ebbbdde52ea3bdfdf1231fd44a3deaa38592cc10c92c8b7fdd7cce8fe267dfe5,-1,1,1,70.51339491,1510220721,Regular,d1247af275e7afaf94275d69fc27acddcc5aac25e456830b2812ceebbac7bb8c
e76cb3e7d2f5d70468d4add786c2d9dec691025b0093f5c93aee776030f29084,1,2,1,67.69322543,1510206132,Vote,ea8813e560918e92f1fb431f88545394141740fd8d1be407513ee2eb40401076
e48fe9c28afc7de6e71a4f895dab9866b128c4ee9660219e68d5171f8ac10f8d,1,2,1,66.94845711,1510190325,Vote,ea604965a166ef2f2a08e8bc5b3102d46bca54a24e411ec92e98542e72ceca3b
93e643bdf7f648972800002df46d00bf1165a13b1320907295aad5bba64fceb9,1,2,1,84.9899719,1510161823,Vote,6ff6220c4a042e9110b858bcdf53bf308be60037eaff8ce58e445f1234252181
bd08b5956dbae6102ded17197eb84578bb2c6ed74f07e8f46f61883ae3e9fa92,1,2,1,66.88170535,1510145948,Vote,31f4f0ff06dff67416eec6cfa18edb51f85425356a8eee165205aea35894a594
76132ca3d60007ea2d24f2c4164dc8e1caad218df16ddd0cc1270d61dcd4e520,-1,1,1,64.29406032,1510144476,Regular,c00dfc21c3c9a96719bdaca63753ff11b0c98ad34342429dcff854b3592b45ab
c360363891f9b6e75a7286c3f0ce558614be2e2cc279e2003cfdf50420f8e088,-1,0,1,72.25816525,1510141681,Regular,c9825ace8add41ba39af71a9a0204ab11520f6a54c2437547013d91e66924807
30f495392f9976958578d997e62400cfdaa6653dcc52bfd780b768209e8bc3e7,1,2,1,86.09490334,1510141391,Vote,c5e36b68144281b339c01844a5963d6698c75a985a1a948f76a0c5a0688d62de
58ab1f33ac61fce9f109cdd92295ac457ac5ba16661be50e70f20468a8098b64,-1,0,1,64.7266553,1510137664,Regular,5ad673a568f01a58d96e4f62b7e760e6ab754ede8d1e09a8e683b1f073b12d3a
79eb02c26b24f1870683fe3d969b30062e8299b30949a6bc9ef967cd3bb427c6,1,2,1,86.09490334,1510136534,Vote,ebbbdde52ea3bdfdf1231fd44a3deaa38592cc10c92c8b7fdd7cce8fe267dfe5
aecf4f5703ac778d5fa1e24e064ad9f3e6d4cdd752d58b2fdcd90eaffeadce8c,-1,1,1,75.54081066,1510095786,Regular,f6e3866910292cfaa414fe2adff1d4dfe3c1e87762125dba89d66ba4427dc77a
d1247af275e7afaf94275d69fc27acddcc5aac25e456830b2812ceebbac7bb8c,1,2,1,70.51339491,1510065426,Vote,ebbbdde52ea3bdfdf1231fd44a3deaa38592cc10c92c8b7fdd7cce8fe267dfe5
c9825ace8add41ba39af71a9a0204ab11520f6a54c2437547013d91e66924807,1,2,1,72.25816525,1510054434,Vote,c360363891f9b6e75a7286c3f0ce558614be2e2cc279e2003cfdf50420f8e088
5ad673a568f01a58d96e4f62b7e760e6ab754ede8d1e09a8e683b1f073b12d3a,1,0,1,64.7266553,1510052897,Revocation,58ab1f33ac61fce9f109cdd92295ac457ac5ba16661be50e70f20468a8098b64
c00dfc21c3c9a96719bdaca63753ff11b0c98ad34342429dcff854b3592b45ab,1,0,1,64.29406032,1510052897,Revocation,76132ca3d60007ea2d24f2c4164dc8e1caad218df16ddd0cc1270d61dcd4e520
c8b1ab5cfad15d61f03aca37912fcaf8224a8ab5be1faa8baa216da8c1796d16,-1,0,1,65.08454504,1510050329,Regular,fe319c9459e82bb3e426df22f0cdebf1430883c33c67c9fe318727b691c892bd
413626ccaf08742afb7d5f65e783ffa5f60a374d5de1edb086eeb396672273f2,-1,1,1,85.00385884,1510044378,Regular,5f0a233f206c59b063c3f08df32c8394fe79f541d9d76632a34323c4ccd17a36
1e3ad89484894e07ed5a67ac664aec6f79608c8e44c6cee9128875cde5ab361a,-1,0,1,67.50169107,1510042208,Regular,baca9cfb1c01e916a927cabc6de8d3fbe57b43aa36707873b5568d6f82dc528c
1e3ad89484894e07ed5a67ac664aec6f79608c8e44c6cee9128875cde5ab361a,-1,2,1,68.99129636,1510042208,Regular,77bec32a3c92d7280509bb68c86b59071003548b7288f6590d0f87cf50de1de6
f6e3866910292cfaa414fe2adff1d4dfe3c1e87762125dba89d66ba4427dc77a,1,2,1,75.54081066,1510012036,Vote,aecf4f5703ac778d5fa1e24e064ad9f3e6d4cdd752d58b2fdcd90eaffeadce8c
663af74820cd115590931ed124cf7d13ad9880793391d0bda3e9a71206ea1391,-1,0,1,71.39271532,1510005172,Regular,164c6726b26902f890886ca65997e65989435960c050747f11303b2a0474b00a
fb283233c3c3f97d5bf5c386255d220e31fba18a29afe20310bc4fd2ada83c3c,-1,0,1,85.00385884,1509984677,Regular,b93d00cbe26e97384d7014c594e8471b690c691c681ae03dd7f7c074c0ee284a
fe319c9459e82bb3e426df22f0cdebf1430883c33c67c9fe318727b691c892bd,1,2,1,65.08454504,1509977047,Vote,c8b1ab5cfad15d61f03aca37912fcaf8224a8ab5be1faa8baa216da8c1796d16
5f0a233f206c59b063c3f08df32c8394fe79f541d9d76632a34323c4ccd17a36,1,2,1,85.00385884,1509974626,Vote,413626ccaf08742afb7d5f65e783ffa5f60a374d5de1edb086eeb396672273f2
77bec32a3c92d7280509bb68c86b59071003548b7288f6590d0f87cf50de1de6,1,2,1,68.99129636,1509970501,Vote,1e3ad89484894e07ed5a67ac664aec6f79608c8e44c6cee9128875cde5ab361a
902523ba41df34d452e14cb7157e3e9c3b1095d62c034d7c1987108991a674fa,-1,1,1,85.54305634,1509964693,Regular,994d2ee96519d842c04a79ca689716f15a6cae7c9546391dd7db2f292b938cba
