tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f288ef19c9a40a06fac3a96962304bacac505ffe8b4a08df1b8bf3b0301dbe8,1,1,1,0.997501,1501835763,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,33,1,0.995969,1501676094,Regular,1ef6bdbfff6b1c8cfce925a01a6a2494a98ca3484ec880544de2598f78298a85
cb6e4b182225a90e08f074141b39d941b6135af27ccd7e4aa81b1ec145d0900d,1,0,1,0.997834,1501672198,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
2f30cdfbce93dbee11ce076b449d6a56de32d14ad114dffb8e1804dab5114246,-1,17,1,0.995723,1501665365,Regular,8293cf4703c7bce726aa0e650d99174a9a74040289e6e9fe305bf01020e4bbf9
0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991,-1,98,1,0.995372,1501629482,Regular,be0407ef05c391532290526e37d6326ebe10fb14d7ff3bbb7c44ba4f459c6fee
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,246,1,0.995445,1501629482,Regular,ffa99e75fffec5357b6662c234e809bbdd0e6d0cf6a89cd54c1fb30f8cb7b59d
be0407ef05c391532290526e37d6326ebe10fb14d7ff3bbb7c44ba4f459c6fee,1,1,1,0.995372,1501528058,Regular,0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991
8293cf4703c7bce726aa0e650d99174a9a74040289e6e9fe305bf01020e4bbf9,1,0,1,0.995723,1501388640,Regular,2f30cdfbce93dbee11ce076b449d6a56de32d14ad114dffb8e1804dab5114246
04d45742042611c626d843d236b00eade2d7bfcd814f42e97c7dbd88c2118515,1,1,1,0.998455,1501250892,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
77c27299ff3cf3f9ac5ca451b0df99e4baea30b66fecdbb2f4a4618a4ec3e519,1,1,1,0.999061,1501119962,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
e0a16ce77b1a0c84ea5fc6dd600e04e565ba1b2bb2b62f8d3914c1666e663804,1,0,1,0.996554,1500980952,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
d86cf9886d4f5538a78d2e66e5bca642e0c930adfd60b3a7bd4253eb437923ec,1,0,1,0.997176,1500835926,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
97ed6d9e7e42e6082951fedce297b682c1d9b5e263091f0a892071888e90702a,1,1,1,0.998364,1500689626,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
1ef6bdbfff6b1c8cfce925a01a6a2494a98ca3484ec880544de2598f78298a85,1,0,1,0.995969,1500562990,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
ffa99e75fffec5357b6662c234e809bbdd0e6d0cf6a89cd54c1fb30f8cb7b59d,1,0,1,0.995445,1500416620,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
dd5b653f2281d35fbd58a247a65bad77015900b490c2928f9cb258fbd95a98e9,1,1,1,0.996581,1500289052,Regular,3b7976f32ebab7b452d14ebb707af6b7fd8b7d51ba2fa0c1da10001811f617d7
05fb1865059299c6e5dc3bd1693fe557ed1cecb40ce1215e3ada293eee13a5f9,1,1,1,1.000449,1500174784,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
46542fcf083ff9afb33ce0f561f428931b3fe7543f51d85a3a0e2337b8b59120,1,0,1,0.998351,1500056046,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6,-1,24,1,0.999537,1500047878,Regular,6c1f9e27917dc7549832563287cc5ea89ad783f588f49ab5cdc869c2fd05fe92
6c1f9e27917dc7549832563287cc5ea89ad783f588f49ab5cdc869c2fd05fe92,1,1,1,0.999537,1499924467,Regular,998f117e57c1c63408bdd10cfc15cc8fdea2739537a216295df71b60237302e6
7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9,-1,12,1,0.99985,1499803039,Regular,25be1f2fcc5e78c0341fc5d69ac1fd5349aa20080b6410272961afdebbab796f
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,7,1,0.996964,1499787037,Regular,00b3611b08d80ac3a062b97efe826fa7f8a290f578e9f86fe7dc2ebcc66eb2a4
00b3611b08d80ac3a062b97efe826fa7f8a290f578e9f86fe7dc2ebcc66eb2a4,1,1,1,0.996964,1499785058,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6,-1,13,1,0.999764,1499745332,Regular,68ad291024a4125512a2f7941a83d659f96079397e308556258589073b2b7fd0
3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565,-1,2,1,0.999443,1499712873,Regular,c933029df75fee9d843c2c41a5e43d74308be83c4a1584810272fc987f5e50da
4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b,-1,34,1,0.998866,1499271554,Regular,e922661976b0d2dcff3e45c6a5506a83fd546d62a32ca4d8e78707d92af87859
8b12b8e0c367a0f77c939b53d55ac5fc4a8547dbfffed13d553e771f449b8103,-1,30,1,0.998665,1499201460,Regular,a508184718a2fde23f9e5059f423695c464a5acc9ed3ec8e0da94fae57e536dc
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,8,1,0.99865,1499201166,Regular,24015d42d7f207ee43e7bd56d724a9a3b175b7c26294865a3aea03043f805b31
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,46,1,0.998616,1499196820,Regular,8db784763aec180272772bf234a5bbd6f331a6d4b47e91a33c01cb6f38cd6e01
f12e55532b25a99e550f035efdef7299f2eb90e436529db033e99e250ffe59c4,-1,23,1,0.998309,1498903635,Regular,6a7c026699c59176b65cd458c04e160b0cbc62d58d22a29ffd11e7b916073ef3
fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111,-1,3,1,0.998056,1498620902,Regular,92b1c619bf35bc7ba3d043beb9083da756e53a7b611a989cbb140469750f2f37
38beb2923762695484edbad04bc600e6c3577957cb7b6145bdc5b7a67acb198e,-1,30,1,0.997984,1498602118,Regular,6a941c2b7a98a8563294ad794965c5d0f3035dbeec405c00d114482f8f62672b
6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529,-1,20,1,0.997846,1498515544,Regular,ea3e239fb28b541a342fcac647d6c846af44e348fb540c5d73e4bbc4288c984d
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,31,1,0.997543,1498051719,Regular,472925407bead2572b1e6a77b5af3ab8195a99640b6292ec676cbde603201fdf
94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9,-1,54,1,0.997492,1498048002,Regular,c52abd8951eb3dd3b283f465b4d30e0bd7b5f508eb2a16f59b385dffce553775
e8ff7bd1ac39ed34d8742a6edffd9ba47777392fbc75736aee1b7bff97791025,-1,6,1,0.997429,1497988399,Regular,a1f53e258130049d3a82c85e96053e5461cd4b0461bf5682eacaef988781e8e1
68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76,-1,8,1,0.996237,1496873825,Regular,2f919a0abbcdafbf2113c012d0071bc623e429846b2d1bbb810b4bfc75d0d4c6
358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225,-1,31,1,0.996178,1496869509,Regular,b0db3fa5328eed08997dde358fb87d143b6df1d84a6ce27053cbbc01904f72f8
ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443,-1,74,1,0.996039,1496828215,Regular,dbde7e234dec6557a6837d8f424c63baefb7e065b4145bee1d8e70f03d2583ca
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,67,1,0.918669,1496433777,Regular,a01abf7ab984fae8aec62a12c4b53db776125d250d3fe686c52c06dd9b7ff271
a01abf7ab984fae8aec62a12c4b53db776125d250d3fe686c52c06dd9b7ff271,1,0,1,0.918669,1495379103,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
b0db3fa5328eed08997dde358fb87d143b6df1d84a6ce27053cbbc01904f72f8,1,0,1,0.996178,1495266303,Regular,358a4b5a914ad0c767136f8f3d7e4e9cda87a535350bbd26cbef0423b8dda225
dbde7e234dec6557a6837d8f424c63baefb7e065b4145bee1d8e70f03d2583ca,1,0,1,0.996039,1495163394,Regular,ebb7bd86fd08eea06335960a850c4770c92a70339a30b3164ac96eb8f0559443
e922661976b0d2dcff3e45c6a5506a83fd546d62a32ca4d8e78707d92af87859,1,1,1,0.998866,1495088802,Regular,4f47680b4f5aefb17b37c4b38b27810ce36dd92fb8bb468c2abb5fb6094ecc7b
c52abd8951eb3dd3b283f465b4d30e0bd7b5f508eb2a16f59b385dffce553775,1,1,1,0.997492,1494985000,Regular,94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9
68ad291024a4125512a2f7941a83d659f96079397e308556258589073b2b7fd0,1,0,1,0.999764,1494889628,Regular,447b01c94e2a7c0a57d05f08898f1c899ea5863beeea75ae9e3c6fde6b3d70c6
472925407bead2572b1e6a77b5af3ab8195a99640b6292ec676cbde603201fdf,1,1,1,0.997543,1494804795,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
c933029df75fee9d843c2c41a5e43d74308be83c4a1584810272fc987f5e50da,1,1,1,0.999443,1494708129,Regular,3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565
25be1f2fcc5e78c0341fc5d69ac1fd5349aa20080b6410272961afdebbab796f,1,1,1,0.99985,1494631889,Regular,7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9
ea3e239fb28b541a342fcac647d6c846af44e348fb540c5d73e4bbc4288c984d,1,1,1,0.997846,1494555837,Regular,6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529
e68541dd9a0a9dc0f9d1c46760430c5cc2783b27f67dcfba3ad6a4763b7022c3,1,0,1,1.29721,1494478561,Regular,6269d1f243da6b82f2a5699326b6e845ddb4fa961240c3f0a323f33588dddcef
7e62cf387b4ae11d30b4579a23c421369be573f6914285c709a15228307eb060,1,1,1,1.001231,1494380782,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
431cbd4a17ec2385760b4fc73fba4a41d06cc568d56d6ecba604762dd693962a,-1,23,1,0.996004,1494359058,Regular,cf2b5919467f8188fcb43d9a27ceac8fbf0b549361036666e25d82ef3d272883
5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba,-1,52,1,0.995319,1494334153,Regular,39df8fc0a581616541d185a59156922e112d1452eb38ba7772544da2a31a3f96
39df8fc0a581616541d185a59156922e112d1452eb38ba7772544da2a31a3f96,1,0,1,0.995319,1494296152,Regular,5f9df149c76725dbe615d205f3f812bff530151735170de38e96d19207a9f6ba
89398f9342ddfa7dbc7eab359beae278ac84dca0869a80aec2ea2aab4f0c1629,1,1,1,1.000683,1494220498,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
2f919a0abbcdafbf2113c012d0071bc623e429846b2d1bbb810b4bfc75d0d4c6,1,1,1,0.996237,1494137812,Regular,68a611a21efd3bdf8ced1d0f8aabac98347c53ffa9d25b7b254f6634ad42fd76
8db784763aec180272772bf234a5bbd6f331a6d4b47e91a33c01cb6f38cd6e01,1,0,1,0.998616,1494063436,Regular,377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97
a1f53e258130049d3a82c85e96053e5461cd4b0461bf5682eacaef988781e8e1,1,1,1,0.997429,1493961307,Regular,e8ff7bd1ac39ed34d8742a6edffd9ba47777392fbc75736aee1b7bff97791025
cf2b5919467f8188fcb43d9a27ceac8fbf0b549361036666e25d82ef3d272883,1,1,1,0.996004,1493879428,Regular,431cbd4a17ec2385760b4fc73fba4a41d06cc568d56d6ecba604762dd693962a
6a941c2b7a98a8563294ad794965c5d0f3035dbeec405c00d114482f8f62672b,1,1,1,0.997984,1493790283,Regular,38beb2923762695484edbad04bc600e6c3577957cb7b6145bdc5b7a67acb198e
a508184718a2fde23f9e5059f423695c464a5acc9ed3ec8e0da94fae57e536dc,1,0,1,0.998665,1493703133,Regular,8b12b8e0c367a0f77c939b53d55ac5fc4a8547dbfffed13d553e771f449b8103
92b1c619bf35bc7ba3d043beb9083da756e53a7b611a989cbb140469750f2f37,1,0,1,0.998056,1493619582,Regular,fe972321e106915288511a5dff0a9e5551ab81ff2827cdb475991cba12599111
24015d42d7f207ee43e7bd56d724a9a3b175b7c26294865a3aea03043f805b31,1,0,1,0.99865,1493515042,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
3bb89c25ec4aa803fed86bffe155b5c5a05afe3ee55b6286132498e6211ebba3,1,0,1,1.000897,1493423296,Regular,8a964ff09af3b65af8a199eef1f59c3fad5de4d543f4dd94ce9286abced9168f
6a7c026699c59176b65cd458c04e160b0cbc62d58d22a29ffd11e7b916073ef3,1,1,1,0.998309,1493332733,Regular,f12e55532b25a99e550f035efdef7299f2eb90e436529db033e99e250ffe59c4
aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855,-1,27,1,4.348867,1493239618,Regular,175bcbe0503470f0b6e190251cd69d7e65e62f3c48bed70d882c4dc2e0685a96
175bcbe0503470f0b6e190251cd69d7e65e62f3c48bed70d882c4dc2e0685a96,1,1,1,4.348867,1493234951,Regular,aed11d29a85a5104646d4864ec1bd1c16c21c55c36194d9239e6c691a9379855
eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77,-1,26,1,7.92736625,1492836026,Regular,6ead134b432d4cfb73e95c2698a0dcdf8c26691746e82372e8318c4edd8e16a3
6ead134b432d4cfb73e95c2698a0dcdf8c26691746e82372e8318c4edd8e16a3,1,0,1,7.92736625,1492816391,Regular,eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77
9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44,-1,27,1,9.99776844,1492148858,Regular,8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a
8a49456b3716572afff79f51d6245bea6a96c7817dd63fb9ba49b719a62bd31a,1,6,1,9.99776844,1492143660,Regular,9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44
03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911,-1,27,1,10.00334378,1491310428,Regular,ad192e226a27c58113f92ed9a1b77695f1361a3b6e26be1d9551539e8596cd70
ad192e226a27c58113f92ed9a1b77695f1361a3b6e26be1d9551539e8596cd70,1,9,1,10.00334378,1491309983,Regular,03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911
3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135,-1,34,1,7.02939444,1490323368,Regular,92195554133973449e0fc176453f2d72af8dd195baa7c23614acc6468aabe8b9
92195554133973449e0fc176453f2d72af8dd195baa7c23614acc6468aabe8b9,1,1,1,7.02939444,1490308254,Regular,3135d1db5093fe4882291732b0c91e37538cd2291fba4ac8f4c137421cdaf135
5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517,-1,33,1,10.0385844,1489896508,Regular,40e675ac9ffacb10c8e88b4db6a2d4f58a6879dbfe2d9e1c1346f358ea4f11fe
40e675ac9ffacb10c8e88b4db6a2d4f58a6879dbfe2d9e1c1346f358ea4f11fe,1,0,1,10.0385844,1489894202,Regular,5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517
bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e,-1,30,1,9.35700263,1489354588,Regular,681d3030f3aef6acedf54c1b9ded06aff9b2fa062219cd62ceac50d42709b78c
681d3030f3aef6acedf54c1b9ded06aff9b2fa062219cd62ceac50d42709b78c,1,0,1,9.35700263,1489351098,Regular,bdff93f89ccf98d92bbe4367dd20280907eea24322586eb387c18bc151a6102e
5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f,-1,31,1,9.98290026,1488873003,Regular,2d5c767541c68793c106c377324bd3b816920b6b764754216505fca1adafef9f
2d5c767541c68793c106c377324bd3b816920b6b764754216505fca1adafef9f,1,1,1,9.98290026,1488864665,Regular,5264fa0a57622502287bb40b0a4b78b391914fe9e8869fd6e8faeb51971fa29f
4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e,-1,33,1,10.01525073,1488389832,Regular,13ab0eacd21019ba93fc973ca48835ff9de2a50560f38bf0d129e7e2a4e06fbe
13ab0eacd21019ba93fc973ca48835ff9de2a50560f38bf0d129e7e2a4e06fbe,1,1,1,10.01525073,1488376730,Regular,4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e
834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817,-1,43,1,9.99530474,1487978585,Regular,6b9158faff8bea02767bc97abbb85cbf65f2f61a54107a2b2fbd4154981faebc
6b9158faff8bea02767bc97abbb85cbf65f2f61a54107a2b2fbd4154981faebc,1,1,1,9.99530474,1487895550,Regular,834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817
bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3,-1,44,1,6.70952176,1487426822,Regular,142151c860f7e5941563bca1a978abcb89dd6320a8cdea0919849963ac6cc36d
142151c860f7e5941563bca1a978abcb89dd6320a8cdea0919849963ac6cc36d,1,1,1,6.70952176,1487367658,Regular,bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3
b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1,-1,48,1,8.03670848,1487176558,Regular,8b9d79e804ac42352df2edca06e86251935a2ad2c637e946a6cfa558c4742cfa
8b9d79e804ac42352df2edca06e86251935a2ad2c637e946a6cfa558c4742cfa,1,1,1,8.03670848,1486676164,Regular,b8bb506f83a982e7cd71770d8e676e7c785a25ccbe6b4a68bbb93b4de17bf1d1
20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c,-1,28,1,9.24604303,1486305610,Regular,96df4591d68cedeaca8b7f5230b83cec1972c8271730d054713e42a2a1f369f2
96df4591d68cedeaca8b7f5230b83cec1972c8271730d054713e42a2a1f369f2,1,0,1,9.24604303,1486301144,Regular,20dde7763413894040458f6a564601a44ce109d67723c517196df823cafbae2c
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,33,1,3.03117377,1486088574,Regular,14672b463859fc36014d0ce801c059909cfc9860a673c40a7b643132765002d0
1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94,-1,37,1,9.99838487,1486083939,Regular,be50b45168aad7af2154fd6cc01c6f3058b4e6cda60f7b329aa2d23c8e185377
be50b45168aad7af2154fd6cc01c6f3058b4e6cda60f7b329aa2d23c8e185377,1,1,1,9.99838487,1485982988,Regular,1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94
778dbcc4ac6cd8dd08f766129242b19336b00cb90b308ee1c438f3f024311385,-1,42,1,10.04650661,1485709892,Regular,16d8454da0fa834d8982f6c66edb13c6d7a8b4323e38b3ff18e336d7ee721661
16d8454da0fa834d8982f6c66edb13c6d7a8b4323e38b3ff18e336d7ee721661,1,1,1,10.04650661,1485695415,Regular,778dbcc4ac6cd8dd08f766129242b19336b00cb90b308ee1c438f3f024311385
11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69,-1,27,1,10.03739703,1485392817,Regular,50eca900cfcf079145209867386500d4e6788f5ade3569926e42f7167ef80557
50eca900cfcf079145209867386500d4e6788f5ade3569926e42f7167ef80557,1,0,1,10.03739703,1485389752,Regular,11f34a09c642d09bce024be3209d14a904f1306f5350b88fd7a68ef93c56ec69
89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6,-1,43,1,10.14294583,1485126297,Regular,2e188f5245e58b3aac4a3199aa0e548d0794084a549a71eff08d97aede80cc17
2e188f5245e58b3aac4a3199aa0e548d0794084a549a71eff08d97aede80cc17,1,0,1,10.14294583,1485103633,Regular,89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6
6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70,-1,28,1,9.9843459,1484915468,Regular,349fb77b9dfd4c816acd2454f087d83837c43a4441139d8df5876798a6b78384
349fb77b9dfd4c816acd2454f087d83837c43a4441139d8df5876798a6b78384,1,0,1,9.9843459,1484898290,Regular,6e4b09922e867b08cfaa0622d14d2a47b01d3c2ca54af07c2cc68463c55a0a70
6981e4f425bb24986393b5ce2431c364d556526a57983f02cfb7aeb518618947,-1,36,1,10.04448579,1484757681,Regular,acf449366f415097edfc0cb036b1cfc5ffd66bfd38c0da639fb9e2ddee2b1138
acf449366f415097edfc0cb036b1cfc5ffd66bfd38c0da639fb9e2ddee2b1138,1,1,1,10.04448579,1484667536,Regular,6981e4f425bb24986393b5ce2431c364d556526a57983f02cfb7aeb518618947
695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a,-1,48,1,2.98223588,1484426218,Regular,3768eaa77c6ba6e825c9b034e30076b0cb0b2c96b3f48e039eab9d3f87fb3d73
695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a,-1,43,1,2.98028688,1484426218,Regular,1ab2bcbae460a26d2abef8eff36d0a4f9e92e1c51b941246b169521e743ee696
14672b463859fc36014d0ce801c059909cfc9860a673c40a7b643132765002d0,1,0,1,3.03117377,1484404294,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
1ab2bcbae460a26d2abef8eff36d0a4f9e92e1c51b941246b169521e743ee696,1,0,1,2.98028688,1484327567,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
3768eaa77c6ba6e825c9b034e30076b0cb0b2c96b3f48e039eab9d3f87fb3d73,1,1,1,2.98223588,1484252006,Regular,695a3d8b95bbaa3f6583b8dbc742040c0b986d82f4f799daa656a2e00e92281a
6682fd6fa9ab1c0a79df6f86edc94cfab5126598378869afd6c70f979d8d3eb5,-1,26,1,7.65379724,1484230851,Regular,536588dd18ff25cd8226d64e7c3e81fa082886affe50a8a72b0353b054daf0c5
536588dd18ff25cd8226d64e7c3e81fa082886affe50a8a72b0353b054daf0c5,1,1,1,7.65379724,1484160344,Regular,6682fd6fa9ab1c0a79df6f86edc94cfab5126598378869afd6c70f979d8d3eb5
f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971,-1,37,1,10.25288745,1482677755,Regular,381309793e387d075463bbd006c8b76df29d3ea93e474c754dfa95e930762099
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,46,1,7.24666708,1479634820,Regular,a765947eb46ca4d49a0671f0cb63ddf9dd26ee1a2c4463cd72b6f574c100b7fc
a765947eb46ca4d49a0671f0cb63ddf9dd26ee1a2c4463cd72b6f574c100b7fc,1,1,1,7.24666708,1478205723,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2,-1,41,1,9.99675031,1477750003,Regular,7dcdd21452f527ef13e49cd42c827a79637b6f446b122f43b9cd623a07b54d4a
7dcdd21452f527ef13e49cd42c827a79637b6f446b122f43b9cd623a07b54d4a,1,1,1,9.99675031,1477689456,Regular,19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,-1,44,1,10.0060732,1477507267,Regular,ec34b3e54dec72d5d3404759000037a97769c994db2dfed4141fc1955e9bbdda
ec34b3e54dec72d5d3404759000037a97769c994db2dfed4141fc1955e9bbdda,1,0,1,10.0060732,1477072881,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
381309793e387d075463bbd006c8b76df29d3ea93e474c754dfa95e930762099,1,0,1,10.25288745,1476377956,Regular,f928d011a185f4ccd6d03fef31fad680a53ecfee9422d9eedbde58aac3cb9971
bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3,-1,42,1,9.98743478,1475895115,Regular,1a7db523f00e5220fa54c7dce0a0856df71f430ba62c0f264e3a9e85443adfb7
1a7db523f00e5220fa54c7dce0a0856df71f430ba62c0f264e3a9e85443adfb7,1,0,1,9.98743478,1475849254,Regular,bc3b51276f22106b5e1d6d1e94986d098c66508a62f9c34654ea0d0aff9242f3
0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257,-1,39,1,3.05517919,1475020248,Regular,e202195130ecbd5cf8c6839d3dc404caa1231425d91412682e4f495346d8e63b
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,40,1,9.98154374,1474918512,Regular,f30f16c30b2ca7136ad7b0798110d3790e2915ef3755b1f628fcc7eeb5d6c924
f30f16c30b2ca7136ad7b0798110d3790e2915ef3755b1f628fcc7eeb5d6c924,1,0,1,9.98154374,1474470482,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
0f1ec24324a973c8cc282f55197922e4f3cf5a3c27da5b1b2db0c2cdb7a95e93,-1,34,1,6.06043881,1473238864,Regular,8b424720481cac890e75c25ca1592290f0b45c5d177c7c8f00164f8cf3ca2d1e
8b424720481cac890e75c25ca1592290f0b45c5d177c7c8f00164f8cf3ca2d1e,1,0,1,6.06043881,1472686433,Regular,0f1ec24324a973c8cc282f55197922e4f3cf5a3c27da5b1b2db0c2cdb7a95e93
e202195130ecbd5cf8c6839d3dc404caa1231425d91412682e4f495346d8e63b,1,1,1,3.05517919,1471628847,Regular,0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257
d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d,-1,35,1,9.98259469,1471212247,Regular,6a7750806e0bfb80bba745fe7fecc2be2c5a9cc6e894acee07e6754fc68e1d8d
6a7750806e0bfb80bba745fe7fecc2be2c5a9cc6e894acee07e6754fc68e1d8d,1,1,1,9.98259469,1471206487,Regular,d321500ba98bb3cb7c902c632b1dbc9cb11553452c08ccf76974953959101d1d
2a98cc121fadd69ba6fc8343232fd72bf2533453cc9b6e6b6822c4e7f17846ab,-1,40,1,9.99139462,1470343511,Regular,cec7d2d345fa5400f1386f53f396e8d2667e859b11f879fcd6c074febb5c7420
