tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,64,1,0.00821466,1593183832,Regular,018f1e036aebf762bcb8475ae57c6c9928b5c959d2765e9b392a1c5f0c7867da
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,65,1,142.88864369,1593183832,Regular,018f1e036aebf762bcb8475ae57c6c9928b5c959d2765e9b392a1c5f0c7867da
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,44,1,0.00821466,1593183832,Regular,1b85b807df2b02b51ffad3d5feacf05afef61bad7265d33b834b5d6dde89e1d6
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,45,1,142.88864369,1593183832,Regular,1b85b807df2b02b51ffad3d5feacf05afef61bad7265d33b834b5d6dde89e1d6
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,10,1,0.00821466,1593183832,Regular,17c206d5ea5fd9d21acb4af3f6f3a763e3eb8475803d52830812bedb7be98a51
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,11,1,142.88864369,1593183832,Regular,17c206d5ea5fd9d21acb4af3f6f3a763e3eb8475803d52830812bedb7be98a51
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,30,1,0.00821466,1593183832,Regular,d64cf8428c0abbd3f7d7a1243edd97f5d7a8bdca6659f8abc75341b9165f51c8
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,31,1,142.88864369,1593183832,Regular,d64cf8428c0abbd3f7d7a1243edd97f5d7a8bdca6659f8abc75341b9165f51c8
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,2,1,0.00821466,1593183832,Regular,c15c83da081823f9180a11e18e71092a79ce941af578460a88e6447dc922bd0d
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,3,1,142.88864369,1593183832,Regular,c15c83da081823f9180a11e18e71092a79ce941af578460a88e6447dc922bd0d
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,52,1,0.00821466,1593183832,Regular,73a9969113941f607c15047e5a6ec141374657c189197987898c13d970df7502
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,53,1,142.88864369,1593183832,Regular,73a9969113941f607c15047e5a6ec141374657c189197987898c13d970df7502
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,60,1,0.00821466,1593183832,Regular,3f45180edf89969af5ac027c3a40282168dd86a48e82ed46663d8ca803867640
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,61,1,142.88864369,1593183832,Regular,3f45180edf89969af5ac027c3a40282168dd86a48e82ed46663d8ca803867640
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,46,1,0.00821466,1593183832,Regular,4742ff56b6ecd93ac01b551bec0a73918b56c4bfc146f36d901d3970d50cc823
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,47,1,142.88864369,1593183832,Regular,4742ff56b6ecd93ac01b551bec0a73918b56c4bfc146f36d901d3970d50cc823
cc50815a0a495cb5dff3a840e62c6ebf762450eae3bac92eca0e10cb66ff72b2,1,8,1,0.00821466,1593183832,Regular,17920261b436b3d6a81af2fd430550ed446db27977d17afb3d8c686acfb57dcf
