tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,51,1,0.17480799,1628329168,Regular,b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0
b4dfb311f8cc87b8590cf71f77f86274ba6274960f65010802181a0601d8eea0,1,3,1,0.17480799,1628305408,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,132,1,0.17591956,1628220358,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,98,1,0.17591956,1628216655,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,78,1,0.19528337,1628161142,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,89,1,0.18449007,1628161142,Regular,23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b
23061515de7115c06a3dc2959e1efb14afc19ee99ac3f7647196aa5907f1242b,1,64,1,0.18449007,1628130686,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,46,1,0.19528337,1628044190,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,151,1,0.13321727,1627972336,Regular,ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,179,1,0.17830071,1627972336,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
ab8859e4e9f5d480fcfb597fa230908b155e9efb0ff747b85a354257115d538d,1,18,1,0.13321727,1627961563,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,12,1,0.17830071,1627871380,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,481,1,0.18873151,1627811233,Regular,5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625
5bb0af9f45208848cdb83409d717c4ecb58278e5ee4fa52c788e6fb760a0f625,1,31,1,0.18873151,1627783430,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,154,1,0.19235979,1627705955,Regular,54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,46,1,0.18863383,1627705955,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,59,1,0.18863383,1627699542,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,281,1,0.19460998,1627638707,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,288,1,0.20475174,1627638707,Regular,8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac
8a578283a05658712ca17eb071decb93250076d1aa0eb38aabf69d007dc88cac,1,67,1,0.20475174,1627614211,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,30,1,0.17257594,1627545793,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,50,1,0.19460998,1627526310,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
54b8e9dafc6bd3dd55a754943e733f02971c8ea912949757eaee8384b209436e,1,29,1,0.19235979,1627439502,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,247,1,0.2200245,1627384151,Regular,480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,440,1,0.16995395,1627384151,Regular,13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,69,1,0.17257594,1627352342,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,118,1,0.22408911,1627291692,Regular,0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987
13896b19f39bb434f638c209d8a6c3099b981cd3c2617f7a9f06af97398e622a,1,35,1,0.16995395,1627266102,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,526,1,0.19216886,1627203071,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,27,1,0.19216886,1627178605,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
0762399e1158132fde087542f16be66bbb324a254bb9b58502ef8eff69d05987,1,18,1,0.22408911,1627091972,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,220,1,0.22951368,1627038384,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,17,1,0.22951368,1627008519,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
480a6cc825fd605510b65864af1cb4b39fd2367e16a58a8245b83aeb0f78c06e,1,89,1,0.2200245,1626921964,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,81,1,0.25779266,1626859140,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,390,1,0.29832322,1626859140,Regular,d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,25,1,0.25779266,1626835880,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
d83864a0b76d65fce092f5e6c4e861fff962ea5624d6438a6d3b1c70fd3ad3de,1,24,1,0.29832322,1626753375,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,272,1,0.21293101,1626685635,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,337,1,0.24879641,1626685635,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,3,1,0.24879641,1626662512,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,97,1,0.20996496,1626590515,Regular,3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,51,1,0.11448287,1626590515,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,47,1,0.11448287,1626570326,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,234,1,0.19366893,1626510053,Regular,003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,372,1,0.18511013,1626510053,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,75,1,0.19455322,1626510053,Regular,4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,251,1,0.21118776,1626510053,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
4cfbcc1ee996788d998af683940b08fbd4abcddacda3b2ad1f0c600e70c3ba37,1,10,1,0.19455322,1626484271,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,75,1,0.21293101,1626404920,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,265,1,0.20205065,1626351677,Regular,cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818
003fed5e56118485c801d1b1a8ac59559a34275708a53c3e02c2abb997c25b0d,1,85,1,0.19366893,1626318658,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,35,1,0.20205065,1626230635,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,242,1,0.29085692,1626174966,Regular,ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17
3769a1045cb6cbfa6ddcf90eedeb0c45180c3123b170b85999a2494ab5358130,1,9,1,0.20996496,1626145191,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,79,1,0.21118776,1626051825,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
ad820fc08ebd136a3d88ce00489ad74fcdc98fd98124c89a8e7c2bfd223aba17,1,80,1,0.29085692,1625965409,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,196,1,0.34424428,1625907710,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,14,1,0.34424428,1625883943,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,324,1,0.19279751,1625819002,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,13,1,0.18511013,1625792331,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,110,1,0.1651731,1625748511,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,321,1,0.3340457,1625748511,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,49,1,0.3340457,1625708179,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,79,1,0.1651731,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,35,1,0.19279751,1625537615,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,395,1,0.3083001,1625475271,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,47,1,0.36213697,1625475271,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,32,1,0.36213697,1625452546,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,89,1,0.3083001,1625360257,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,159,1,0.15658355,1624696922,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,7,1,0.15658355,1624669685,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,77,1,0.13553206,1624533151,Regular,931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51
931ac157deb4aa081a006ee525584d05672f0a7a78e0db1e6a819615f44cde51,1,25,1,0.13553206,1624502221,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,66,1,0.13877299,1624447953,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,50,1,0.13877299,1624415670,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,15,1,0.14783118,1624013954,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,45,1,0.14783118,1623984949,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,300,1,0.13090105,1623509542,Regular,ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,464,1,0.11229078,1623509542,Regular,1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4
1538b331ca26ffa47211d06d7a7dcd17f7fe2e60c73ea76daf9a9e62f08885e4,1,22,1,0.11229078,1623374112,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,253,1,0.1855962,1623323823,Regular,48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,417,1,0.12815754,1623323823,Regular,9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004
9d1ab9f36268ea169aabe4e9e49e132726301d16b25012b5e672c3c2d1d8a004,1,21,1,0.12815754,1623294042,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
ff07847313d3a8a69bbc9dec73bd3974fdb5f80b8f1ea45602972fe00b7c3172,1,42,1,0.13090105,1623202968,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,416,1,0.15159124,1623148446,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,433,1,0.18489776,1623148446,Regular,85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,12,1,0.15159124,1623120585,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
48cd64a68546e751c1d1b321a3f4bdf81f0653064fc38f5426ba9a444f2646fd,1,43,1,0.1855962,1623036170,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
85f947a6b5ba9d8bc7e834ba886f56851044e48383d2722548df17d46d660774,1,16,1,0.18489776,1622941625,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,76,1,0.15293086,1622904597,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd,-1,120,1,0.19798812,1622904597,Regular,ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,72,1,0.15293086,1622856091,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ea87c8840166453f332c4826d22a984250aa1e79d194c686368da16fd12654eb,1,67,1,0.19798812,1622775021,Regular,f05a0fe59f1e4f93f455b94d1da8f72229a0f0bd65fae727deca75e742d4e9fd
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,199,1,0.16572787,1622734834,Regular,d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458
d7c61a13f7cb039ec733fc6ed0872bff0a8bdd2c274246381f92e27e33699458,1,26,1,0.16572787,1622689886,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,299,1,0.10606557,1622635861,Regular,753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2
753be4c4fd32892355d8ee99c837124acc728e1aa5593fa763bfff98b3bf0fc2,1,4,1,0.10606557,1622517175,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,248,1,0.17328452,1622451701,Regular,1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a
1ae46f886b1dc9c1f6c2e89211ca6c2bdaaeff6960ea1ea4aeaf1fc2bf6ac61a,1,58,1,0.17328452,1622426285,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,302,1,0.14449222,1622027781,Regular,727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129
727d591af441d4e16df497c44c92b5a959f82a3a3dba3f0851266eec66ebf129,1,29,1,0.14449222,1621997475,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,130,1,0.13233476,1621931088,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,40,1,0.13233476,1621911333,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,242,1,0.15884432,1621855283,Regular,7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f
7e1c9dcbcd633ba5d36159a7a5de1bb3f3c130001e3f7e8a5a2fd62b6a690d1f,1,77,1,0.15884432,1621822628,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175,-1,26,1,0.11208909,1621757286,Regular,431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543
431d4373e38112bc455eb0b1eb71fe33ceba7854a188269268f525a4b6131543,1,65,1,0.11208909,1621732587,Regular,87f42fc9e55a210249791a4052e811e1ff6501a03f2593ef72c9021e47991175
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,294,1,0.18711714,1621671292,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,220,1,0.17822687,1621671292,Regular,f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,44,1,0.18711714,1621648569,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
f65571484086b15eb7dc2b2418d63d32e162de057712a7a6fafb0b881e334674,1,68,1,0.17822687,1621568432,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,26,1,0.21423843,1621522383,Regular,5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011
5d92330dfbe6737a4d73db6cb20bf1e7b21f3ef8debce8a4f6da15ec793fc011,1,56,1,0.21423843,1621478821,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,263,1,0.11388782,1618503392,Regular,83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7
83ab14f30fc53f9b7728ac992321e107d7830338beea7f02f32d0a2da8b7adb7,1,27,1,0.11388782,1618453329,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f,-1,298,1,0.10694259,1618217670,Regular,41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6
41f87e052dc1c7ab9052332a60b4913437229c6595466f8fc4b13b84603d80e6,1,21,1,0.10694259,1618194281,Regular,3cee2265138fa9397e0eabdaeb84309cc93555d5f9446435aeae069d355c592f
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,194,1,0.13297884,1618027852,Regular,74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,49,1,0.10226594,1618027852,Regular,a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892
74df6dda4d7cde057cccc4aa0a5f54060c8255ede907eb337319a29b81fe2e5e,1,4,1,0.13297884,1618022408,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
a8d04fb96fbfbd40e32b8322dd23305f1f1cf3a494e10712e10f12c8df2d1892,1,37,1,0.10226594,1617762681,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
