tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a,-1,17,1,0.14894387,1497896394,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,35,1,0.14894387,1497892341,Regular,208f7a2cecd43bf70bb945d4c845adc5c6b7cb81e5c71c4effb948621048906a
0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df,-1,5,1,0.14528948,1497811744,Regular,a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f
a3a1cecafddc48779d182e2f5677579206c5ab24219e814a9d572991255d2b4f,1,10,1,0.14528948,1497808998,Regular,0ebb9ae8309269823fd10c562bbc8e902484d566692d15c498e79b84c84295df
83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6,-1,3,1,0.1491653,1497735148,Regular,30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25
30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25,1,21,1,0.1491653,1497733590,Regular,83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6
8b51313c4aab1e554acbc080580006e37251d24e33e2e478c0377d3b9e69acc3,-1,13,1,0.14757022,1497674904,Regular,23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df
23db36371b0ff9cb29fe90430faaef6bd80258a63ca9f6d3866bc188b07109df,1,5,1,0.14757022,1497669012,Regular,8b51313c4aab1e554acbc080580006e37251d24e33e2e478c0377d3b9e69acc3
dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2,-1,8,1,0.14570818,1497613414,Regular,23b5f050b09c2f37ffc448b15e93cfdc0d691412c3a64d1971632bd4e5919c29
23b5f050b09c2f37ffc448b15e93cfdc0d691412c3a64d1971632bd4e5919c29,1,15,1,0.14570818,1497611547,Regular,dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2
9e97e31c56711c4144b3c33dc9371359f55ac0c5ffc62bdc434eca9f4059b832,-1,12,1,0.14520676,1497533988,Regular,97144e1ad4749311f9207bbd87c09a65d84fc824e5c475a0f0fe29b88782eb44
97144e1ad4749311f9207bbd87c09a65d84fc824e5c475a0f0fe29b88782eb44,1,11,1,0.14520676,1497533548,Regular,9e97e31c56711c4144b3c33dc9371359f55ac0c5ffc62bdc434eca9f4059b832
b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf,-1,24,1,0.14510399,1497478771,Regular,9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03
9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03,1,17,1,0.14510399,1497477052,Regular,b8d74b77b9fea556d7bf924e349c6286876a2c8c605b3e86b6f729d506ac78bf
e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5,-1,18,1,0.14578092,1497407473,Regular,c78b9d7961119f269c7b0acfe2e8b728c1ef22d05b16193d98f6665b0c52ffde
c78b9d7961119f269c7b0acfe2e8b728c1ef22d05b16193d98f6665b0c52ffde,1,7,1,0.14578092,1497406343,Regular,e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5
0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273,-1,21,1,0.14643612,1497338689,Regular,626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143
626831fae24e5a3ee7dc42030c514242897e9471cab05f79f3c33e540e417143,1,1,1,0.14643612,1497335822,Regular,0fd08ec5aaaece82093846c4ec49e190444ce25699b603508e610e277808b273
5b3c1296cc3ef823fc1d31e517826252ab241d70c88ba273e09a00306188d0b2,-1,12,1,0.14590857,1497264470,Regular,9f047dee2cb7300b050a18496c87213bde44fafb000ecf6a933367b341a8d523
9f047dee2cb7300b050a18496c87213bde44fafb000ecf6a933367b341a8d523,1,4,1,0.14590857,1497263364,Regular,5b3c1296cc3ef823fc1d31e517826252ab241d70c88ba273e09a00306188d0b2
bc94ef16e7dbb24a4c97d8522669fb440a7980fbcf41ce78ee47b1f62483f928,-1,13,1,0.14645663,1497193483,Regular,0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4
0689afc812adcdb41e630c9b64ef970b0e059aefc4e052e5736a6e82d3db33c4,1,18,1,0.14645663,1497193069,Regular,bc94ef16e7dbb24a4c97d8522669fb440a7980fbcf41ce78ee47b1f62483f928
0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7,-1,78,1,0.1454557,1497147113,Regular,abb890fec0857f76fce0424d200bdd9ad924a87dfee57a45fb73a059776ae925
abb890fec0857f76fce0424d200bdd9ad924a87dfee57a45fb73a059776ae925,1,8,1,0.1454557,1497146267,Regular,0731912193eb94c4d2762815f7053e562b26a46761806f3ddfc24adda66eeaa7
74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd,-1,181,1,0.14612175,1497082479,Regular,01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc
01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc,1,8,1,0.14612175,1497080960,Regular,74f37b13fd40f0ed048c0375dc176c409992d8255814277527f2c53e5464b2fd
fc2509aa6045da1a0e09bd24d12c93c8ae4a7238175ab92273d7b922aaa647a0,-1,9,1,0.14535591,1497024040,Regular,b00b2d40dd6a05145b860e520b24ccf2e6c78218230c4d14557418cbb788f4b5
b00b2d40dd6a05145b860e520b24ccf2e6c78218230c4d14557418cbb788f4b5,1,15,1,0.14535591,1497023388,Regular,fc2509aa6045da1a0e09bd24d12c93c8ae4a7238175ab92273d7b922aaa647a0
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,84,1,0.14530708,1496966653,Regular,4f8bc41ce2850b729abe165880243b472b631e9dc7f03476cdde3a0c4cd62632
4f8bc41ce2850b729abe165880243b472b631e9dc7f03476cdde3a0c4cd62632,1,3,1,0.14530708,1496963539,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b,-1,24,1,0.14522331,1496906491,Regular,c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191
c8633a92878e662c40aeda90387904f25cd6815b38108df9bcae103816f0d191,1,26,1,0.14522331,1496903668,Regular,13bfbfccc83656ecd9d23902a35a5f935ce87db3dbebcfd379f99a6591d9e59b
cb31a5da56bb3f06c13043d991c07490b3cababc0bbc7b866f5d655cd9a84cde,-1,36,1,0.14520626,1496860699,Regular,cda83a6710bfc5d2cb9732b6eeffb94a9609c092978420cc3e1d991eada47d70
cda83a6710bfc5d2cb9732b6eeffb94a9609c092978420cc3e1d991eada47d70,1,4,1,0.14520626,1496860032,Regular,cb31a5da56bb3f06c13043d991c07490b3cababc0bbc7b866f5d655cd9a84cde
8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1,-1,8,1,0.14649683,1496812737,Regular,d2d24d95e4cfd69f961ab4cbd03dec6836e0dc898cdff642559bf82dc12f4e4d
d2d24d95e4cfd69f961ab4cbd03dec6836e0dc898cdff642559bf82dc12f4e4d,1,14,1,0.14649683,1496812247,Regular,8feb515d0a4107f15fc91d7f2e09684c1e080b08ec22dc1d9578ce85ea0a16c1
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,9,1,0.14542413,1496758072,Regular,0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b
0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b,1,7,1,0.14542413,1496756637,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3,-1,6,1,0.14511216,1496692110,Regular,5c337b6a02cb60fc76b0e9a80841b5fd45afb832b6d019a1224684755ba8bbd9
5c337b6a02cb60fc76b0e9a80841b5fd45afb832b6d019a1224684755ba8bbd9,1,14,1,0.14511216,1496691611,Regular,66b504fe273ab1145625253f5f35ef5910896ff5e25ac1c79ab8024cc130a6f3
a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f,-1,20,1,0.14564368,1496651907,Regular,b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f
b7bab89cae178f0e2c6f072bd8b4246ad66e1195f71bf211f118df66d4a68e0f,1,15,1,0.14564368,1496642076,Regular,a47fb451b9bc4af38c35bf44be401df467aed129ac779b502756f03847bc962f
32f93dadbb6126b88d4ad621bc36fe1bfa019ea3c4ee1bc3848ac09fefed2623,-1,18,1,0.14504728,1496570585,Regular,0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da
0f30e7383894d439f70c6982bfd0c1697518d4c944c2b29b77a8f81da20c96da,1,7,1,0.14504728,1496567102,Regular,32f93dadbb6126b88d4ad621bc36fe1bfa019ea3c4ee1bc3848ac09fefed2623
db31e1f7b0a200a395f8d7e51911aecbb6c84e1f2a67374fa156d6d374ee31ec,-1,24,1,0.146197,1496508973,Regular,1c35a6dc7acfebb3616a544c3cdf7d4289180eb6a24dd1ea1215f364f340a299
1c35a6dc7acfebb3616a544c3cdf7d4289180eb6a24dd1ea1215f364f340a299,1,9,1,0.146197,1496508362,Regular,db31e1f7b0a200a395f8d7e51911aecbb6c84e1f2a67374fa156d6d374ee31ec
194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634,-1,9,1,0.14620072,1496447951,Regular,2f48f4e4ba7a67a4aa3387ef7c1e925e00359307ef37d378db0ffc8aef73b2d1
2f48f4e4ba7a67a4aa3387ef7c1e925e00359307ef37d378db0ffc8aef73b2d1,1,24,1,0.14620072,1496445028,Regular,194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634
7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e,-1,5,1,0.14728825,1496394391,Regular,c2d13607d0efeec855b4b084577a9e352c1ebc759fc32d380dea4a57d4f0840b
c2d13607d0efeec855b4b084577a9e352c1ebc759fc32d380dea4a57d4f0840b,1,19,1,0.14728825,1496385632,Regular,7f722c7ab88298ef5b1c8a787fd578a9681608d307176749f10c13f0699ced1e
ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35,-1,23,1,0.14624841,1496347222,Regular,39a8471e2b25a6d954e218a247cacfcfb1deae7cba555d869196771edc17c131
39a8471e2b25a6d954e218a247cacfcfb1deae7cba555d869196771edc17c131,1,5,1,0.14624841,1496345851,Regular,ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35
b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74,-1,49,1,0.14577126,1496296906,Regular,5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5
5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5,1,5,1,0.14577126,1496294425,Regular,b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,19,1,0.14543743,1496239953,Regular,038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e
038f886ee486869c6d11f2bf226eb79ed9f1efbadd8b4623af96ebb088e8555e,1,1,1,0.14543743,1496237746,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,16,1,0.14640376,1496182712,Regular,de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f
de2236e86b8487edecfa96bd70f801b9f2af2d4341baaff469931a29edc4cf7f,1,0,1,0.14640376,1496179038,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e,-1,67,1,0.14671973,1496124682,Regular,976815f6848d53488f224988515c10c3b4cd9a9fb18dbc63aeb4eadf57a3b256
976815f6848d53488f224988515c10c3b4cd9a9fb18dbc63aeb4eadf57a3b256,1,0,1,0.14671973,1496124123,Regular,05c1204dd9d454b71c47ff63978b80be5e56d8699204b926b5d86a6fa0d4551e
64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61,-1,71,1,0.14651765,1496064320,Regular,41b0ccd92747b3e8e758639a44e5df769e5744aac9d65afcab1bc74da2b68ac8
41b0ccd92747b3e8e758639a44e5df769e5744aac9d65afcab1bc74da2b68ac8,1,7,1,0.14651765,1496057466,Regular,64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61
9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d,-1,113,1,0.14585457,1496017485,Regular,fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad
fdd57d412592272e2999b4d5c78db6c8b13145da05c63f8b00b036dd260273ad,1,24,1,0.14585457,1496004665,Regular,9079056318a226c366e32768a9346d9220b115b28b9a2f733694339c64de292d
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,46,1,0.14540841,1495960924,Regular,375f00b44fc6236d77e24ff8db2fab02dee79f4255182aaa2ecad44758066010
375f00b44fc6236d77e24ff8db2fab02dee79f4255182aaa2ecad44758066010,1,11,1,0.14540841,1495949097,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc,-1,54,1,0.14673667,1495907804,Regular,f92efcc440ff2a67699c2d7bb49c58eb2faa40027bedb2095c69a402eda8b2f4
f92efcc440ff2a67699c2d7bb49c58eb2faa40027bedb2095c69a402eda8b2f4,1,11,1,0.14673667,1495902501,Regular,aaf16571577c73b64f5d71c34264ed4912d2b9d5f73ee0054da2729cfe51a9bc
6c87efeb95448bdd6bc85287f5a6eea0146bac500546de457c2a0328fa5731dc,-1,37,1,0.14651419,1495846211,Regular,0733d76b9beaa94320f441141547265145065267c83f5d4eca3455f8e0010902
0733d76b9beaa94320f441141547265145065267c83f5d4eca3455f8e0010902,1,16,1,0.14651419,1495843866,Regular,6c87efeb95448bdd6bc85287f5a6eea0146bac500546de457c2a0328fa5731dc
d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb,-1,16,1,0.1458145,1495806648,Regular,5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b
5033fb1db7181068969e71f2a30f20d7fd9c24ddc0f44e95b29f81eb6acaf17b,1,9,1,0.1458145,1495803362,Regular,d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb
b8688a0043b9916d9bfb7e39443573f59f0ec1e16d8db8c30bc8ed0373aa4d2e,-1,16,1,0.14659182,1495747059,Regular,e675e0a587394e699d3c100a615925b8a58c609365e88bc59a7ef7976ec2dea2
e675e0a587394e699d3c100a615925b8a58c609365e88bc59a7ef7976ec2dea2,1,13,1,0.14659182,1495745263,Regular,b8688a0043b9916d9bfb7e39443573f59f0ec1e16d8db8c30bc8ed0373aa4d2e
108ab3b6cd6d551c7546f192d64f6dea305034ca6d397a56014cf90ca7ff5309,-1,23,1,0.14599662,1495692797,Regular,32450fba281fd093990ff4e1123a24d4bfa853ab186ededa0de6f08e84a05193
32450fba281fd093990ff4e1123a24d4bfa853ab186ededa0de6f08e84a05193,1,16,1,0.14599662,1495685438,Regular,108ab3b6cd6d551c7546f192d64f6dea305034ca6d397a56014cf90ca7ff5309
4ccf0e0d8551c234a7b2888331c6640642133b43f71a8a51b464f06903c57f17,-1,5,1,0.14806849,1495646335,Regular,3b847292036058ed47e0c6c9716abca52d156566a2ab936c4710e89f6b7340aa
3b847292036058ed47e0c6c9716abca52d156566a2ab936c4710e89f6b7340aa,1,18,1,0.14806849,1495643559,Regular,4ccf0e0d8551c234a7b2888331c6640642133b43f71a8a51b464f06903c57f17
e41bef2313c216eb92819ad9349e25fd034d35f6fb25ee11de9d087324288b74,-1,24,1,0.14799863,1495592544,Regular,2909f7cfb45c13fc2d4cfd2ac2265cb278c6670a9704795e094e06dad4698940
2909f7cfb45c13fc2d4cfd2ac2265cb278c6670a9704795e094e06dad4698940,1,0,1,0.14799863,1495588913,Regular,e41bef2313c216eb92819ad9349e25fd034d35f6fb25ee11de9d087324288b74
164383fdb550bbd779a810002a58b4518cca4364b901bad68ef81019334d4952,-1,5,1,0.14589338,1495537532,Regular,ae0c896e5ecdc6cbe3d944f4f19835646908de48bfa7f3d11fa5afaf0cd43b3f
ae0c896e5ecdc6cbe3d944f4f19835646908de48bfa7f3d11fa5afaf0cd43b3f,1,11,1,0.14589338,1495536075,Regular,164383fdb550bbd779a810002a58b4518cca4364b901bad68ef81019334d4952
bd53efebf73db8c54611946bf995353f9c96bccc8dc679d4854bc41d139a0672,-1,23,1,0.14673162,1495490426,Regular,098961cba1ae29a28c52652ff7bb715e96be729ba42885a2041054040eb1d8ac
098961cba1ae29a28c52652ff7bb715e96be729ba42885a2041054040eb1d8ac,1,7,1,0.14673162,1495488217,Regular,bd53efebf73db8c54611946bf995353f9c96bccc8dc679d4854bc41d139a0672
3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930,-1,6,1,0.14647654,1495435876,Regular,703b101bc7d751de98b631755b44e0a765fc004e6171209004b0a81919a60ecb
703b101bc7d751de98b631755b44e0a765fc004e6171209004b0a81919a60ecb,1,20,1,0.14647654,1495434184,Regular,3c58375e9f19bf46acc51de92e9608576f98feb42990b8d766793cb70d6f7930
18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f,-1,11,1,0.14517074,1495432596,Regular,ac317123eca917626fab3d4194d44e7405f5ec6fb9fe568cf2d0f19b17918452
ac317123eca917626fab3d4194d44e7405f5ec6fb9fe568cf2d0f19b17918452,1,5,1,0.14517074,1495384615,Regular,18bbe076e95bc3bad5d4c6acd12707f2ab36e4c835e6850f2d8746d4417fc00f
e82e5a7d809345876974ab73ea0fed7e5ea550dc0e926593dd08ce3ea25a48c7,-1,16,1,0.14505497,1495308668,Regular,db28d38440d7a8554816dcf2ef3dd34aa7cce80881e84c614463d26e08bcd35a
db28d38440d7a8554816dcf2ef3dd34aa7cce80881e84c614463d26e08bcd35a,1,16,1,0.14505497,1495306530,Regular,e82e5a7d809345876974ab73ea0fed7e5ea550dc0e926593dd08ce3ea25a48c7
73c2e7f4eb3fd3a68d4b65fe007326e760d44e7c54042604af068795334ae50a,-1,25,1,0.14562845,1495244862,Regular,6e5e7b50f1e8f27585f72f50ae8c648a3a6b34c5cb7a6069818cd4f5b64ab5ac
6e5e7b50f1e8f27585f72f50ae8c648a3a6b34c5cb7a6069818cd4f5b64ab5ac,1,19,1,0.14562845,1495241653,Regular,73c2e7f4eb3fd3a68d4b65fe007326e760d44e7c54042604af068795334ae50a
e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640,-1,2,1,0.14606517,1495116122,Regular,52bd56cf19366572c4b9b92f88f28f377b45fcecb66032382fb42effa181e1fa
52bd56cf19366572c4b9b92f88f28f377b45fcecb66032382fb42effa181e1fa,1,1,1,0.14606517,1495115092,Regular,e23900ab4b08174a39d42463330417a1049fac8d49f84b6d2dcbf9755750b640
68d7ac6c41247a30eb69617e2a2fbe3cae925a516e678678d8298a128b476efb,-1,7,1,0.14535138,1495012572,Regular,40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2
40cdaa025a4b9e00b0d2f801c14eddc5823dfc08b664b3096db0e156ad9107f2,1,14,1,0.14535138,1495011987,Regular,68d7ac6c41247a30eb69617e2a2fbe3cae925a516e678678d8298a128b476efb
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,17,1,0.14516484,1494914402,Regular,8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5
8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5,1,3,1,0.14516484,1494900300,Regular,952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816
24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3,-1,19,1,0.14511237,1494747262,Regular,1b6fd321cdc58414c79ed19b2570efaa63ff123bc57a3d585386799c4e887ef1
1b6fd321cdc58414c79ed19b2570efaa63ff123bc57a3d585386799c4e887ef1,1,0,1,0.14511237,1494741429,Regular,24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3
b673853cee8bfe64d0751be2f0862b800dd5c3c170191344894115543ab99648,-1,9,1,0.17372455,1494605085,Regular,3ab24132e69677a8695e3d672fec45cc7240e44c5a2a396095e701c68ea7578a
3ab24132e69677a8695e3d672fec45cc7240e44c5a2a396095e701c68ea7578a,1,5,1,0.17372455,1494604012,Regular,b673853cee8bfe64d0751be2f0862b800dd5c3c170191344894115543ab99648
6892ddde05ffe84708fa624face9c13bdbecdd877579377749d5c783e0ecd9fb,-1,13,1,0.14529782,1494519125,Regular,35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b
35fe2f362c1b8abba12eb9fbfa9ece23c5c421f4a14e87e6bd4b442b67e4846b,1,14,1,0.14529782,1494518340,Regular,6892ddde05ffe84708fa624face9c13bdbecdd877579377749d5c783e0ecd9fb
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,6,1,0.14579422,1494377470,Regular,3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559
3f5b6f8a27ac5899157c801931b36868034c30f5b0997033bf8d01c6d1b64559,1,10,1,0.14579422,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
26d4b638954f9236a785bd4012c67bf7573e4f53298ba698e7c00f583aa305d8,-1,8,1,0.14545585,1494224791,Regular,10ff6e40e112692c647c4c0f17660b19b2608613f9b1bc559b3ff7cc14d4c929
10ff6e40e112692c647c4c0f17660b19b2608613f9b1bc559b3ff7cc14d4c929,1,11,1,0.14545585,1494222953,Regular,26d4b638954f9236a785bd4012c67bf7573e4f53298ba698e7c00f583aa305d8
57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181,-1,5,1,0.1450786,1494104488,Regular,80abe85c1ba0ff8846dc15cf3103e339dfa2219b127faed6125417b171c475e0
80abe85c1ba0ff8846dc15cf3103e339dfa2219b127faed6125417b171c475e0,1,5,1,0.1450786,1494103946,Regular,57515a88dbdaca9347f605d4e2017af0123a8c4cc98859baeda4fa52297ba181
30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4,-1,1,1,0.14687072,1493989970,Regular,640d1b5349f56de4bbc924482df149ad06c6b14fec5448fe6b20925c4dd7e43e
640d1b5349f56de4bbc924482df149ad06c6b14fec5448fe6b20925c4dd7e43e,1,32,1,0.14687072,1493988649,Regular,30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4
e0bac786057e4b4f0c6c53ab2c3a0a1c7ea7dcbb20603606f369061ff5fd3871,-1,22,1,0.14554228,1493857747,Regular,ab21695edb1edb0954cd0c3bfdc2ff62d32f6cff1c45240504fb3c4600f8d21d
ab21695edb1edb0954cd0c3bfdc2ff62d32f6cff1c45240504fb3c4600f8d21d,1,2,1,0.14554228,1493856725,Regular,e0bac786057e4b4f0c6c53ab2c3a0a1c7ea7dcbb20603606f369061ff5fd3871
2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985,-1,10,1,0.14598509,1493728636,Regular,e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f
e26bb48cf526ca955f7e28cf84925b62ab897cf59420a41fced8008bafb58f1f,1,17,1,0.14598509,1493727317,Regular,2364333bd524348e667c58253086f3cedc9aaebc7e1dd1ed2d16dbb438357985
5ded56431aa8f65c43537e27b868d0193862143c31b778973d82557a6fc3503a,-1,5,1,0.14569847,1493612836,Regular,761ab88c71541b2bd93f39ed4f24ca0dae4e9f393dc4b91a8e4875be2fce1df7
761ab88c71541b2bd93f39ed4f24ca0dae4e9f393dc4b91a8e4875be2fce1df7,1,8,1,0.14569847,1493611980,Regular,5ded56431aa8f65c43537e27b868d0193862143c31b778973d82557a6fc3503a
c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1,-1,11,1,0.14563198,1493503939,Regular,3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f
3e00bbcc08a2f7ed0d67b6f730c21bd8afcec0ea5d44ead5d70a7cb70e91380f,1,16,1,0.14563198,1493503115,Regular,c04529f84463677751f90761b320334d17677ed90ef7a812d4e34f7b27de4bc1
4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47,-1,24,1,0.14615166,1493375273,Regular,8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2
8acfe584c20d39f42408f1f411b1e655db1d20ef06b8135c6036c54b12f464c2,1,3,1,0.14615166,1493373785,Regular,4190ea1375870e2dd83816704b8e4f4dfa5db2e6ba53752976de3f2dd8f2cd47
1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820,-1,19,1,0.14541511,1493243786,Regular,8adcd0883f276ae5168e3e1290a1f3246e961ef9eeaae44abfb8d96bd94d4415
8adcd0883f276ae5168e3e1290a1f3246e961ef9eeaae44abfb8d96bd94d4415,1,1,1,0.14541511,1493239017,Regular,1240b0cfc252d6517062b04f70916fd8f41d69538de508ae9bf000b7af6e3820
e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae,-1,13,1,0.1473982,1493127164,Regular,bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930
bf0fe015b8bcf1c325f0d4ddddeb68bac66466571f322336d3ebb008eaf90930,1,4,1,0.1473982,1493122276,Regular,e62ca1600bbf507023dd3d5fb486b23b73c3ec2880e624c232690b32ecd766ae
04f63c3383ceb27eeed2a5691bfb8d5752813e2cf4321f6b14b6baa18165f0af,-1,10,1,0.14515786,1493002143,Regular,db4cc4887e822bb2ca8dfa4cd30f1451792a2c6113b267f3dcb447184209cb83
db4cc4887e822bb2ca8dfa4cd30f1451792a2c6113b267f3dcb447184209cb83,1,16,1,0.14515786,1493000370,Regular,04f63c3383ceb27eeed2a5691bfb8d5752813e2cf4321f6b14b6baa18165f0af
2fd660950a68169aa45e5d86cc7abc29c0941e5aaa981b034f9e6b1f531b54ed,-1,5,1,0.14575523,1492779481,Regular,9b4cbcceab28cec0414a8f8d4e1762908950dd79e744a90a505a9aedf2101be3
9b4cbcceab28cec0414a8f8d4e1762908950dd79e744a90a505a9aedf2101be3,1,18,1,0.14575523,1492777586,Regular,2fd660950a68169aa45e5d86cc7abc29c0941e5aaa981b034f9e6b1f531b54ed
