tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfe24926fa2ea8177159b0a12a8d16b917f7bb6b3fb1e2809aea9505c719ce3a,-1,1,1,87.07308892,1511551403,Vote,dcadca203973eaa5ef7378bd00a94c3ae8746ce7d5436b25b58bcc1968318718
0c7a51c30858ca527aea5597f1f9d8fd7e72b4b6a2ed7a2cdcc52c9eeb83ec5a,-1,1,1,86.90634174,1511518524,Vote,a9263a709c04160ae942c7766d06628b6485f13601a9d54095ca5f7f659e8f9a
9d3b7aada2b45b6c6028b61bda80ac67a6e917c7a9d8e474f666db0383c9b614,-1,1,1,75.00785808,1511498066,Vote,10a2bf27a75a7e5d16ac99b753d8a0c3e65c7811fd6ae659680a97c199b64736
68963fa951ba4fd545eb39f10133634b3199c16e4a94ebfdb5811be3e17aa133,1,0,1,72.58478877,1511497516,Ticket,7dd0dfe7148f27c7a08d126d5ccc8f69a8983ffef91638a2a9888249c8cedda3
065abc383e07fd90c98b0d87c191a1309c07cf056e6bdf49adc094f8eb008ef6,1,0,1,74.48564942,1511428626,Ticket,89d7680a8919322f2eb2bbca7e7ea835442117013c78328175773d04eb4eccea
2b079770d54aef912e0dc1ba9558ae7f636d37b3e6d3b290893e63ed9e28dd8d,-1,1,1,84.70620943,1511415995,Vote,4f99a1c7603c3f386566b98233eba9abc766275d7688132090416eaec952e737
62135ba56a6a7fe2364cc03e8f492efccef8a532f3ab113745588cffcbe5c88b,1,0,1,74.6960595,1511362712,Ticket,d70538d9917afbcc52fe1abb1ed5248511a307169264df938a24f4dc6ca51e43
0bb4a6e9c07db2c52ebf26d92b3af63ff92d9d8171d2b9d0f251fa58bb1b85f2,-1,1,1,83.60127799,1511362161,Vote,9abaef71c2605671f64c4494e5e376faed0581728ade309ad48b9299a98cf2b7
5d64c5805933333d7a92697c8d207885b90f9cb4122b8c66d80616035e677a90,1,0,1,75.41146272,1511330092,Ticket,8ab37f295026ab6108e9e9122a7e80bebf99eb03be725585dee25f5b1e499789
bc49a73984a6ab86df37f2bf52566c24157e7066242bd4dba89d1b4cb9957e41,-1,1,1,66.88405097,1511280230,Vote,bfc07cbf00dad133fb239d6781a5134d8c5f8470c586ba16014cc133a158199e
b363cc49bc1bb3dd9cf0124f23c0df596f1077754180f4c2897a49a91fce7c84,-1,0,1,58.00850994,1511247620,Revocation,60d713ab589a4f20502089fd52ec56fa7d04b32682732c5a001476a26fe1c8e2
4a7e9f8beb03e50be367fef0f2b2660fd2bffa727fa07e53c13ccad0f45e0428,1,0,1,75.02372323,1511233573,Ticket,4183d9357e37a3eb4299456fb82640a162031adfd7f4338d5355d0e7ce3de609
f2f8933addc43a9b6cfd4eb8b75556693338de4fb929ff42cff084535d53b46f,1,0,1,74.80553147,1511202064,Ticket,ba0a05b44a695ea646e4806e1da563c8d5dc943957b8556fe0e32f1c3117c5b2
8703ada4c1ff8f115b21ebc87cbb6be66ae5d8453408b59250c6e521df181052,1,0,1,75.00785808,1511177422,Ticket,f7996654e6fc0dd9c6b9aa651ced27c619961651f25a707996b94ee71f4945fe
10a2bf27a75a7e5d16ac99b753d8a0c3e65c7811fd6ae659680a97c199b64736,1,0,1,75.00785808,1511167353,Ticket,9d3b7aada2b45b6c6028b61bda80ac67a6e917c7a9d8e474f666db0383c9b614
61a7db05cd95b66c435be99b04420877dedeb85c0d4f067d3b41b3bfef111586,-1,1,1,66.97666505,1511161882,Vote,f305197269628b67c5f430d9e8770080a57a149e3e4946207cae17ccf0e116af
66015181f536a99845ef19551dc9ad9be7e88b1660f16e4599b8de8a9abae187,-1,1,1,65.73417018,1511154340,Vote,1db285d564324a7bdb539da36873da5f3452b6268b195d7f22db91a6191204e7
d1243f1eb829f6007ea9206edf570e5e430d0909b91d3c6d54fe01fc9b7703c8,1,0,1,75.01851261,1511135043,Ticket,35032144828f97eeb5c4de49ddbea1048498682d7e6fd8ede2de0506a5379636
0ac658732418791ff77681569ab6ac2ce33cfc6531addcff263c7ce312db84bb,-1,1,1,74.57739097,1511130876,Vote,c5b334f877f804d5cc7662064291b5e393b497a5d5b09848ac7bd6f1fb8e1b9a
94ecade71a44c95b619d5ded96faaaf155453f6df9a1e0d92003df839c3b23db,-1,1,1,67.25167133,1511107502,Vote,bae01ef1a5120843147584eb21810402be503efd2def2c4ee43b91acfaf2037b
41019882b8ae759ef37687633d980930be4ead068953a678dddf81218499dd52,-1,1,1,79.1350824,1511097228,Vote,777237e68218ffe2a2125d5f0a76ec6d57903820cef6282a31bd989168b44650
49e34893c022f3e4053ce26d957eac12f4093e47182a9c646c0ab06c7d0cff96,-1,1,1,67.65625417,1511057687,Vote,0eb778f766bccf08ee8330708919677c022961e1e985e6ae4988793819601d2f
9b784e57cafd2c367349960399d5fa617dc494d4efffd02930b9f852ba9c6fbb,1,0,1,74.57739097,1511026402,Ticket,fe966ee6d0c43a626363843a16f6cc91c9d9a548bf62086bfe8c6801374622ca
c5b334f877f804d5cc7662064291b5e393b497a5d5b09848ac7bd6f1fb8e1b9a,1,0,1,74.57739097,1511026402,Ticket,0ac658732418791ff77681569ab6ac2ce33cfc6531addcff263c7ce312db84bb
6942112f8d1e86c69b71fcb65151dca59e543808d67c91a68b72940035a13636,-1,1,1,84.70620943,1510941546,Vote,52b1db0869c3964f3da42628860baf8949ad4d59dd808ca71935fcf7788a9df3
30ff3b2d1178cc8c3e82b0aab6e6babaddcb29535d8686c4e1602c418723a4dd,1,0,1,75.10799259,1510935772,Ticket,20c7c06507030d9c300eb5d70aeedd7e615042735a960dc9bb0238090f83fb08
26de498ed7ad62facea397c3debf3ae1e4a87362c2602c6a4a59b2f0b9a1d0a6,-1,1,1,70.32977439,1510860269,Vote,7e9f157a956a36f825ceb114fba509696568d9e47920b8cb5fb9b489adfef645
7da330cf88ed013f2cbcff909f7335a42e9414b953eb33c935416f38f4b3fdf4,1,0,1,77.56273185,1510709638,Ticket,40655ea3d4fc0edd03ad8e94a3d123858c0f2aa1826817fd94a964e7c03429be
22a10907efe28f28a49b538ae38bfd60ce5bdea840da31e57229875a4feb70e0,1,0,1,78.44960297,1510665197,Ticket,9d21d9a62ecf9af65d14b34d057c01e72a4a2a29cdf06a652fa7ec327d012e09
dca8e19174c1fba428b8ac76dbfa593a6103b5d6b1835d8ae35886d2a20ce774,-1,1,1,87.07308892,1510636027,Vote,676f993caf096b8e077a665f88353482311a890151003f24f467bcd176931a27
0556225fa1fb0e4b0f847582fa28fccc6e54b0fefefa8fc8023405e9f18607bc,-1,1,1,67.78739756,1510583688,Vote,4069be2b7506ee8b0b6da86d865cae2a639b60c66c8468fe9d451fbb0a70c777
3892401dbd14a16c82da9ca1f25eb4ebdfaa7fcf95b9ab994e07a4ce6b70ad7d,-1,1,1,65.73417018,1510522060,Vote,9859d7ac45bdb5e5c07fd4f6ec5a0e4106e08113daf6c2d1e0c56e4317a8dbb8
777237e68218ffe2a2125d5f0a76ec6d57903820cef6282a31bd989168b44650,1,0,1,79.1350824,1510488226,Ticket,41019882b8ae759ef37687633d980930be4ead068953a678dddf81218499dd52
7de5266f33a21e121e711f9ff76b0d582c8800325fabe7b0a9a113d740e5f7f6,1,0,1,79.1350824,1510488226,Ticket,94aa3f3c1d57899279e216e100e9c0122e9dfff85df279021fc91cba64e765ad
779a89c9a605f666b35feb888997d5d955ee8986fdb17664d2f1588c08e46197,1,0,1,79.1350824,1510459397,Ticket,6e233e94a5300a2a62c0e46563c7ab7cac7ce32c0a3797ed1606b4d1749355f0
5506f1416363c40a486b091522d844996e13d4b72dbc2e1cdc80df62a8cf20d8,-1,1,1,94.95305584,1510398556,Vote,44415f13f4f8bd2413567c1033b13328f7968d221e58695ab2b2431c0d5431ba
432a13c77d7e36f75d4bfb1dd830308722ed03f348f8b3029601d5aedfe420a4,-1,1,1,67.73943761,1510367787,Vote,d1cc4ad9c80dbc529421d5f9235f40567b69f66790e152fc5ec30b70358dabce
e8a9d8a48d7f70a2aee28d8beb33bbdddcf08fa483b8f83dd9312370edfa8d95,-1,1,1,70.48390194,1510316894,Vote,4de5191f7c834ed45031e886d4185da1e1721d5c6016cdb86058fba59837731f
860310bc0d9a62066c44a58cf04bcf6eee8b620c7cfb5f918d3a7960d5bc4d6a,1,0,1,79.43891533,1510314272,Ticket,38b8fe8c511ceb69fe3cd8fb2275cfe51d1194db4883eddf40db154cada335b1
9adac8ccbc23c68e69b2e154e260cf5dbcb4e5bd822261db6e6b9d9a3f310e80,1,0,1,79.43891533,1510314272,Ticket,26cd687c24efbdc86aee165164cdc197a9e115540ab96538eb4cfe2c6c560de1
c9a3942ff3228fb000a8d065e11be5d4385dd17fd40e1913aa56b864e6b02234,1,0,1,79.94232198,1510309141,Ticket,447ab61d0588f108c398c5da65546a91d73dd70c1e2173c6cf7b8199f86a088b
060555d058496786f0bb8451dde02630a7eb7105a1f6a194dcc2a0a32127feac,1,0,1,79.94232198,1510290340,Ticket,e2c905241ba11cd184ee8be3c3eec8e1fa2cd4281d2cd895b0230014b887b4e4
b66ca6be1ac9adbca8913088edda18fc3a751686f503bff9d8eac79d0f1d0254,-1,1,1,94.95305584,1510241148,Vote,ac6ab9284229f7b704e47f02f2142e16148df4421c3bfe39d14cbb33cfd24229
ef0de9ddcf47bce488d49cd305265116931e57debdcee4f9a7d3a3e597472b4d,-1,1,1,82.39410511,1510235644,Vote,acc8c303a242aa4ad6637a5324883af70abbb79f68dbccfce9d19abcae7bd9e2
2fcd037eedd88387094af4e8667f71ce3c8755a0c1fcf79104c8537d24428bc9,1,0,1,81.13832229,1510227862,Ticket,d71ddf97dee8de230f278a6dc8fdc4e2efcaab488f531098829b0072521a02de
c4689f16e9fa4d565ac024357f65365e6370f549d195bb5c77c894a3bf3a38cb,-1,1,1,67.47939641,1510220721,Vote,6d755eacf96b7e8c36904d9d8eeac9d8c91ac4ea6aa2c40fddbd857156ab1b68
9285755d13a1bd7c43f1d0966a1fd5ef40e9e23da40eafdf50c86aedcd97574a,-1,1,1,85.0321798,1510151207,Vote,35d033c33f6954443b3d21f71e174d4581df825820b23ff88bbb0a4fc2de5a00
57beb4647f599df2844dbbf4d51b2d73588a7deca29afbdb4bd31f1224b12aa3,1,0,1,82.03368832,1509990000,Ticket,95bb8b6cd17c6d35129397a1505589e97570b800a5a903f51a904eaf41b92a82
acc8c303a242aa4ad6637a5324883af70abbb79f68dbccfce9d19abcae7bd9e2,1,0,1,82.39410511,1509971835,Ticket,ef0de9ddcf47bce488d49cd305265116931e57debdcee4f9a7d3a3e597472b4d
729056cc68b0ce8727269db535eff6a5acbcca0ded5e92f8e842cd54c0ef33b5,-1,1,1,67.43169786,1509951001,Vote,0d15dd14351bc36a5707bb53417ffce367d68f0aa19c54c7bab7a22c51fb691b
7f2899e34eaa8bcf66c77c38c5cdeb4bbd1b8dca506c6df63e27e24c562af668,-1,1,1,63.54093526,1509918904,Vote,f63b5d893032f50eb3e62e77f6ffeb7da2a5b879510a99fb16097b406e1c288d
0fc090c11acdd22a1e83fc4539d05059d86d3909a0d33ff1b5a2912e7f126a2f,1,0,1,83.24535576,1509916444,Ticket,ff3dd282b8d10ccd7030648637a5dfceb345aa90e743a1fa13afe389fb490342
0a3cdabb151051f6ed89d76cc4c399337985fe2726e7a506ca4b7b13c43741cd,-1,1,1,65.7413405,1509896585,Vote,edf4a6bd351d85e6817840ba5f9cd5b83c1ae41802852e6d8db6598aecdf0daf
4af5974263e8193daaf2c85337bb7b9b1747f7c12dda4f6af9a354721485c38c,-1,1,1,84.14047549,1509834277,Vote,7fcf850d83d936a98eae088af7c8dcfd74861c8404c6dad8345ab1798df4c09c
4f99a1c7603c3f386566b98233eba9abc766275d7688132090416eaec952e737,1,0,1,84.70620943,1509819025,Ticket,2b079770d54aef912e0dc1ba9558ae7f636d37b3e6d3b290893e63ed9e28dd8d
52b1db0869c3964f3da42628860baf8949ad4d59dd808ca71935fcf7788a9df3,1,0,1,84.70620943,1509817753,Ticket,6942112f8d1e86c69b71fcb65151dca59e543808d67c91a68b72940035a13636
35d033c33f6954443b3d21f71e174d4581df825820b23ff88bbb0a4fc2de5a00,1,0,1,85.0321798,1509746461,Ticket,9285755d13a1bd7c43f1d0966a1fd5ef40e9e23da40eafdf50c86aedcd97574a
cd3438fe4bb9b46323349dd9d744a1ae58d3182c9913573e140f4ff4f61e6332,-1,1,1,83.60127799,1509743178,Vote,c5a68cdb685c8e7bc7fb1700854ab8857d4212753bb669bd260b1076cca7d3a3
40888dc01ebacdaf6095181a5ea4492806a6abbc0e679ce5813accb426bd3da4,-1,1,1,68.39595134,1509740465,Vote,62cf9d1a5b6733ccb5632ab1b4317ced6e839c97de7a3efa68d0297518e29e65
da03c12ac906de9689f4fbca091f44d1cb334a777df580f2faf58d50751b8649,-1,1,1,94.95305584,1509659178,Vote,2c6e0c8a2e245894b8eed5c705559e083532a138c18928366c6327a094cccced
9abaef71c2605671f64c4494e5e376faed0581728ade309ad48b9299a98cf2b7,1,0,1,83.60127799,1509599806,Ticket,0bb4a6e9c07db2c52ebf26d92b3af63ff92d9d8171d2b9d0f251fa58bb1b85f2
c5a68cdb685c8e7bc7fb1700854ab8857d4212753bb669bd260b1076cca7d3a3,1,0,1,83.60127799,1509597443,Ticket,cd3438fe4bb9b46323349dd9d744a1ae58d3182c9913573e140f4ff4f61e6332
b1f26714dc1bfdf57eb2fd91bc192b7a1abe8e1773d5e3417632aa50e0c58d13,-1,1,1,67.76727495,1509525467,Vote,183ccd9b7ccf273b6f2b813a5552a227791b891f2e6c47765894fbdb2c432a35
5b93e0d0c62f51dbc7c563cdc36150b85cf060d448d00db29e5364c507207dc1,-1,1,1,62.54024031,1509517138,Vote,ff7a603b47717b674f0f64abba0728243c57ffce1c71e62731319bbf73d8f51d
982d8ce2a6af826e8ae6a167acbc7b5502956feb75d230c485d72331d165f335,1,0,1,85.90301258,1509490910,Ticket,d43c997092ba842cb4af9710270e6e0aaddce1ecad06dc0b539d899af1f7282b
a9263a709c04160ae942c7766d06628b6485f13601a9d54095ca5f7f659e8f9a,1,0,1,86.90634174,1509470092,Ticket,0c7a51c30858ca527aea5597f1f9d8fd7e72b4b6a2ed7a2cdcc52c9eeb83ec5a
7039ca6c8ee76e91280664c675f6b353b108e92a16f50cd1bd432397a980680e,-1,1,1,68.39595134,1509454469,Vote,18d945ccbeb5524967666aba84c0277bbdaba5a3a1b915f71403c68e04adeac0
dcadca203973eaa5ef7378bd00a94c3ae8746ce7d5436b25b58bcc1968318718,1,0,1,87.07308892,1509454401,Ticket,bfe24926fa2ea8177159b0a12a8d16b917f7bb6b3fb1e2809aea9505c719ce3a
676f993caf096b8e077a665f88353482311a890151003f24f467bcd176931a27,1,0,1,87.07308892,1509432473,Ticket,dca8e19174c1fba428b8ac76dbfa593a6103b5d6b1835d8ae35886d2a20ce774
e37d6d254b965e6a269246c778cb5660028152703f2b1d084ca19aaa582dd742,-1,1,1,70.48390194,1509419880,Vote,82275e5b1b18735f26a8eaa6dcd23b2e4bccd92ab273904f7dc36680c210f47a
ae2731fded76bac274b9324b5423387a91647635a7bf7d691267ba4e360e9887,-1,1,1,63.54093526,1509395060,Vote,b31e8337a6ef1c617909769fc505070e49ec1327d00c3030f9914a29d19b25ac
90eadfa060520df1eda5bbe8a2022103c939959426f4827a6684d97588fb0fd1,-1,1,1,67.60511245,1509374568,Vote,bbc67e8de4174cebb9043efbebda5d67584d188234363ce9850e553d0b4398e5
7fcf850d83d936a98eae088af7c8dcfd74861c8404c6dad8345ab1798df4c09c,1,0,1,84.14047549,1509356400,Ticket,4af5974263e8193daaf2c85337bb7b9b1747f7c12dda4f6af9a354721485c38c
16b2830d920984b1bfd00138b39ffa6a763f8eb9f0ebc4cc062e02dcb7f9e5ce,-1,1,1,64.00439952,1509350639,Vote,549d9f6053fc1a178e6171b6bafbd347a75620fb6390f9b2b99220bd02269e7d
316c0fd1f0be589b4f1197257cbbdc4906cd9bc8cb91ddd24b8b1257be14d5a1,1,0,1,87.60617002,1509297411,Ticket,917da45a9c67ed0d41f8bf3921bcb2bab68ba653f31a76c6a590ceb9e78e07b2
650d20d2d2e18978495aa4d9ae36ff2ab0c82711c83897d4debe7af360acfbd6,-1,1,1,94.31831818,1509276125,Vote,57a592b56aad79288d7603189152375468946c9cddeb4f375b1a567b2ff23294
f88231ee9272aec8bf0af2d58186f2b8500e1ee8e259c15687c054077a3edf23,-1,1,1,68.28763283,1509211662,Vote,5adf49b51c0feac2d9cf73e101da82a3c2ac09edb207ce6730d511b3e6bc1b88
57a592b56aad79288d7603189152375468946c9cddeb4f375b1a567b2ff23294,1,0,1,94.31831818,1509154635,Ticket,650d20d2d2e18978495aa4d9ae36ff2ab0c82711c83897d4debe7af360acfbd6
44415f13f4f8bd2413567c1033b13328f7968d221e58695ab2b2431c0d5431ba,1,0,1,94.95305584,1509139782,Ticket,5506f1416363c40a486b091522d844996e13d4b72dbc2e1cdc80df62a8cf20d8
ac6ab9284229f7b704e47f02f2142e16148df4421c3bfe39d14cbb33cfd24229,1,0,1,94.95305584,1509139782,Ticket,b66ca6be1ac9adbca8913088edda18fc3a751686f503bff9d8eac79d0f1d0254
2c6e0c8a2e245894b8eed5c705559e083532a138c18928366c6327a094cccced,1,0,1,94.95305584,1509139729,Ticket,da03c12ac906de9689f4fbca091f44d1cb334a777df580f2faf58d50751b8649
44d004c0d1fe51f9e9e8ed4a374d7529b0c791a9fd00ecc91e2b9263d94846e4,1,0,1,94.95305584,1509139697,Ticket,a93a44d16a16da199efe40e6552bf3038bc7fa14ae2c68eadf609e704545e945
ba70c7f578cb2806db1a6bcc9b9275d7f0caab1ded91e78a50258f34d1979693,-1,1,1,64.00439952,1509094572,Vote,5ef7baeb957c5fa492ae4ae1a21bc4d43e525a9eaf4e272c67fe5a8c14d24625
b926d4a41a06c6522fdcc65eb44e90b031b1d4eb0ed0db50be706945a13b3cbf,-1,1,1,64.22399199,1509078900,Vote,8b36417f592745d116399dfadf0d6006db61c166f457430d930c166ff8203d4e
0734b5c454bdd08832544d32f157f3d7c7b6081d0eb2161677f2f7bc2e7a5888,-1,1,1,65.73417018,1509035611,Vote,084a838b472faeb14094a9accab4b4c4767a3e015f90fd5b725d41e477550a30
aa1109d591384dfe4a919f045417cb14bc1c7169892268e38c008571477e3fd9,-1,1,1,61.80629784,1508787307,Vote,6ac60d49e6c3fa5dc1d6b6b6c7d8224193c2af78d373d8147c80453c2f9c236b
fc5b04a6027f66d8bedca965528332adf169c13a79e609082df002fd4f8e7e30,-1,1,1,65.3057168,1508770284,Vote,933673615e878b97fb208aedf647daf470cc5da644902e26e154847c832f3e80
2316e63d03e50e5e3b377e914853c32a6b7d02abb7786051fddaa52d0ac6961a,-1,1,1,67.58871551,1508743828,Vote,8d0c4e2b22379284cb4d06e5cfe5f44f7dbc9de389ef54db2c68134bea9d989d
8968b3d530489ed0bb9d47ff9fc0a93a6198b32bfb6b17bc252cbf3f2b6fd3c5,-1,1,1,64.72922136,1508733250,Vote,479c7a7cf2412cf92f96ef78ef51b9cb243d6d1d05843345c46fe1d4979762ec
dc254be89679834ad2b2567cd0283281a6bd5fb42e268e8ddd775144c0ad8b6c,-1,1,1,70.48390194,1508723847,Vote,38aa18e0af4affd5ad28267f280ab1638ebcafdffb7ad025748e6ed8576e37e9
7e9f157a956a36f825ceb114fba509696568d9e47920b8cb5fb9b489adfef645,1,0,1,70.32977439,1508506989,Ticket,26de498ed7ad62facea397c3debf3ae1e4a87362c2602c6a4a59b2f0b9a1d0a6
574f3237218757c52084315b3b7fca2619e3ba2307a06489a07c66707b28c270,-1,1,1,37.00244747,1508427418,Vote,1f984d3078fe29a4be7fff7dc2ed7e94bf42f2bf046fdb8be6c4e6387433d03c
d108554d3e1bc4b8e46e946c916ac7a80b21ed23fe0da4c335f134c42a06f7e7,1,0,1,70.8555844,1508369498,Ticket,3289b1339d6b510507d5c36dc662f8aa972fa81e204714565dcf2a9f5d6504d5
82275e5b1b18735f26a8eaa6dcd23b2e4bccd92ab273904f7dc36680c210f47a,1,0,1,70.48390194,1508346952,Ticket,e37d6d254b965e6a269246c778cb5660028152703f2b1d084ca19aaa582dd742
38aa18e0af4affd5ad28267f280ab1638ebcafdffb7ad025748e6ed8576e37e9,1,0,1,70.48390194,1508345607,Ticket,dc254be89679834ad2b2567cd0283281a6bd5fb42e268e8ddd775144c0ad8b6c
4de5191f7c834ed45031e886d4185da1e1721d5c6016cdb86058fba59837731f,1,0,1,70.48390194,1508345607,Ticket,e8a9d8a48d7f70a2aee28d8beb33bbdddcf08fa483b8f83dd9312370edfa8d95
884f33596fe34ef4026ca11801e2d5f9584147a27cb3adcef4eb7633f84409de,-1,1,1,67.25167133,1508292350,Vote,b1c79faae10376665cb413ced990618c4688c6139a703ea758a95f0e398ceb52
cebaaaa71d2827d613c6227021e2a3859c660a59aaac8fe0d57d61b1f71964e4,-1,1,1,67.53593863,1508184178,Vote,ec876b5c41efaf322638d4e2b60190d5de15a9bba6be323ef7896813cf0e5a19
18b2d19f8b9a5d8e76b53f303bea23b26669dd67bd8edd65ef71095c02956cea,-1,1,1,64.70240347,1508182317,Vote,a7fbea0bec8129d4693b82e93be9e4882701229d5529347e5888bde321c36fdc
32d0de9a447040b1fc3f0e29f938159e11cb8f0ccdcf9e955d6d2352aa274392,-1,1,1,63.54093526,1508138458,Vote,7e17707caff9a460be4d93b4662d4ca2bd48eb20b78c3388b75220ff57515183
89c8cf47defde1acf38ca6ff89d9caf93a476283c517e405295810b43f2a3682,1,0,1,69.13946025,1508047296,Ticket,27af85058a6d233a50d32cce5bab95b1029c48dcd2f71dd9cb1f0c51d3b57e36
18d945ccbeb5524967666aba84c0277bbdaba5a3a1b915f71403c68e04adeac0,1,0,1,68.39595134,1508017989,Ticket,7039ca6c8ee76e91280664c675f6b353b108e92a16f50cd1bd432397a980680e
62cf9d1a5b6733ccb5632ab1b4317ced6e839c97de7a3efa68d0297518e29e65,1,0,1,68.39595134,1507988490,Ticket,40888dc01ebacdaf6095181a5ea4492806a6abbc0e679ce5813accb426bd3da4
734d619eda5495b9508589433e95eceb71992e552b4d99aab6f253957dd78620,-1,1,1,64.18258405,1507983117,Vote,492fb9fe11b7ebabf39a370b3d0d59e31cede8c7e8bddaaff324ff4904990fa5
4a1b91f00bce228376bc97ad593a66bb0e1e15f28bd1dbf955a3ba8e83c9bc97,-1,1,1,67.53593863,1507970228,Vote,69d27c5bb24152f8a99ea8ac29f8ee524725eb2c7bb4e9fbf89527aeee8021b9
0d15dd14351bc36a5707bb53417ffce367d68f0aa19c54c7bab7a22c51fb691b,1,0,1,67.43169786,1507945952,Ticket,729056cc68b0ce8727269db535eff6a5acbcca0ded5e92f8e842cd54c0ef33b5
0db3dc0aa07fab7ce50ebc793504ab28575f0233f80e453068599163fe2a9fe2,-1,1,1,60.79605501,1507936510,Vote,93e1076895597d4d46d7036aea9f808c9aa6fc816afbf79d7d5aa7974e4cabfb
26fb3f4903301c5c41bc75caff06d536770c3d58683c57dca8f8c43a3e392ee5,-1,1,1,65.49301144,1507911359,Vote,705c5bc983f5a04f0dbdaf4c9982370588572e3cd4eb5458b99e47e52e824011
933673615e878b97fb208aedf647daf470cc5da644902e26e154847c832f3e80,1,0,1,65.3057168,1507869419,Ticket,fc5b04a6027f66d8bedca965528332adf169c13a79e609082df002fd4f8e7e30
d02839547631e7723ed2d416f852ae2abc68cb9dc62d502cb8d6ac7da3f08a26,-1,1,1,64.49678661,1507863907,Vote,8136894cad680e7a70446999f9e3528e75433c8288dd58dc76ea216430146729
9cb16c66b8a8d8f7b2a73788f6ef194563953367378afa962ddcccf01a0a8a5b,-1,1,1,65.92141118,1507795231,Vote,c73efaa3a6e47b39e89254a6ad41bf0719228794a9dba72cfd34c9c57bbf6729
f63b5d893032f50eb3e62e77f6ffeb7da2a5b879510a99fb16097b406e1c288d,1,0,1,63.54093526,1507766902,Ticket,7f2899e34eaa8bcf66c77c38c5cdeb4bbd1b8dca506c6df63e27e24c562af668
b31e8337a6ef1c617909769fc505070e49ec1327d00c3030f9914a29d19b25ac,1,0,1,63.54093526,1507747873,Ticket,ae2731fded76bac274b9324b5423387a91647635a7bf7d691267ba4e360e9887
7e17707caff9a460be4d93b4662d4ca2bd48eb20b78c3388b75220ff57515183,1,0,1,63.54093526,1507731340,Ticket,32d0de9a447040b1fc3f0e29f938159e11cb8f0ccdcf9e955d6d2352aa274392
549d9f6053fc1a178e6171b6bafbd347a75620fb6390f9b2b99220bd02269e7d,1,0,1,64.00439952,1507696344,Ticket,16b2830d920984b1bfd00138b39ffa6a763f8eb9f0ebc4cc062e02dcb7f9e5ce
5ef7baeb957c5fa492ae4ae1a21bc4d43e525a9eaf4e272c67fe5a8c14d24625,1,0,1,64.00439952,1507696344,Ticket,ba70c7f578cb2806db1a6bcc9b9275d7f0caab1ded91e78a50258f34d1979693
ae10c8c23a86c4fc345ae1f72c90d86a7926fac2d2b055419f386849fc48fe69,-1,1,1,67.65625417,1507684800,Vote,bc7a86f42f658344042d785a391399254a24475ced4772d35ad3efb559dd74a5
dd4192441f49f9ced791a3a3f7659ede195abf4b71ccf7a3eb45f3d401fe26fa,-1,1,1,64.03407817,1507675898,Vote,e366b01f734b5771df86f506bb1218467f9ddcc8060a5e4d4eb76263354e869b
9fcd7e38f0c150f2f2f67dc460938ec9c8dbaa204eb9dc486572a602e57bba14,-1,1,1,64.30392803,1507657053,Vote,ad4f5c1b1f3d3b9efea1259029fc9e9323890c0383499a1d523ac46019b9378e
479c7a7cf2412cf92f96ef78ef51b9cb243d6d1d05843345c46fe1d4979762ec,1,0,1,64.72922136,1507655619,Ticket,8968b3d530489ed0bb9d47ff9fc0a93a6198b32bfb6b17bc252cbf3f2b6fd3c5
4c0da72e0ca9ad85ec6c5a27a4e0b79dfba6f300e06f2c7feeea698d536e1efa,-1,1,1,66.07857426,1507623408,Vote,3fe0bb6ab2db6ebf23d47e488489ba51cac91773c243916e531abd2a435f189e
c27e29361e8f26ac27bf47c194cc49227d18f17d7513a76d49ba61c5a369852a,1,0,1,66.09911022,1507573625,Ticket,f6a1aad0a92b8c9c796beef34c6270eefab0a3a2a7985564aefdf5e625ac95c9
6b7efbb08105ffa5f01a537cebec21e1fcc48a33870d3e577069587b22fcbb4d,-1,1,1,69.8775851,1507571868,Vote,e5c9810966a539a93b023a9ffafd971d3b48d45170e01fccba97e9fb2667bbb3
bfc07cbf00dad133fb239d6781a5134d8c5f8470c586ba16014cc133a158199e,1,0,1,66.88405097,1507512360,Ticket,bc49a73984a6ab86df37f2bf52566c24157e7066242bd4dba89d1b4cb9957e41
43aa7bb2d5f23f0b7a05921a5929ca213f0f553ca32f8559d9f5500da033fa1c,-1,1,1,37.98767736,1507501705,Vote,bf2fd5be76677f222f0819f0a11a18b4037862d0500a3473d43cdbecf9aac961
8d0c4e2b22379284cb4d06e5cfe5f44f7dbc9de389ef54db2c68134bea9d989d,1,0,1,67.58871551,1507501705,Ticket,2316e63d03e50e5e3b377e914853c32a6b7d02abb7786051fddaa52d0ac6961a
ba163dd888a33deb39e81e8bbea0eebbffbd04d9a348f6a0ca7bf6daafa3be65,-1,1,1,67.00772556,1507494379,Vote,7c621b6dd2dba4b2d13a2ade105ae52a8b7fed89151b3defb2fe0dd988c4c051
d1cc4ad9c80dbc529421d5f9235f40567b69f66790e152fc5ec30b70358dabce,1,0,1,67.73943761,1507446535,Ticket,432a13c77d7e36f75d4bfb1dd830308722ed03f348f8b3029601d5aedfe420a4
cfe6cd30a039e1aa5567a9db4363ae354c42a7f257938070bf991334f2cc8c22,1,0,1,67.73943761,1507429411,Ticket,d7cd8d34028f6cb42567e99b74802ebced985b18de07fd1447430a8b85d7790c
