tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,70,1,0.07582176,1482041591,Regular,130b6beaa2263dea91974d6f410b881d93a4b05c8cc090db4e7cf3a6b554ba4c
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,71,1,17.70875271,1482041591,Regular,130b6beaa2263dea91974d6f410b881d93a4b05c8cc090db4e7cf3a6b554ba4c
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,26,1,0.07582176,1482041591,Regular,b00b52968fc6956e2900d5b05aaaa8fe0ceafdbc91cbb3fc8fd165701cd3626a
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,27,1,17.70875271,1482041591,Regular,b00b52968fc6956e2900d5b05aaaa8fe0ceafdbc91cbb3fc8fd165701cd3626a
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,46,1,0.07582176,1482041591,Regular,85e49cf15165ce6e36f068fc44b87914364bfa9422fc68754df1d2788a7c3a15
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,47,1,17.70875271,1482041591,Regular,85e49cf15165ce6e36f068fc44b87914364bfa9422fc68754df1d2788a7c3a15
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,4,1,0.07582176,1482041591,Regular,842823717e2c52af32b224c8a368a58091f46ec8276c8260000032d1e89f1c46
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,5,1,17.70875271,1482041591,Regular,842823717e2c52af32b224c8a368a58091f46ec8276c8260000032d1e89f1c46
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,42,1,0.07582176,1482041591,Regular,50752652fb00cb102a1102dbf542b3b1af0103543133f7b2b88fa0f7b99d16a3
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,43,1,17.70875271,1482041591,Regular,50752652fb00cb102a1102dbf542b3b1af0103543133f7b2b88fa0f7b99d16a3
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,28,1,0.07582176,1482041591,Regular,3d2711fc13f2087f74ef68845b3f4ea8578c848f579e84b28f1000377603824a
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,29,1,17.70875271,1482041591,Regular,3d2711fc13f2087f74ef68845b3f4ea8578c848f579e84b28f1000377603824a
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,18,1,0.07582176,1482041591,Regular,82ef50697d54890707a75241760f88ef4913ef1736e26e7a9fb5afe7db36e969
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,19,1,17.70875271,1482041591,Regular,82ef50697d54890707a75241760f88ef4913ef1736e26e7a9fb5afe7db36e969
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,58,1,0.07582176,1482041591,Regular,ee9cd458bb58df9e7c3f8b7848906bec001f27577e6c73fa8a629836695dfad7
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,59,1,17.70875271,1482041591,Regular,ee9cd458bb58df9e7c3f8b7848906bec001f27577e6c73fa8a629836695dfad7
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,68,1,0.07582176,1482041591,Regular,7cfc4117a99f633797f4f12d94e09dc8bcbe86aa16c24337e757d2c8574fe852
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,69,1,17.70875271,1482041591,Regular,7cfc4117a99f633797f4f12d94e09dc8bcbe86aa16c24337e757d2c8574fe852
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,16,1,0.07582176,1482041591,Regular,eccf9f5a37b6f8d26831564665d7edbe3a28c4b74774ac0e9b9daf39fe13dd21
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,17,1,17.70875271,1482041591,Regular,eccf9f5a37b6f8d26831564665d7edbe3a28c4b74774ac0e9b9daf39fe13dd21
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,14,1,0.07582176,1482041591,Regular,00e3b60122c1d0fa0051af2fbe9a502ff9329cf6e3feb0132e25450871e01184
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,15,1,17.70875271,1482041591,Regular,00e3b60122c1d0fa0051af2fbe9a502ff9329cf6e3feb0132e25450871e01184
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,8,1,0.07582176,1482041591,Regular,95a167aaa848a51d9f96580b84baaa5362e0d69b2f22d9b8004fccc821b0a1ed
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,9,1,17.70875271,1482041591,Regular,95a167aaa848a51d9f96580b84baaa5362e0d69b2f22d9b8004fccc821b0a1ed
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,44,1,0.07582176,1482041591,Regular,f94562fbd0ebf80b6315dd997eda7b17616c4bcfcc78eabf571379cfef3c9b29
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,45,1,17.70875271,1482041591,Regular,f94562fbd0ebf80b6315dd997eda7b17616c4bcfcc78eabf571379cfef3c9b29
59916ba594459b4af39135c7400fa580ac2ac36315b1910834fb39e6158009a7,1,48,1,0.07582176,1482041591,Regular,b675d8f3b3d5d7b3f5c90be989b08d8b5cae3e4d9f101c4c92750bc96e185de7
