tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a36e20139bebc557f12f968ebc532d0f9f6224ef629fa4773c716d88fdbb288,-1,1,1,133.62172702,1581275919,Vote,1d37fc49fc3fa7dd58d9ba8acfe7ed979a2496ce651483b7ef7882a83ebde76a
527c03d884a434e59d387547e843b02c8c39fe389659642e9e98f3e45a839346,1,0,1,133.92533647,1581230311,Ticket,737774ce5ee997e40d0820edecd19d5f569e0fe15e9b548b323cc5d4d989aead
971372744ecf42fc09d5b1d0e7c3b090fe0e9ec8169b9bdb4ba563753c9afad6,-1,1,1,138.95466728,1581162718,Vote,1b572627871b3ac8242aa675efc1bc8c4770f1bbb1b600b4fc7b58170ad97c6e
f22fd9aa13ca8e4d9d797ceb3f02137e20b34d8fcfe55ef8696c0a1ac850b615,1,0,1,135.68620413,1580856510,Ticket,b6621106d952b245659daf6f6c4182848694d999e6327d275076ad2df3a5a085
9546ebc9aa89980e2fd252ae603e65b55e998eca740aaccc9b85caa57bbca19c,-1,1,1,138.47196977,1580774653,Vote,2f1789cd5e3666272e5ad16d597dc57c17130a4db96ee86ce3a87cd41a454bdb
8836bed6965d8f7bd1efd43d8f370761bbefdb75f3ab8436130d39b65616aafa,1,0,1,134.7809122,1580720497,Ticket,51961adbb8ba2c5c5bc8331ce8a7cf1eea512e0eff3801a9b62887ed94351c11
c8591655ccb2618dd4cf87312b10f63eb728c0bc926bd14b24e5c42926cacc5f,-1,1,1,128.70501716,1580621615,Vote,96f387a7d00e3401d313927888974e36e48f3323801d4a26c214f76f961de2a0
1d37fc49fc3fa7dd58d9ba8acfe7ed979a2496ce651483b7ef7882a83ebde76a,1,0,1,133.62172702,1580522914,Ticket,8a36e20139bebc557f12f968ebc532d0f9f6224ef629fa4773c716d88fdbb288
cc0f06b8d4f00aa42d88ef9c4993aa82a96b728c8e84459281e20e1eba898c0b,-1,1,1,133.7607245,1580447469,Vote,2feae65cd5e372ed0f7dbf5c5b9011dafbe513b685de2e0626af9e33af294f6b
96f387a7d00e3401d313927888974e36e48f3323801d4a26c214f76f961de2a0,1,0,1,128.70501716,1580176428,Ticket,c8591655ccb2618dd4cf87312b10f63eb728c0bc926bd14b24e5c42926cacc5f
58f8697b6d9e8bc6bbdbb38e8c42b841fe544a2eccad8c68dce9605859d02c92,-1,1,1,136.11598319,1580102100,Vote,fd0c874547ebbc325b71520664581ac4d515e7eb3f04e3c171d4d056e08e4be2
27c29bc591e423dbea418b61a913a2570e3106d3c26783dbfeafb9c77f9bc3fe,1,0,1,134.28507279,1579893731,Ticket,74364bfabab61d3f385f104cdedb779dc01618da7be01fe72ecf5d6dc328d391
55b283d939b075b19c60efa5b83bef7edc95309b0da3258a47b7f8d1f3816dc0,-1,1,1,138.95466728,1579796202,Vote,fb1646ebf339933f17729e3698afcb5b14cd59b9ed5a42b9337e421c089d830f
1b572627871b3ac8242aa675efc1bc8c4770f1bbb1b600b4fc7b58170ad97c6e,1,0,1,138.95466728,1579560210,Ticket,971372744ecf42fc09d5b1d0e7c3b090fe0e9ec8169b9bdb4ba563753c9afad6
500fb2f169838ac39a98b657b3741ae3c639e974c112556b28818676b6622dd3,1,0,1,138.95466728,1579560210,Ticket,1ec9f2f29a54cc82ed60968b8fd2dbb2adb3e43f97b06f7a9cb19143bda5a314
fb1646ebf339933f17729e3698afcb5b14cd59b9ed5a42b9337e421c089d830f,1,0,1,138.95466728,1579560210,Ticket,55b283d939b075b19c60efa5b83bef7edc95309b0da3258a47b7f8d1f3816dc0
3691257f67941a6a2f6405481f57ff2322f31f72a9fe4b7e9b8b75afc18423f5,-1,1,1,138.47196977,1579465906,Vote,9258a09c48df380755a1efdb8033800df8f73e1aebb8a02b836a9ac6e9a7a6ad
8750408ca1c6797e40daa3211b3e6572f44536d4f9f9ac27b27d5b2280acab82,1,0,1,136.25264967,1579225096,Ticket,79b38761c85eb7a967e4f223bc57b4abfe944dc55998183819096f8a94e2d1b8
2e80ab6a42189153a77ec5794a57d9fbdbc951011e6a4a0def6a87433f4d417f,1,0,1,137.54868003,1579162243,Ticket,3b54eebf2217a866894cb3b7c9e595281f1b6c34372da25c6f934e0d56d37523
c132bf72325dc7ff0a1c221063af5c82ca89436b4452a6925c6d6228e94cfb72,-1,1,1,145.61012326,1579147334,Vote,9547871a5649b807aab3fa53e6b532123cc921a9137c27ae7adaf637de479c06
90db852bde987962d149e811771428a21738e5fd9333fb61969cbe282c07e293,-1,1,1,138.47196977,1579010299,Vote,7fef3cb26a42654b7b195349d971169f2b4f8218886a59c56a89f797d74e066b
0a956aa05d38975888d01ec99330a4ec6f4406c9594bfa18d27135055746f62b,1,0,1,145.61012326,1578431818,Ticket,9372840d0b9e399991718979fb5ac5a309fc8379b0984837be5be174ba68b94c
9547871a5649b807aab3fa53e6b532123cc921a9137c27ae7adaf637de479c06,1,0,1,145.61012326,1578431818,Ticket,c132bf72325dc7ff0a1c221063af5c82ca89436b4452a6925c6d6228e94cfb72
0c0845360ded27c972e83237b8ef0415ab9a5814da4a4ac2152aaa77dbcd5b6d,-1,1,1,156.91845138,1578331012,Vote,f679305ad3b43ce2fc1d86b59c00f5024560fb632f73c27d4e3415bae85cf606
13d34255a0a63959635b03ba3c56ccd43b5225339ae6b662edad2e0a7d58ac26,-1,1,1,129.73412259,1577971356,Vote,d85340bae32f7e6f3f09b1270a0d5eaf2f1a0fc016d1cc0df6af189ab4ccf8b0
0eed450af48e37d0bba8424be0c83bfa7630c33ce677e1c0b9fb9106eee949e7,-1,1,1,132.07607332,1577605932,Vote,d3a0d6435852a723c43cfcf41339446666ea3a8d64bc1d39eb3fe7f0aa4fc69a
e988d84b9add212e73ccd8e157edda12c290c80776b550cc0aaf5dd498f03069,-1,1,1,129.84355983,1577521814,Vote,f6bb9e26f30d7e3304a0ba532c9fcb19817f7e1973771d92f894333e65fb5ae0
fd0c874547ebbc325b71520664581ac4d515e7eb3f04e3c171d4d056e08e4be2,1,0,1,136.11598319,1577056142,Ticket,58f8697b6d9e8bc6bbdbb38e8c42b841fe544a2eccad8c68dce9605859d02c92
19a5fd66b9a6da5ebe1912b8a679be0e6639a0cca83e713c921fa0d48bb4a5ca,-1,1,1,156.22192184,1576966146,Vote,1218ee195989cf0e0dabfefd5e8ecf6aa595cd015e1d65a6ec0c743331c78b95
2f1789cd5e3666272e5ad16d597dc57c17130a4db96ee86ce3a87cd41a454bdb,1,0,1,138.47196977,1576804826,Ticket,9546ebc9aa89980e2fd252ae603e65b55e998eca740aaccc9b85caa57bbca19c
33f5a75f6cc4bf17ffc36573162080d685084923302d2efc5969e19a0e2e330c,1,0,1,138.47196977,1576804826,Ticket,745d7efba65ff834b413a26f43bce653505b0e68720b8c4e15e5961ed0fa5b53
7fef3cb26a42654b7b195349d971169f2b4f8218886a59c56a89f797d74e066b,1,0,1,138.47196977,1576804826,Ticket,90db852bde987962d149e811771428a21738e5fd9333fb61969cbe282c07e293
9258a09c48df380755a1efdb8033800df8f73e1aebb8a02b836a9ac6e9a7a6ad,1,0,1,138.47196977,1576804826,Ticket,3691257f67941a6a2f6405481f57ff2322f31f72a9fe4b7e9b8b75afc18423f5
1a9521b5203a01235370ecc87d3a7f18b2b310dbafc86a5c90cc96827c8da63e,-1,1,1,135.34223385,1576639555,Vote,4120e47dd785fe3b21caee644841503df38602c0b9e24150de1cbbe92285a419
412a6213ea066ef3eb4cc2e7baaeb78bfacb86e609444f6c881034e7318e6bef,-1,1,1,138.20716744,1576539213,Vote,0de08f40a9506a4a6c732832721e80bbddfb7d01e6f36b15a463e6134851ebd4
ab0048ca2938c2186101cd91a0a2007c98772f1e52dc0e1d86ae370ae6edf78b,-1,1,1,142.58223049,1576514973,Vote,929ecd3d2f9dcca32a956bd958e1e8802cccf80c9753aa3cc52fd7384683d40b
2d144e8c0b0ffb4ccec638a91ba918f3d7eccaa6ff9ef5abbfcb06d3449d77c4,-1,1,1,133.5839548,1576256593,Vote,7e6ad66d2b38e887c8e0acd7c967eac73dc80058fa9c3e0e5c6dcf6a5d735653
1218ee195989cf0e0dabfefd5e8ecf6aa595cd015e1d65a6ec0c743331c78b95,1,0,1,156.22192184,1576233665,Ticket,19a5fd66b9a6da5ebe1912b8a679be0e6639a0cca83e713c921fa0d48bb4a5ca
b319fcacbaf1a471e68005814f45d71923cf50eec68492359ef5f147852eabce,-1,1,1,129.79952598,1576144672,Vote,4f5383a72c6355dceb2eb76bd20443c6791b6ba0ab6fc20901e400f8a7529841
f679305ad3b43ce2fc1d86b59c00f5024560fb632f73c27d4e3415bae85cf606,1,0,1,156.91845138,1576040397,Ticket,0c0845360ded27c972e83237b8ef0415ab9a5814da4a4ac2152aaa77dbcd5b6d
229579ecd87303bec106f6166594fea8c43d12d40f620673aae752457cd092a9,-1,1,1,150.35509007,1575964911,Vote,4a21ae37e3771169a04427d680557d9cc764a49bf0970efc1a0f8ee20698e930
d3a0d6435852a723c43cfcf41339446666ea3a8d64bc1d39eb3fe7f0aa4fc69a,1,0,1,132.07607332,1575255852,Ticket,0eed450af48e37d0bba8424be0c83bfa7630c33ce677e1c0b9fb9106eee949e7
2feae65cd5e372ed0f7dbf5c5b9011dafbe513b685de2e0626af9e33af294f6b,1,0,1,133.7607245,1575191353,Ticket,cc0f06b8d4f00aa42d88ef9c4993aa82a96b728c8e84459281e20e1eba898c0b
eadb8084dcbc5fab489df4b105fb14dcf45325e714964699119a90f1aa36a646,-1,1,1,135.34223385,1575178921,Vote,c28d7f43d660329497fffd39fd11438f418df7d1b19a906fd163ffa407f7ed9f
1f39ae7bdc2664e2f9a095b9a4c247f532661782304855457aea47d966e8a90b,-1,1,1,124.89352222,1575099963,Vote,53f9c54e184aaa66778dca1b51ee3130d1ac043beefbe4da39eb0ebe84d3ccf2
929ecd3d2f9dcca32a956bd958e1e8802cccf80c9753aa3cc52fd7384683d40b,1,0,1,142.58223049,1575007851,Ticket,ab0048ca2938c2186101cd91a0a2007c98772f1e52dc0e1d86ae370ae6edf78b
4aeafcb8b26d03cfb86f8aab9d6ff7bf859368cce194aec7a96dacaa1b3616e5,-1,1,1,132.03071531,1574928557,Vote,b093c7787d18a59af8719db5105b0311ad63ea9cc69d2b4969c422ad3954d79d
4a21ae37e3771169a04427d680557d9cc764a49bf0970efc1a0f8ee20698e930,1,0,1,150.35509007,1574771823,Ticket,229579ecd87303bec106f6166594fea8c43d12d40f620673aae752457cd092a9
5be22d9ff7c43fe74e1202d8debf22b59c131e9aa6001b581252333b1fc14015,-1,1,1,123.90281904,1574687297,Vote,27d7f024662a879c050f43262fb3a061b777f2690db445c9e28488ea1f9d5476
4120e47dd785fe3b21caee644841503df38602c0b9e24150de1cbbe92285a419,1,0,1,135.34223385,1574354123,Ticket,1a9521b5203a01235370ecc87d3a7f18b2b310dbafc86a5c90cc96827c8da63e
c28d7f43d660329497fffd39fd11438f418df7d1b19a906fd163ffa407f7ed9f,1,0,1,135.34223385,1574354123,Ticket,eadb8084dcbc5fab489df4b105fb14dcf45325e714964699119a90f1aa36a646
d0c8edb98b0df955a669788a04c36aceec66a66444080b415135dd2653bbfdc9,-1,1,1,136.02822898,1574259713,Vote,0ae8af15ad2f5bdff454bacc82d33077379c076cb700461fb36b67df36fd970a
2388589a7bb6aa16ae2473c5118c27d9e2422def8ffde4d6dc29bcd29765ef14,-1,1,1,134.43208801,1574250603,Vote,c5baf31e3594f348ed535eca79c9a99e93107667d608964f4c0e1c9b2767d08b
c7d4c67ee81d35491753bf4ec2ee935a8b0181d4a07e20fb82e8321f0c91027c,1,0,1,125.86526841,1574034783,Ticket,0b33071432731fd4d195338be95bbc6d342c44ee45774f9ae4a33c69abb0970d
53f9c54e184aaa66778dca1b51ee3130d1ac043beefbe4da39eb0ebe84d3ccf2,1,0,1,124.89352222,1573966041,Ticket,1f39ae7bdc2664e2f9a095b9a4c247f532661782304855457aea47d966e8a90b
27d7f024662a879c050f43262fb3a061b777f2690db445c9e28488ea1f9d5476,1,0,1,123.90281904,1573936566,Ticket,5be22d9ff7c43fe74e1202d8debf22b59c131e9aa6001b581252333b1fc14015
b5be78b109a64f98cf441c8827d548ef08c05c8bc8993b554aabd9f7d24d5a1f,-1,1,1,126.49787956,1573926580,Vote,b0f234a7941d586131a6d6e67f3a7d6bab0535705e0fcc95946685741fe460c4
01c5f2f4d6c1a79794d47154c5f6b3297dc8673303c1204adb10809a01b1a354,-1,1,1,126.81507819,1573897294,Vote,f2d9c464a7382f6484574c2edca8419a3c90c36e92d6f73a48eec8ea04256b57
8d8eabe0b3cd723d959c96c5938318d727ae7f3bc5799f405152b5fbc80731ce,-1,1,1,142.26016534,1573834931,Vote,90705acbd3bbb99fa96d8e765a8af4f880f39765ed27cb8086be7a474ca4fe2c
0ae8af15ad2f5bdff454bacc82d33077379c076cb700461fb36b67df36fd970a,1,0,1,136.02822898,1573611042,Ticket,d0c8edb98b0df955a669788a04c36aceec66a66444080b415135dd2653bbfdc9
44832feb6f2cc41e3d333ef8a7c089d0f5e607c360ff61e29eb7b8e34055e75a,-1,1,1,133.43290776,1573521020,Vote,469a828dcb9eddf9536141aea827aaeeff2b8c4dbf8fcd421b55cc80812d665a
0de08f40a9506a4a6c732832721e80bbddfb7d01e6f36b15a463e6134851ebd4,1,0,1,138.20716744,1573281995,Ticket,412a6213ea066ef3eb4cc2e7baaeb78bfacb86e609444f6c881034e7318e6bef
d9974b210d7b77d36ce4c3372993e27403bfb4a2da060b4f569056e270ad21ad,-1,1,1,126.56797766,1573205242,Vote,63e2cc0f9e63e938a96f90442352a661794dfc0208c3d66c38b46d58ea26ca6a
469a828dcb9eddf9536141aea827aaeeff2b8c4dbf8fcd421b55cc80812d665a,1,0,1,133.43290776,1573104083,Ticket,44832feb6f2cc41e3d333ef8a7c089d0f5e607c360ff61e29eb7b8e34055e75a
092b55673105c63fab88d2c3267d62191eb42a089ee80958e392a78cdbb68379,-1,1,1,126.46396652,1573020150,Vote,82f078a32f853e2b45f7dfd4b1ceb9ea396a075bc9258b63a9a3bb833d3ed26b
82f078a32f853e2b45f7dfd4b1ceb9ea396a075bc9258b63a9a3bb833d3ed26b,1,0,1,126.46396652,1572566538,Ticket,092b55673105c63fab88d2c3267d62191eb42a089ee80958e392a78cdbb68379
cd72d98d03395455cb1d7277a47981c39029a554e6af39b901bbb768b82af14d,-1,1,1,131.66504744,1572493507,Vote,3b50f770088716fd06c14701fc9008fa6f3871b5199f6b9cfcb06a06f9a3eece
b093c7787d18a59af8719db5105b0311ad63ea9cc69d2b4969c422ad3954d79d,1,0,1,132.03071531,1572371078,Ticket,4aeafcb8b26d03cfb86f8aab9d6ff7bf859368cce194aec7a96dacaa1b3616e5
7e6ad66d2b38e887c8e0acd7c967eac73dc80058fa9c3e0e5c6dcf6a5d735653,1,0,1,133.5839548,1572346271,Ticket,2d144e8c0b0ffb4ccec638a91ba918f3d7eccaa6ff9ef5abbfcb06d3449d77c4
a1bb4a640e5ac2cfff6f435b234d8f12253e1fa6c8c128ca21e206fd57d25606,-1,1,1,131.96664986,1572281617,Vote,7f000c4338822d4e965e025dfc15f27b0d2c526c86417bcf12e49a7412f5e89a
137cee19266b267a8825b03a717565a94820351b4d68b93f3106c12d6ed77bb1,-1,1,1,129.94960878,1572272670,Vote,7ce84594c27904a649190caa19588c5bfdfdb71ef46779c43ea9d5aa7a80f55e
c5baf31e3594f348ed535eca79c9a99e93107667d608964f4c0e1c9b2767d08b,1,0,1,134.43208801,1572249113,Ticket,2388589a7bb6aa16ae2473c5118c27d9e2422def8ffde4d6dc29bcd29765ef14
603cb8db6c39e56213ddbfd26a10c53c342fb51132f36b604b7511e45873760a,-1,1,1,133.32461391,1572134089,Vote,47d874e203da381c110a2fa3c64719d7983a78ae6debd38ea7da5b0f47c47e65
7ce84594c27904a649190caa19588c5bfdfdb71ef46779c43ea9d5aa7a80f55e,1,0,1,129.94960878,1571857445,Ticket,137cee19266b267a8825b03a717565a94820351b4d68b93f3106c12d6ed77bb1
f9dec82893dcd2228817205276bf36150ca350637076ee38ed5d88faebe33795,-1,1,1,126.56797766,1571780492,Vote,208031cd7d7b87e9414c9e59266ba9fa28cea0e511d34d7c090691be668f6bf0
4f5383a72c6355dceb2eb76bd20443c6791b6ba0ab6fc20901e400f8a7529841,1,0,1,129.79952598,1571729932,Ticket,b319fcacbaf1a471e68005814f45d71923cf50eec68492359ef5f147852eabce
31fc9bfade9ca0d1120836ae54a314ef6c0a52fed748e5ec3c5e0173537984d6,-1,1,1,136.34213686,1571627071,Vote,579dbdeff1475b892c0ea2663cb5d35b5cae8dd5ae94db611e6b501ab53eff95
90705acbd3bbb99fa96d8e765a8af4f880f39765ed27cb8086be7a474ca4fe2c,1,0,1,142.26016534,1571124781,Ticket,8d8eabe0b3cd723d959c96c5938318d727ae7f3bc5799f405152b5fbc80731ce
ae4fe5855fd8b9102b1a81966855ee2cd5950fb46dbe409f60906dc1696067af,-1,1,1,125.10107137,1571016735,Vote,3b20893c5d05ff46347c97a77e9e5dcfca7d52b5675772813fa92d78c1a0e6a6
579dbdeff1475b892c0ea2663cb5d35b5cae8dd5ae94db611e6b501ab53eff95,1,0,1,136.34213686,1570768251,Ticket,31fc9bfade9ca0d1120836ae54a314ef6c0a52fed748e5ec3c5e0173537984d6
47d874e203da381c110a2fa3c64719d7983a78ae6debd38ea7da5b0f47c47e65,1,0,1,133.32461391,1570692193,Ticket,603cb8db6c39e56213ddbfd26a10c53c342fb51132f36b604b7511e45873760a
046d4a2bf2767937e8828fbbd57bf61f91000d0838b78a8685c70d606b5c0436,-1,1,1,131.96664986,1570673022,Vote,c7e34a7c340c270f7a321721a194152e083825ec0acb772b050d5bfd3111184c
fcb451e8351401f03466840a64cafda05f4cc460231780dbf9f0f7ede16d8ff3,-1,1,1,125.24739922,1570601132,Vote,f707b043168eed80ac62d716079a0daab7f812b2ad0c8222bad52de39a687ae9
b0f234a7941d586131a6d6e67f3a7d6bab0535705e0fcc95946685741fe460c4,1,0,1,126.49787956,1570481358,Ticket,b5be78b109a64f98cf441c8827d548ef08c05c8bc8993b554aabd9f7d24d5a1f
b8965e96782be287a4a85442d97ba5c86f967f5725b28e7ef537df237df19ced,-1,1,1,121.03599223,1570390511,Vote,142541bfbe1c88ba6cd16e2290f28a8d5d6a2bf699de80f04b9a8448ad46f605
f2d9c464a7382f6484574c2edca8419a3c90c36e92d6f73a48eec8ea04256b57,1,0,1,126.81507819,1570315729,Ticket,01c5f2f4d6c1a79794d47154c5f6b3297dc8673303c1204adb10809a01b1a354
86031d4e048d35c0e27d42c2b96dc2ac560b23382a45e4c64cb760c6930ff7b6,-1,1,1,127.61559809,1570231022,Vote,282b1185c2b7a87e6132b52bdafc6b4df9a63ae02cef0590ddffef9e4785ff64
3b20893c5d05ff46347c97a77e9e5dcfca7d52b5675772813fa92d78c1a0e6a6,1,0,1,125.10107137,1570146379,Ticket,ae4fe5855fd8b9102b1a81966855ee2cd5950fb46dbe409f60906dc1696067af
fb8d3e334cfc8e8d05a67403f9d268e453faabe1ed448e35c73df73a04f93b4a,-1,1,1,127.96018625,1570065610,Vote,005297001fd5f3683893a56a58b298c20142bcae9cfbf6ca67c5c9cd3ff1db34
f707b043168eed80ac62d716079a0daab7f812b2ad0c8222bad52de39a687ae9,1,0,1,125.24739922,1569617722,Ticket,fcb451e8351401f03466840a64cafda05f4cc460231780dbf9f0f7ede16d8ff3
e682e2ad1f4aeb1b9c9427a1ae50f67687c1dea80a5db02b6fa4b22759774487,-1,1,1,130.92810594,1569520547,Vote,f35254e5613e425569be173f3c7bbb29d218b44fd11c35c62c6d270634770419
208031cd7d7b87e9414c9e59266ba9fa28cea0e511d34d7c090691be668f6bf0,1,0,1,126.56797766,1569447708,Ticket,f9dec82893dcd2228817205276bf36150ca350637076ee38ed5d88faebe33795
63e2cc0f9e63e938a96f90442352a661794dfc0208c3d66c38b46d58ea26ca6a,1,0,1,126.56797766,1569447463,Ticket,d9974b210d7b77d36ce4c3372993e27403bfb4a2da060b4f569056e270ad21ad
e02f39e85d0b2f4cf4c5d41e5e1fea6b587a203fb1d97c93cbf6dc8498bf2f64,-1,1,1,126.97911673,1569365608,Vote,f07e418536caea36e6efff2055edda01f772dfc1fb969dca7c6f80d8b81dddba
a9a5796d457380db320a24c209676f817702ddf0af1cf12b5699f96ab9128af8,-1,0,1,118.88302638,1569178558,Revocation,b1fd996497599229c9e3321ef2df3807b4e9b18296866a73d8cfe692213e0e91
d85340bae32f7e6f3f09b1270a0d5eaf2f1a0fc016d1cc0df6af189ab4ccf8b0,1,0,1,129.73412259,1569013133,Ticket,13d34255a0a63959635b03ba3c56ccd43b5225339ae6b662edad2e0a7d58ac26
06f51ee08958f9b766a3bf00863ebeea1fa2ca70701f33f18e79b03699288099,-1,1,1,134.43043175,1568917915,Vote,ad83152203931311d61f600210dff282ef8070ba2e8273db3fa7083b1e4b65f8
f07e418536caea36e6efff2055edda01f772dfc1fb969dca7c6f80d8b81dddba,1,0,1,126.97911673,1568887681,Ticket,e02f39e85d0b2f4cf4c5d41e5e1fea6b587a203fb1d97c93cbf6dc8498bf2f64
5ad424f40bba9ca590b8a715ded3a65bf84c28314183c57747c88604a1fcdd42,-1,1,1,127.54368839,1568793753,Vote,9957de7b409c13f186b67aaab1e0b6d9cd5c6ee22d106e62f2cddd3a93cb4706
282b1185c2b7a87e6132b52bdafc6b4df9a63ae02cef0590ddffef9e4785ff64,1,0,1,127.61559809,1568782537,Ticket,86031d4e048d35c0e27d42c2b96dc2ac560b23382a45e4c64cb760c6930ff7b6
c7d0f3ffe7336f22f72724ed61e4962f462fc9efb1ec12d121f90ef13e99e2d7,-1,1,1,129.84355983,1568692209,Vote,c00a3a93d2d6ef826f6f5608b2262dac1ffd529333263d55fbcf2c19b8680367
7f000c4338822d4e965e025dfc15f27b0d2c526c86417bcf12e49a7412f5e89a,1,0,1,131.96664986,1568280679,Ticket,a1bb4a640e5ac2cfff6f435b234d8f12253e1fa6c8c128ca21e206fd57d25606
c7e34a7c340c270f7a321721a194152e083825ec0acb772b050d5bfd3111184c,1,0,1,131.96664986,1568253725,Ticket,046d4a2bf2767937e8828fbbd57bf61f91000d0838b78a8685c70d606b5c0436
71b32096b534209a07c246a7ee9b1fc65a4a770a172bba265b302175db392c3c,-1,1,1,134.48321859,1568199357,Vote,a04108806475037ed3f531898bf1e6b6bd2b503564f3c3e0f2dd0f740492bdc8
21fdaf3f5804570dd8fe99776a4ca0dd8632ca650507a8d093d2b9fa895c55bd,-1,1,1,126.70576827,1568119283,Vote,c4d256f29839d0aa5bde7e595f1e82d70571b6a4145dc59ab7c2cd528e6dceb9
f35254e5613e425569be173f3c7bbb29d218b44fd11c35c62c6d270634770419,1,0,1,130.92810594,1568065754,Ticket,e682e2ad1f4aeb1b9c9427a1ae50f67687c1dea80a5db02b6fa4b22759774487
6e5ad3aab80382e695b7e63f7526e24df1069ef469904b9be14b8065722615af,-1,1,1,134.48321859,1567988304,Vote,c5db4861e3c6c7f211c46d93b025178d3d7f8591471a420dda8e6a1a4cde3015
c00a3a93d2d6ef826f6f5608b2262dac1ffd529333263d55fbcf2c19b8680367,1,0,1,129.84355983,1567640542,Ticket,c7d0f3ffe7336f22f72724ed61e4962f462fc9efb1ec12d121f90ef13e99e2d7
f6bb9e26f30d7e3304a0ba532c9fcb19817f7e1973771d92f894333e65fb5ae0,1,0,1,129.84355983,1567640542,Ticket,e988d84b9add212e73ccd8e157edda12c290c80776b550cc0aaf5dd498f03069
fe8fa6f5765f0227a2f8ed5bc2bc0bef53d857bdc389f776bdf605cacd512072,-1,1,1,133.57223355,1567555142,Vote,fee773336078e34c426becf3caec68c9753e8afc71972879b03c4fd282477e8e
1c373d69733d3abd0617ae1c6a200983c6f2bb98d0db5818ea11d9f939abeaf7,-1,1,1,131.13416327,1567439697,Vote,f40f1a7dfb7c98405cd8f264435d3184b25ed6bb30b966bbde387bd558144f62
fee773336078e34c426becf3caec68c9753e8afc71972879b03c4fd282477e8e,1,0,1,133.57223355,1567399929,Ticket,fe8fa6f5765f0227a2f8ed5bc2bc0bef53d857bdc389f776bdf605cacd512072
60ad5c8e5e830dc1aa852282f9d970aebbf5ce7ca0013242a59e59c5199b3695,-1,1,1,121.03599223,1567309630,Vote,4d1c5e6e07fde19c5d697843b511b29c6f8313dffd7ac7c30f80bf1820dd8dac
3b50f770088716fd06c14701fc9008fa6f3871b5199f6b9cfcb06a06f9a3eece,1,0,1,131.66504744,1567073868,Ticket,cd72d98d03395455cb1d7277a47981c39029a554e6af39b901bbb768b82af14d
f40f1a7dfb7c98405cd8f264435d3184b25ed6bb30b966bbde387bd558144f62,1,0,1,131.13416327,1567025386,Ticket,1c373d69733d3abd0617ae1c6a200983c6f2bb98d0db5818ea11d9f939abeaf7
56ceb9957390ff5b59eb738cd9ecbf9d281008b6fdf178774157cd491accaec2,-1,1,1,126.35226275,1566993212,Vote,409b660e354d8058e5c8e0f2ea9c2ce657603330c9bf24865eb491021a255078
50c990072317764149711edf46e5c53f3ff63527b7e03a344f34dc5ca578818a,-1,1,1,126.51114265,1566955836,Vote,eac7ed2e2bb7f2d0aa2c5a8f4f1e34f50a92c8c4849b314fb2e950a7bb303245
005297001fd5f3683893a56a58b298c20142bcae9cfbf6ca67c5c9cd3ff1db34,1,0,1,127.96018625,1566680604,Ticket,fb8d3e334cfc8e8d05a67403f9d268e453faabe1ed448e35c73df73a04f93b4a
e278906e69e4b1fcf2a650add734a0177fd058797d666d7b2c61fdeff8c4cb5e,-1,1,1,127.54368839,1566574841,Vote,362349f73c6f84a441f03703e6cd838d548727d8b306090da0e8c4330c0e03a1
c5db4861e3c6c7f211c46d93b025178d3d7f8591471a420dda8e6a1a4cde3015,1,0,1,134.48321859,1566118435,Ticket,6e5ad3aab80382e695b7e63f7526e24df1069ef469904b9be14b8065722615af
a04108806475037ed3f531898bf1e6b6bd2b503564f3c3e0f2dd0f740492bdc8,1,0,1,134.48321859,1566106000,Ticket,71b32096b534209a07c246a7ee9b1fc65a4a770a172bba265b302175db392c3c
ad83152203931311d61f600210dff282ef8070ba2e8273db3fa7083b1e4b65f8,1,0,1,134.43043175,1566074530,Ticket,06f51ee08958f9b766a3bf00863ebeea1fa2ca70701f33f18e79b03699288099
c169deab411dcb49d4c19246de43799556bd49c0e63baef402ef53da7441c258,-1,1,1,121.07577396,1566037885,Vote,1083e8777d68c227cc7153220935c7e057205a0a090ca7fca983bab527572e2e
51db052836474f2688f953cc66da12dca655865a79830d6876fe122edd055625,-1,1,1,121.69032191,1566027360,Vote,fd56b1447498079d540a031d010e68135851c8a038cb440569c1bbf5e55a40ee
25cfc6aecef083e12ed70280783f6f1d22bd443aff09a6d54ecb70c76f6e22d8,-1,1,1,121.03599223,1565987203,Vote,78cc7b1d8b685b53544e08b26ee4a36847f67a4b7b46bf467c1bfab0c9f7053b
409b660e354d8058e5c8e0f2ea9c2ce657603330c9bf24865eb491021a255078,1,0,1,126.35226275,1565584412,Ticket,56ceb9957390ff5b59eb738cd9ecbf9d281008b6fdf178774157cd491accaec2
733c460b40e4b89bfd12ac464d7c985159354887b15f387f24fb4e103347e102,-1,1,1,127.54368839,1565386243,Vote,be68ee399b40cadb0d20a94ea4877e982092e2a5e465840e7409bb71d57bcbc0
4d1c5e6e07fde19c5d697843b511b29c6f8313dffd7ac7c30f80bf1820dd8dac,1,0,1,121.03599223,1564635943,Ticket,60ad5c8e5e830dc1aa852282f9d970aebbf5ce7ca0013242a59e59c5199b3695
78cc7b1d8b685b53544e08b26ee4a36847f67a4b7b46bf467c1bfab0c9f7053b,1,0,1,121.03599223,1564626439,Ticket,25cfc6aecef083e12ed70280783f6f1d22bd443aff09a6d54ecb70c76f6e22d8
