tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8,-1,19,1,0.49672109,1501547953,Regular,b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c
b503153a575ddde8ba6afcf17451b2d5e885d87ebf971e9ba4d11eafcb78b32c,1,12,1,0.49672109,1501544318,Regular,c94608848d9e9d898e9c0a1befa6f26e18fcca4ccef741d6a1d74b36ca938bb8
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,20,1,0.50082862,1501520617,Regular,7d79ecb7d4c25125668d15c5587ab8c562f0a254dd139dfeaac6da2e99d13689
e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54,-1,39,1,0.49806077,1501512179,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
c3a0252d20053ca3b62930b6b54bdf8563cae51f93f3d1488dc9382c4ae2ad24,-1,9,1,0.49782614,1501510705,Regular,c492e4a4afc2cf0e4d2a2f245c56ae8f5c435f74a08e6b8a74aae40bd57e7964
93c10057cc2340deda8703bb8064219346a99ba7ae77cda099a2db18ec3950bf,-1,24,1,0.49740859,1501508394,Regular,b3e428cb9e0a5bc11855dbe5dabf4c63696b155f6548af92aa7851a6027d0987
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,16,1,0.49699457,1501482067,Regular,c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,63,1,0.49683749,1501476534,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,44,1,0.49652688,1501464979,Regular,b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74
3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db,-1,20,1,0.49650853,1501464979,Regular,5d3845bd58c8110b32062a491affb41b205004125717786b60f6b6cf1aa0f386
1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830,-1,69,1,0.49649721,1501463978,Regular,dad10f9ceed00adca76e3769480bd2e9a63a4e52f45cc53cbd1a6d43ce710859
5d3845bd58c8110b32062a491affb41b205004125717786b60f6b6cf1aa0f386,1,12,1,0.49650853,1501428427,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648,-1,6,1,0.49587126,1501357837,Regular,328a793b78112ac1b0ecc3a9d97adecd34921b2f017ed0bd017b8f852fad2d83
b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74,1,21,1,0.49652688,1501308303,Regular,3d82f3064972edadbdc113274dfcec1bffa507e19e5415612f487d2b3abcb7db
db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56,-1,14,1,0.49554895,1501295732,Regular,8e0a59921f5490bae52f50f4d952c3fc6b831373730ab91cd77c374f747f66c4
aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0,-1,15,1,0.49544443,1501281544,Regular,afc3273b4d80bc875bcaf448d6d0b2fd8e90e33976bc43efdb6c540b0859a66c
7d79ecb7d4c25125668d15c5587ab8c562f0a254dd139dfeaac6da2e99d13689,1,30,1,0.50082862,1501199319,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
328a793b78112ac1b0ecc3a9d97adecd34921b2f017ed0bd017b8f852fad2d83,1,13,1,0.49587126,1501083726,Regular,e0810b2a2b075675377795886de691c11ed70d7c5878f2bd5f80476791711648
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,12,1,0.49806077,1500973718,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
afc3273b4d80bc875bcaf448d6d0b2fd8e90e33976bc43efdb6c540b0859a66c,1,6,1,0.49544443,1500852214,Regular,aadc7005cc558662b6f9fd71672235ed59ef21e04fb9d13e84eb8e1b95a9b9b0
8e0a59921f5490bae52f50f4d952c3fc6b831373730ab91cd77c374f747f66c4,1,12,1,0.49554895,1500730722,Regular,db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,20,1,0.49683749,1500613667,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
c492e4a4afc2cf0e4d2a2f245c56ae8f5c435f74a08e6b8a74aae40bd57e7964,1,19,1,0.49782614,1500483102,Regular,c3a0252d20053ca3b62930b6b54bdf8563cae51f93f3d1488dc9382c4ae2ad24
c186f64bf70fc028002e52c1ad40d61ed136cdb19a2b6ac7cb95cfbfee3323b2,1,8,1,0.49699457,1500364079,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
dad10f9ceed00adca76e3769480bd2e9a63a4e52f45cc53cbd1a6d43ce710859,1,4,1,0.49649721,1500239663,Regular,1cf92e156188e18a47456c465598557d9dfec132e2c53a35b8c41873998c0830
b3e428cb9e0a5bc11855dbe5dabf4c63696b155f6548af92aa7851a6027d0987,1,17,1,0.49740859,1500145072,Regular,93c10057cc2340deda8703bb8064219346a99ba7ae77cda099a2db18ec3950bf
5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b,-1,15,1,0.49753472,1500032065,Regular,cdb08de088a0f25e0c40ef2f5de976c7a449387fb60c3e681d05e91d3c5606bf
cdb08de088a0f25e0c40ef2f5de976c7a449387fb60c3e681d05e91d3c5606bf,1,6,1,0.49753472,1500027985,Regular,5b62526ac5352b54d882df6be9cf98ac41ab63802d1ea421bf593c44b7e4ac7b
4f39647e2afa50bf462d6ff96ddd8231b56b31dd03df81e2eec0969153a6933d,-1,20,1,0.49743998,1499918157,Regular,83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938
83e07025357e77f28bfd3ccd273a9c9b783ba3f815778143e0183a2a26c7b938,1,10,1,0.49743998,1499911728,Regular,4f39647e2afa50bf462d6ff96ddd8231b56b31dd03df81e2eec0969153a6933d
a553aad5b088b2f5830f22427e8cf92c373c4e556211f5e873869041e4ff8922,-1,61,1,0.99996314,1499810930,Regular,7d95a25cadf169eee2952fcf0ac83c525a14c83a3e266af99b23ad417aeb63ae
e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448,-1,11,1,0.49508428,1499805211,Regular,29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4
29e2edc3a17e623c4e36ba57fb3e24294e80d72fed43c57de37b7b62c97c58f4,1,8,1,0.49508428,1499804431,Regular,e908be4d253b802058b30b4fb4fbb16cbdee385ffbd159c7960fbc45ecee5448
909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c,-1,66,1,0.49519829,1499691213,Regular,b458f33429d709a177c1bd77b8102abe9b4c2f3fbcf9b8510f8f697d6ddf03d4
b458f33429d709a177c1bd77b8102abe9b4c2f3fbcf9b8510f8f697d6ddf03d4,1,13,1,0.49519829,1499687498,Regular,909faba45e4ba5c14f986902d03460aa1ea62c8e6d18c6b4bc2eddf36066fc8c
b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1,-1,49,1,0.49572261,1499596670,Regular,63c9ee61d04823c9b0d5e00b9e9201076a458f3bdd90aa3cb0d34054e2d0d2de
63c9ee61d04823c9b0d5e00b9e9201076a458f3bdd90aa3cb0d34054e2d0d2de,1,13,1,0.49572261,1499590073,Regular,b7b52ee9cc87c281e2ee3a346be7c270b2cbede4fa02164958678db08d5f53f1
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,12,1,0.49907532,1499475439,Regular,74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1
74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1,1,18,1,0.49907532,1499472540,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,56,1,0.9989544,1499461614,Regular,c6ada28680c3f73b4520d2782804c4b831e2b0dbf34306330e735a776217157f
684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace,-1,55,1,0.49726432,1499374859,Regular,c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf
c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf,1,3,1,0.49726432,1499368220,Regular,684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace
f19f3e6bb0423d74b6ee444b2c9981ba0fd0e5346f2c46fd1a3a6ab59eb36ba7,-1,37,1,0.49587915,1499291110,Regular,efd63edf7e6f4f591fc933b0dbec7ce60fcdf6babe7c3eec189103d390d860e2
efd63edf7e6f4f591fc933b0dbec7ce60fcdf6babe7c3eec189103d390d860e2,1,2,1,0.49587915,1499279259,Regular,f19f3e6bb0423d74b6ee444b2c9981ba0fd0e5346f2c46fd1a3a6ab59eb36ba7
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,22,1,0.49875737,1499160880,Regular,e1777b2ae3160aa416a6d38e18cd6832b74f4440c1de3c994c8b5705704f9151
e1777b2ae3160aa416a6d38e18cd6832b74f4440c1de3c994c8b5705704f9151,1,5,1,0.49875737,1499157942,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd,-1,34,1,0.49557228,1499088086,Regular,be74cfdd54a53122b1f4e6f4e9932287e3cd1b24ff544633a6b35ea262daf8ed
be74cfdd54a53122b1f4e6f4e9932287e3cd1b24ff544633a6b35ea262daf8ed,1,5,1,0.49557228,1499083803,Regular,c099789bc0e77358c4b6fc5f824a25dc4002ffd73c0114b560680d801a572edd
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,38,1,0.4967017,1499014217,Regular,9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6
9f59aad6b68adf119b56965c97cfa9eaae36cae5c99e2b6d81ae8836896854d6,1,13,1,0.4967017,1499005482,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
b7d11b682f6a51a6d244b221bbf4fbf34af22bf2e3e9ae11a37dede08a9b6c25,-1,21,1,0.99847592,1498945264,Regular,cabf38767e1492f81f36f15b2becab5e5d26bd9c7466cd83a455f6ebddc09a85
049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7,-1,13,1,0.49849394,1498904121,Regular,de5b7db6a955daeedef6f4f0f448b90250400903aff5d42af64dd4f3cd7053c5
de5b7db6a955daeedef6f4f0f448b90250400903aff5d42af64dd4f3cd7053c5,1,8,1,0.49849394,1498903635,Regular,049e915c991c2710ba3b7697fa40d293bc2e4aa31bf4834eeda74f0773cef1c7
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,105,1,0.50034078,1498840558,Regular,5128cd1b1b86297940a2d80b5c6efaa76ba1c2266bf92d1c9a866ebf6ae6f645
5128cd1b1b86297940a2d80b5c6efaa76ba1c2266bf92d1c9a866ebf6ae6f645,1,11,1,0.50034078,1498817784,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81,-1,37,1,0.49779363,1498751464,Regular,2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e
2b419890578d5a5c11c8b9d91b283cd59fe0849676635d5d11768de8d0c2e82e,1,1,1,0.49779363,1498741397,Regular,6eba49efaf24ad1476dccd7753904db810f0ed32cc17a0d21a5d81e0cf3a7d81
7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d,-1,24,1,0.49512138,1498663023,Regular,c4d15d500bce549cc50d22719c4b1a3b788942040e4cec2366aff1cdc9bf85cf
c4d15d500bce549cc50d22719c4b1a3b788942040e4cec2366aff1cdc9bf85cf,1,1,1,0.49512138,1498660964,Regular,7893513963e99e783c32b381439e7dda91243359b2ea08cd7e1ad569fad6125d
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,8,1,0.4970041,1498575493,Regular,d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc
d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc,1,14,1,0.4970041,1498572793,Regular,e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,55,1,0.49770658,1498491881,Regular,555a1fec87623f33a89c12331853472981a1119a08fa05717c7b6314220d7adf
555a1fec87623f33a89c12331853472981a1119a08fa05717c7b6314220d7adf,1,18,1,0.49770658,1498478983,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230,-1,33,1,0.49818377,1498389289,Regular,7b8e4c1ea965fea27f8d2c5f59509a24bb2391259a2d1e1b784646f8461288ec
7b8e4c1ea965fea27f8d2c5f59509a24bb2391259a2d1e1b784646f8461288ec,1,10,1,0.49818377,1498387925,Regular,7c04bd187f9f9b69301303a8f397662b334972727bd3c5c2dc3d4a79d9f64230
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,105,1,0.4967014,1498315989,Regular,c30527665ff861626b7c7da9f055bc4923213fff86dd3bbc11d4ecbaded9e93d
c30527665ff861626b7c7da9f055bc4923213fff86dd3bbc11d4ecbaded9e93d,1,3,1,0.4967014,1498294142,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
7195f9cebd18bd9f432f077cbd61852afe2b0a23c8df3c4fa3b694ed79a06ecd,-1,41,1,0.49661847,1498256516,Regular,0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d
0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d,1,2,1,0.49661847,1498233647,Regular,7195f9cebd18bd9f432f077cbd61852afe2b0a23c8df3c4fa3b694ed79a06ecd
aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb,-1,32,1,0.49851796,1498162333,Regular,aab705c13ed7da456439192a95bee57779dd0e7d450f352400d90dd7f65edb85
aab705c13ed7da456439192a95bee57779dd0e7d450f352400d90dd7f65edb85,1,18,1,0.49851796,1498161015,Regular,aec2c048e917b14cbe5bec4ccf2d8f03aefea2799a0f100221d3a483f6fc16bb
7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8,-1,15,1,0.49958636,1498072143,Regular,5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,31,1,0.49958636,1498071112,Regular,7ae344326f5c0d43162b547d044e995ccecbccb0b3ccc58ff4b984f545ecfab8
d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab,-1,6,1,0.49844103,1498005056,Regular,191eed960f3bab8bb8c0ba70e5cc0923d6551d6524cdb278f9d70687670614da
191eed960f3bab8bb8c0ba70e5cc0923d6551d6524cdb278f9d70687670614da,1,9,1,0.49844103,1497996450,Regular,d285e82b488d58b932245a19257b5864d537991bb1ef5f260b4ae6d2b543c8ab
564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790,-1,38,1,0.49863695,1497916382,Regular,00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce
00e5f3bf824d8b731b1e26edc372e2ef528e3ffeb30e641495513b6179af13ce,1,23,1,0.49863695,1497913097,Regular,564d685a4770676777d7bd41706d7729e416972b3e721db859f7abc65d687790
a2900035a86b63c785402d0ceeef15d7ad2b2f5892f95d34f87a7b4f4c279509,-1,7,1,0.49596605,1497823123,Regular,76dade57bd2add6c1e3a78fa5321aa30c997a5eba71eee30c44e68b197a12401
76dade57bd2add6c1e3a78fa5321aa30c997a5eba71eee30c44e68b197a12401,1,3,1,0.49596605,1497822329,Regular,a2900035a86b63c785402d0ceeef15d7ad2b2f5892f95d34f87a7b4f4c279509
83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6,-1,53,1,0.49504208,1497735148,Regular,30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25
30f37958676156084b7059983f0d65e9abe59ab61edf22a9ebbcfa76cced6b25,1,19,1,0.49504208,1497733590,Regular,83482f2f44aac69721ebd4e7bc2bd7800bc6db6fafcfacfbb147dcbdae593ba6
886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf,-1,2,1,0.49652493,1497655985,Regular,41d44f67ed7cef8a1682d8fa5ada4ad75ac81623a043d646acb45a143d302d44
41d44f67ed7cef8a1682d8fa5ada4ad75ac81623a043d646acb45a143d302d44,1,9,1,0.49652493,1497654992,Regular,886a4268583881cbef33bba4ebbb9cd21862cab9ca2b08ec36932504bd998fcf
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,39,1,0.49576791,1497582523,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed,1,9,1,0.49576791,1497567378,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f,-1,17,1,0.49572779,1497500505,Regular,093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c
093a2c7d5673ed3d7d530bbcfb4b6e5d40f0d11315ea22aa96234cba9ee7d99c,1,6,1,0.49572779,1497491434,Regular,249ca94d2bb0c92d067f4e1186cdeedf732fcb276651614b14ecd67f506bb01f
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,43,1,0.49731637,1497423063,Regular,4bbf734dba7a91a03a24ea2aa29bce4eee2fac93227d9c65eff69d51a8ac5806
4bbf734dba7a91a03a24ea2aa29bce4eee2fac93227d9c65eff69d51a8ac5806,1,12,1,0.49731637,1497409285,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
950c0bc445de22924fff6905699f8bbab63a016ab492399ef648879f4635962b,-1,10,1,0.49612144,1497330714,Regular,6e27e361d024637ab855fb5b364425dee4a48469645698072fec231ce827b454
6e27e361d024637ab855fb5b364425dee4a48469645698072fec231ce827b454,1,0,1,0.49612144,1497329769,Regular,950c0bc445de22924fff6905699f8bbab63a016ab492399ef648879f4635962b
b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c,-1,35,1,0.49785238,1497237762,Regular,6e26c8dc215b2cbd71eef70428790d3229f5b4a5bf2532529c7d74ca5eb74fcd
6e26c8dc215b2cbd71eef70428790d3229f5b4a5bf2532529c7d74ca5eb74fcd,1,2,1,0.49785238,1497236884,Regular,b6111764ce73f50baa84a508d5a2fd51268f869934297084006975674ae86a9c
d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5,-1,27,1,0.49770938,1497172354,Regular,a263e63c397199dda5ffcf5288a93b66e05d67dfd0a1f002780401011499e098
a263e63c397199dda5ffcf5288a93b66e05d67dfd0a1f002780401011499e098,1,6,1,0.49770938,1497169063,Regular,d002b56d66544b5a8583bb71e0bf2cc5e4fb1c8e87c1be3c419c17cb05eb79e5
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,39,1,0.4970216,1497100985,Regular,01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc
01f4ddf33bba06864e69d0de5584adb1a806d5126221919a1932c80a0c0682bc,1,5,1,0.4970216,1497080960,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771,-1,45,1,0.49894505,1497010231,Regular,f3f790372297e825610e48f3d1ac23c65ad532e6011ac3408fcabb2d9e1c9c76
f3f790372297e825610e48f3d1ac23c65ad532e6011ac3408fcabb2d9e1c9c76,1,5,1,0.49894505,1497007743,Regular,9bb23a3ca745cd7b5c0d73b2a7f9370168f55e34781ed889f84136a2d3978771
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,1,1,0.50758402,1496922381,Regular,a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb
a4ca7daa32d233bc78b19b4264da6f6a058e6cb8bc8da875a8715ce6b32858fb,1,18,1,0.50758402,1496919935,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,46,1,0.50112846,1496861745,Regular,b4bde8ae3cca0ec1c20e70268c1e0656690794f95726c45dc07bdbe9ba25942c
b4bde8ae3cca0ec1c20e70268c1e0656690794f95726c45dc07bdbe9ba25942c,1,6,1,0.50112846,1496855196,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2,-1,55,1,0.49820311,1496794221,Regular,a42a23860af6fdcbc059e9d4f74fb1999a79e8606720f5ae3eac717922106108
a42a23860af6fdcbc059e9d4f74fb1999a79e8606720f5ae3eac717922106108,1,11,1,0.49820311,1496780405,Regular,27e737c4ece00e17ab3b836c3d224f1febef485952d636339db2bf83dfbec3d2
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,49,1,0.49790038,1496697224,Regular,43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4
43728ed8e36ffe1d67b8af7290a40e23cac5a804ed13824a2dd061cc8a9c05d4,1,19,1,0.49790038,1496693815,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,14,1,0.49794941,1496668943,Regular,cb1c0d5d92f440dcdd36ef147f7567d056221c5a176b78998322124411021ebb
cb1c0d5d92f440dcdd36ef147f7567d056221c5a176b78998322124411021ebb,1,6,1,0.49794941,1496622107,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa,-1,28,1,0.49970119,1496539345,Regular,73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1
73b20ea6c611d2f6f22167a6e9777177004c80d677529046d3b5b445242389f1,1,14,1,0.49970119,1496534591,Regular,62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa
745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142,-1,13,1,0.49711987,1496451777,Regular,92ae5e606330bb6f307dad85732a4adf8ee4dfa853dc861ed86b71cd0c217c10
92ae5e606330bb6f307dad85732a4adf8ee4dfa853dc861ed86b71cd0c217c10,1,0,1,0.49711987,1496444261,Regular,745bb9ee912e5f8d8942defbef3c990bd7e12912640cf406ba3c30ea28b90142
2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366,-1,32,1,0.49916708,1496371710,Regular,781dce88fbc0e8323e5c796082bf5a2f88800124d254acf8c58334cd97ef82ec
781dce88fbc0e8323e5c796082bf5a2f88800124d254acf8c58334cd97ef82ec,1,5,1,0.49916708,1496367794,Regular,2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366
21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb,-1,48,1,0.49850913,1496312121,Regular,69e8539191f091c930acc94641cfffa53443000746faba445a9ba466316aa08c
69e8539191f091c930acc94641cfffa53443000746faba445a9ba466316aa08c,1,17,1,0.49850913,1496306398,Regular,21ac3c82f3760e58fb055247eca09cce22f8877e70b69db66595b77cf60ab8bb
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,83,1,0.49631121,1496245848,Regular,b71ceca4a11c4ee9dc61f973d0de058b763b436b03d9aa9f7a1a0312ec0ead1c
b71ceca4a11c4ee9dc61f973d0de058b763b436b03d9aa9f7a1a0312ec0ead1c,1,12,1,0.49631121,1496234291,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
c708235a15968f43d768df24969297c621d0bbe4a46217db3bb4b44f47d7cf13,-1,18,1,0.49662771,1496161494,Regular,183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0
183a255396813ef90501b7bb1601ba5c19212acfdaa01c3cf99f6fa052889ce0,1,5,1,0.49662771,1496155834,Regular,c708235a15968f43d768df24969297c621d0bbe4a46217db3bb4b44f47d7cf13
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,2,1,0.49910056,1496085043,Regular,8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232
8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232,1,13,1,0.49910056,1496079650,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,104,1,0.49953946,1496023640,Regular,7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,105,1,0.49954256,1496023640,Regular,e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717
7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40,1,11,1,0.49953946,1496007130,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
e21d78c59e7fa9f7d8f96269fda9069142e30b4b1f9b893d9b3d31f919880717,1,0,1,0.49954256,1495947603,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,24,1,0.49764721,1495891609,Regular,9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565
9eaeb0effb165bc44843f2e8b976dd69eba83e6d5cfe3a4e4d1df700dbb7a565,1,7,1,0.49764721,1495884118,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
