tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,110,1,0.01103049,1541663795,Regular,3ce20760c4fea6f6509a1ef2191a9661244ad2d6bc994560db88065e9cc16797
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,179,1,0.01103049,1541663795,Regular,e4be04951b2b351761dd8510a821a882d6d7bc3cfab92fbe2c4a7a4d0eedd2f3
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,115,1,0.01136064,1541663795,Regular,18b3d6f2ad93ecb36e1e64f4041eaf910b20dc79b43744bd84dd13608e447ea1
1b78d33e69545e9711398f348f08d965034f7739d2b79004b42008a74d0ea1ef,1,2,1,0.01103049,1541643150,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
3ce20760c4fea6f6509a1ef2191a9661244ad2d6bc994560db88065e9cc16797,1,2,1,0.01103049,1541483659,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
18b3d6f2ad93ecb36e1e64f4041eaf910b20dc79b43744bd84dd13608e447ea1,1,2,1,0.01136064,1541428539,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
e4be04951b2b351761dd8510a821a882d6d7bc3cfab92fbe2c4a7a4d0eedd2f3,1,2,1,0.01103049,1541249302,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,149,1,0.01103177,1541237254,Regular,028db0c86e7edf58bca6427d28d9443507933abbbfaa05961b142fb7b6a3f9a6
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,109,1,0.01103172,1541237254,Regular,e66f61860a7d963c778bcb690d1476906c08a80bedc50e87aeaf056d9a5f2180
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,197,1,0.01114082,1541237254,Regular,86e047ea4951fe359f50ab135727bcb20456a2e557b26c3008b2943ad53a67e3
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,148,1,0.01125092,1541237254,Regular,6578d100745396322b7728312ecc70a30aabaf00f510abf901405809090e61a6
e66f61860a7d963c778bcb690d1476906c08a80bedc50e87aeaf056d9a5f2180,1,2,1,0.01103172,1540837753,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
86e047ea4951fe359f50ab135727bcb20456a2e557b26c3008b2943ad53a67e3,1,2,1,0.01114082,1540796138,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
028db0c86e7edf58bca6427d28d9443507933abbbfaa05961b142fb7b6a3f9a6,1,2,1,0.01103177,1540766679,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
6578d100745396322b7728312ecc70a30aabaf00f510abf901405809090e61a6,1,2,1,0.01125092,1540651885,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
4a4cbcbc7f24b8ebcfa4c60d1fa2d2458a662e2325bb749b186c0c72e34d9df1,1,2,1,0.01103172,1540627427,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,66,1,0.01114082,1540252668,Regular,3455ade534ad061823b9ec88405e004550dd0aa9b6c933d0e9270ad64f2ad750
13a1cea9a8ca8c6d2328f836195376755845c5e0cf70f0be5264cea4a58f1e4f,1,2,1,0.01103176,1540095006,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
60eec8c799a9ca5b6bb273ba3e091b7fb57ea5c44349d8da3bb3f4e314708f2a,1,2,1,0.01114082,1540067602,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
3455ade534ad061823b9ec88405e004550dd0aa9b6c933d0e9270ad64f2ad750,1,2,1,0.01114082,1539849973,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,49,1,0.01125228,1539680500,Regular,5ebcb7c26d71ef642960054b913f2cb67b753aedf9a09fa638875a5eccfb0842
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,143,1,0.01125227,1539680500,Regular,ae2eee7c412b6014b5ceb3e570ff60235856f39f744ffe83f843abde3da698c2
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,171,1,0.01125092,1539680500,Regular,8e48e54d50e3421cfd847269afa149229e0b9c0107a837d6232ae6d3a7d06bf8
941827dfc3b43d2a54fe0c68c59415c53b0dae0c14cb2c4c9d80d118c9ab46d1,1,2,1,0.01114082,1539581665,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
04c572dbb47005f660e1f48d11a7dac4c1c0c5a002e60b09eeee5f1200044538,1,2,1,0.01125092,1539558189,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
019acb91e1d8d49a48158aa5ace81c7493de398da158be0e5c4bf220fa96253a,1,2,1,0.01114084,1539549688,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
3a6215775307f4de647e7e045e73bb7bc6de2862595b5881fce36825fd0bc6db,1,2,1,0.01114083,1539532981,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
8e48e54d50e3421cfd847269afa149229e0b9c0107a837d6232ae6d3a7d06bf8,1,2,1,0.01125092,1539521137,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
c0645b8482daed10b0406d7bbf240e7cc5e99a1982f67febc69777426b31c7cd,1,2,1,0.01114083,1539423281,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
5ebcb7c26d71ef642960054b913f2cb67b753aedf9a09fa638875a5eccfb0842,1,2,1,0.01125228,1539260180,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
ae2eee7c412b6014b5ceb3e570ff60235856f39f744ffe83f843abde3da698c2,1,2,1,0.01125227,1539166823,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,125,1,0.01136343,1539132689,Regular,37a1c3a3d0c07c3533990a0beb308f6dd8bdcdb097166397f57e28a65e36dea7
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,127,1,0.01136342,1539132689,Regular,1fb31e1b0a2b3379fc4af1270acdef43ef3810937b427adcefe96b1c8deeaba9
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,167,1,0.01125228,1539132689,Regular,961491d3b7777bca45dbd059489508e9cabc858b97b09feae94309ab566584de
37a1c3a3d0c07c3533990a0beb308f6dd8bdcdb097166397f57e28a65e36dea7,1,2,1,0.01136343,1538900192,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
1fb31e1b0a2b3379fc4af1270acdef43ef3810937b427adcefe96b1c8deeaba9,1,2,1,0.01136342,1538847775,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
961491d3b7777bca45dbd059489508e9cabc858b97b09feae94309ab566584de,1,2,1,0.01125228,1538709000,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,13,1,0.01136342,1538684529,Regular,56fd001c988938ccc0c8386b082ac6beeedb1fd1c7897df2676848067a3aff11
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,98,1,0.01158908,1538214782,Regular,602a025509559032749939625655649565aa21985f6476ab9ae97e76810009a6
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,76,1,0.01125227,1538214782,Regular,e4d0b5b8df9dbab3d1b7a727e2360f38bbea282c89a2ff30baace8797fda1687
56fd001c988938ccc0c8386b082ac6beeedb1fd1c7897df2676848067a3aff11,1,2,1,0.01136342,1538179571,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
e4d0b5b8df9dbab3d1b7a727e2360f38bbea282c89a2ff30baace8797fda1687,1,2,1,0.01125227,1537845126,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
602a025509559032749939625655649565aa21985f6476ab9ae97e76810009a6,1,2,1,0.01158908,1537816506,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,13,1,0.01125228,1537767220,Regular,cfc037c6937f3f134cdc27734e1826c9d14daa24273d4f9572edca3a7682383b
cfc037c6937f3f134cdc27734e1826c9d14daa24273d4f9572edca3a7682383b,1,2,1,0.01125228,1537670633,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,196,1,0.01136484,1537514364,Regular,a094f877be93ecb330e6205a4e107b37e498f7590359954dc63379ace71628e1
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,230,1,0.01147706,1537514364,Regular,c96e98f9ac8f580114b0a8796d8cf24fd2990d6c667faf3adadd63c862f6fdfc
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,21,1,0.01125351,1537514364,Regular,26a9f380d96fc25fb4e2fa105e3f5717d700481932d16262dac5078788c55816
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,125,1,0.01136488,1537514364,Regular,bca34173df069e732d2eade34dff0d7aa739fa858ebc33b6a00e4f3f4719c58b
26a9f380d96fc25fb4e2fa105e3f5717d700481932d16262dac5078788c55816,1,2,1,0.01125351,1537108792,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
bca34173df069e732d2eade34dff0d7aa739fa858ebc33b6a00e4f3f4719c58b,1,2,1,0.01136488,1537095061,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,27,1,0.01125364,1536989583,Regular,ddbec5eb5d8ac87af5d71cfaee87c4223b01d711d0f374433ca177c0ff9ca515
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,275,1,0.01136487,1536989583,Regular,3b66911591cc199c131a8bc7c830466a0e68f3b8d27d2f2b13978787ea05eccf
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,169,1,0.01170477,1536989583,Regular,b827b805debef81e7afda1474f7804fc77178b949b444c46d4be39ccf1f32f82
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,208,1,0.01170478,1536989583,Regular,b13d26ec6caad6258344c188a0e27b7c8e95436a5d0a3cc92c94d085770b459b
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,239,1,0.01136483,1536989583,Regular,b575c8aa265469b222bd2860bfd2eda9f6881e8321a0e23c6b054f177b5be1b1
a094f877be93ecb330e6205a4e107b37e498f7590359954dc63379ace71628e1,1,2,1,0.01136484,1536973413,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
ddbec5eb5d8ac87af5d71cfaee87c4223b01d711d0f374433ca177c0ff9ca515,1,2,1,0.01125364,1536610454,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
c96e98f9ac8f580114b0a8796d8cf24fd2990d6c667faf3adadd63c862f6fdfc,1,2,1,0.01147706,1536607722,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
b575c8aa265469b222bd2860bfd2eda9f6881e8321a0e23c6b054f177b5be1b1,1,2,1,0.01136483,1536506871,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
3b66911591cc199c131a8bc7c830466a0e68f3b8d27d2f2b13978787ea05eccf,1,2,1,0.01136487,1536238501,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,19,1,0.01136483,1536215851,Regular,cf673d43221e7ebc86cbfd09da7dd2fa1b0381403b8f98c5e72ae66fe7eaa60f
b827b805debef81e7afda1474f7804fc77178b949b444c46d4be39ccf1f32f82,1,2,1,0.01170477,1536188612,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
b13d26ec6caad6258344c188a0e27b7c8e95436a5d0a3cc92c94d085770b459b,1,2,1,0.01170478,1536160918,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
cf673d43221e7ebc86cbfd09da7dd2fa1b0381403b8f98c5e72ae66fe7eaa60f,1,2,1,0.01136483,1535812614,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,4,1,0.01159183,1535658716,Regular,0a28ca40cfcdb4699cc6a00fadc98faebdbc72d56a49662cd1561d4711779804
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,219,1,0.01136627,1535658716,Regular,4fb1956caef19b9205ad425e84db7dc911b48dc7b333f6012f623eb666f59efc
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,125,1,0.01136627,1535658716,Regular,180046d75c0ee734c90f4eac31e6d433211d91b6ead7e740b892d5f6b8ceb98c
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,82,1,0.01136628,1535658716,Regular,d4ce7dd6e0dbec90510b8983fb52aac91ba4cbaba724160cc48cb3b83fb11462
8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1,-1,196,1,0.01147849,1535658716,Regular,8d2d9781d8645b694ea90489c02a66d906828e519d2bdbf62436d0bda7f790d8
0a28ca40cfcdb4699cc6a00fadc98faebdbc72d56a49662cd1561d4711779804,1,2,1,0.01159183,1535527407,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
d4ce7dd6e0dbec90510b8983fb52aac91ba4cbaba724160cc48cb3b83fb11462,1,2,1,0.01136628,1535400885,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
4fb1956caef19b9205ad425e84db7dc911b48dc7b333f6012f623eb666f59efc,1,2,1,0.01136627,1535288318,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,146,1,0.01170626,1535176313,Regular,5403d9ca84a4982c68dcec299438cbace15a0c285bf3fb900bc29ca01ce71f7a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,213,1,0.01136627,1535176313,Regular,73bc4ca21f7ade3c060d9236dd4b1a83b2bf7d403f3fe4c1940c9ccf16494eb0
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,164,1,0.01147852,1535176313,Regular,aa7c447b35b52b688aecb45d58ecfe94e533a66cfa1a100545017fb002d54f8b
180046d75c0ee734c90f4eac31e6d433211d91b6ead7e740b892d5f6b8ceb98c,1,2,1,0.01136627,1535159251,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
8d2d9781d8645b694ea90489c02a66d906828e519d2bdbf62436d0bda7f790d8,1,2,1,0.01147849,1535116179,Vote,8619070ceef0740e1fc59def71a0b2207df56c8984af6253c956e2238be4d9a1
aa7c447b35b52b688aecb45d58ecfe94e533a66cfa1a100545017fb002d54f8b,1,2,1,0.01147852,1535042341,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
5403d9ca84a4982c68dcec299438cbace15a0c285bf3fb900bc29ca01ce71f7a,1,2,1,0.01170626,1534977910,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
73bc4ca21f7ade3c060d9236dd4b1a83b2bf7d403f3fe4c1940c9ccf16494eb0,1,2,1,0.01136627,1534947376,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,49,1,0.01147851,1534487210,Regular,2701b2aac6661511e518accde30da8fa9ae935bc55189686f9e4bf7c94c1c446
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,92,1,0.01159183,1534487210,Regular,061c7b2efe381606a6f440a9b070059b291f1009281079848e29bf04b3928671
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,232,1,0.01182328,1534487210,Regular,a9b6f777795728659de666bfe679a1574ec43d8dc1605cd1b38615d6748d93fd
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,233,1,0.01182176,1534487210,Regular,4c18d06545130f93efe2576e18d3be2b2ffb95b3caeb04962277bbaa1be45efe
2701b2aac6661511e518accde30da8fa9ae935bc55189686f9e4bf7c94c1c446,1,2,1,0.01147851,1534267708,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
061c7b2efe381606a6f440a9b070059b291f1009281079848e29bf04b3928671,1,2,1,0.01159183,1534036823,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
4c18d06545130f93efe2576e18d3be2b2ffb95b3caeb04962277bbaa1be45efe,1,2,1,0.01182176,1533994528,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,61,1,0.01159333,1533956581,Regular,70835ddede786b6df89256e6e6e36319ef20fc9cd2272ec810f498ad4cc8633e
a9b6f777795728659de666bfe679a1574ec43d8dc1605cd1b38615d6748d93fd,1,2,1,0.01182328,1533846115,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,39,1,0.01159337,1533287094,Regular,9869da3fef2245bcf035c655bae06ea64043b4718682d6931dde5233d35cfd23
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,60,1,0.01159337,1533287094,Regular,dbcfed463c86a7ce939d7e7338a9117c196b518b94553e4cd3f9b8adf2b5af34
70835ddede786b6df89256e6e6e36319ef20fc9cd2272ec810f498ad4cc8633e,1,2,1,0.01159333,1533263869,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
9869da3fef2245bcf035c655bae06ea64043b4718682d6931dde5233d35cfd23,1,2,1,0.01159337,1533171714,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
dbcfed463c86a7ce939d7e7338a9117c196b518b94553e4cd3f9b8adf2b5af34,1,2,1,0.01159337,1533095130,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,200,1,0.01159505,1532265144,Regular,0b9d9a9d12974151077488f4a0469ca3b958e3ff9f13325261463c24dcc419f3
1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3,-1,75,1,0.01159464,1532265144,Regular,5a33af9ed49a80cf247ef5ba49a1621eb05eb8a021cd3fe1cf4e22039374e04d
5a33af9ed49a80cf247ef5ba49a1621eb05eb8a021cd3fe1cf4e22039374e04d,1,2,1,0.01159464,1532024287,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
0b9d9a9d12974151077488f4a0469ca3b958e3ff9f13325261463c24dcc419f3,1,2,1,0.01159505,1531841466,Vote,1a84facdb3e97248f003b13be2c8c90795f8090248a9218510ef2855b275f6f3
609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232,-1,0,1,0.01170922,1531780912,Regular,43cc29fafe4100a75cdb083b65bb00fce92313324caceb136deb0f40ad1d3c08
43cc29fafe4100a75cdb083b65bb00fce92313324caceb136deb0f40ad1d3c08,1,2,1,0.01170922,1531271093,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,202,1,0.01170923,1531217683,Regular,f378ac34ffba32babc5f27a2cb97edf5a77e3da3da22c4292f7308273426dce3
3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860,-1,150,1,0.01182482,1531217683,Regular,3b4b31f7ca1a14338e3e4c25287247b3d8497a1c79eda2a94b5e3fb34d2ca2ad
f378ac34ffba32babc5f27a2cb97edf5a77e3da3da22c4292f7308273426dce3,1,2,1,0.01170923,1531119392,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,208,1,0.01170922,1530673291,Regular,b8f42b324007f14ced76228fc7bed2421c006226e4f2e786cb0bf634ed09a8f0
3b4b31f7ca1a14338e3e4c25287247b3d8497a1c79eda2a94b5e3fb34d2ca2ad,1,2,1,0.01182482,1530605360,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
b8f42b324007f14ced76228fc7bed2421c006226e4f2e786cb0bf634ed09a8f0,1,2,1,0.01170922,1530338405,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,146,1,0.01171078,1530174753,Regular,5f23bce8332bedd7c722b6d0f516d98fe2a3f9e77c7b3eb71bac841e33f3a0ab
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,175,1,0.01171076,1530174753,Regular,b00b0194b10328b9ac429f6281cac4d9dcc28e087a3f6373d3bdc488c96194d3
5f23bce8332bedd7c722b6d0f516d98fe2a3f9e77c7b3eb71bac841e33f3a0ab,1,2,1,0.01171078,1530016514,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
b00b0194b10328b9ac429f6281cac4d9dcc28e087a3f6373d3bdc488c96194d3,1,2,1,0.01171076,1529805073,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,5,1,0.01182638,1529666846,Regular,0aab9d47e7a2ba9aadef3908e26e944514bb93d8ddc41b18d975bf09c1d18e08
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,174,1,0.01182638,1529310322,Regular,cc1a804dc3f045d6421f899cd9154b9d4eff03c39a135ddcedf6f348cb1c26c2
0aab9d47e7a2ba9aadef3908e26e944514bb93d8ddc41b18d975bf09c1d18e08,1,2,1,0.01182638,1529268121,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
cc1a804dc3f045d6421f899cd9154b9d4eff03c39a135ddcedf6f348cb1c26c2,1,2,1,0.01182638,1528900116,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,102,1,0.01194476,1528788579,Regular,da27bb2630c5a9955c9f116e06f9f721347a3be4fc2959d0490e0215c2a0ac75
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,200,1,0.01182804,1528788579,Regular,0bfa1414dc85b92262d4878af1cd229362d906301a2efa2ab839a27125a48df6
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,173,1,0.01182806,1528788579,Regular,6a5005592943ab7b867c2626d7bde475e129b19f87bbde5f332c539f90b857d3
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,133,1,0.01171083,1528788579,Regular,61db8bd9d5386c1a9ec634f53f502a64eb3deb5938545970429abd677005bf94
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,12,1,0.01171082,1528788579,Regular,7dce1212493b8da27e932faa3b6e412a3ffb8aaa8311911d57d93e3b441bbb11
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,137,1,0.011828,1528786288,Regular,57a5a1ad32312e797083ebc42f6bf69c77806d788cbe08c2b7c2163861368be4
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,10,1,0.01182804,1528786288,Regular,936ac75eac96408b4a786f255c5c6b16bff45ffce1096cf0956f24a5eb4de412
61db8bd9d5386c1a9ec634f53f502a64eb3deb5938545970429abd677005bf94,1,2,1,0.01171083,1528638177,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
7dce1212493b8da27e932faa3b6e412a3ffb8aaa8311911d57d93e3b441bbb11,1,2,1,0.01171082,1528575869,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
0bfa1414dc85b92262d4878af1cd229362d906301a2efa2ab839a27125a48df6,1,2,1,0.01182804,1528368748,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
da27bb2630c5a9955c9f116e06f9f721347a3be4fc2959d0490e0215c2a0ac75,1,2,1,0.01194476,1528319268,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
6a5005592943ab7b867c2626d7bde475e129b19f87bbde5f332c539f90b857d3,1,2,1,0.01182806,1528268961,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
57a5a1ad32312e797083ebc42f6bf69c77806d788cbe08c2b7c2163861368be4,1,2,1,0.011828,1528009480,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
936ac75eac96408b4a786f255c5c6b16bff45ffce1096cf0956f24a5eb4de412,1,2,1,0.01182804,1527940688,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
