tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,102,1,0.03414288,1552220262,Regular,d6bb25ad36832f0a87aad9519859acbb675e6002a1b9e1a0dd0084a338d99dbd
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,148,1,0.03380847,1552220262,Regular,a3e19bca59f99c0da68e7c8447a68dc6ec98407d6df0b04aa4f4cd20530780c2
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,164,1,0.03413916,1552220262,Regular,7d5bdf7948a43317856db91ee3fae1bbe90d683917d924776e971e7a239198c4
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,170,1,0.03381205,1552220262,Regular,80d9fcd0be0aba3f959b729bb1f8357f9ed8cde78192aa35a4990138ebb826c5
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,184,1,0.03413916,1552220262,Regular,25732700bbb936272c0dbf9b6ef38102e0959047ec31212fea7715dd52e433c7
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,219,1,0.03380847,1552220262,Regular,de109c5bbeda48facaafe1817cceb4729cff3a8e97e0f0b29f663540414591ce
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,488,1,0.01093907,1552220262,Regular,7062c88228dba6805935ee198ec5e0acc97ebfe9a3c0affd699d030eaf3debf4
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,481,1,0.03380483,1552220262,Regular,a2b85a805975990a9161e755c54d04776933ee3823d475cd6bdf9df35adac9f3
aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea,-1,418,1,0.03380847,1552220262,Regular,0bc01ab6b10c81480f9867b2573bcfd5c71ca671cf5b12a56a6b1782ffecaeea
64306b244c783a73297eafa93a70e20806563b3c40e06341dfcb017287759d9f,1,2,1,0.01093907,1552196299,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
5b38808dbdb011e09186efaebbc0e399465f5ee20af3225a88437cd271f480e4,1,2,1,0.01093891,1552194756,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
83501f337925a18431eb14ac2e8dd65995bdefab095488fb5336e44d66f335ff,1,2,1,0.03314204,1552011424,Vote,f60cdde1988198c3919015b28b49c177042d88bbc299324cd46ddf6920256f89
66c9b68e3c33185b22f4001642cc8491be540d4e31327a793a629e16971159e1,1,2,1,0.0331418,1551763778,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
4c7dfeb57abb93fd0351f1772b66946e69ea1e411c8bcfd59911c1c00ee9b9d5,1,2,1,0.03347014,1551669035,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
179632b529ae2d5019b235264ac0953af8954bf7d3ea4377a2a5b5590c87089c,1,2,1,0.03314207,1551571805,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
e9d15e5fec8c59de79149cbd1cb42d30324ddefeb135ab349c1573ea4d7e0682,1,2,1,0.03347014,1551533501,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
ba9958002f4d8bdf3f9a531671ec31492deb5eec75bdf729e1e1ffd3a6997fbb,1,2,1,0.03347013,1551491560,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
c4cf9345e4c70b1b01f5b12798d529493184fba0b7f66ec3e19c34a1e7372db4,1,2,1,0.03347014,1551441683,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
7062c88228dba6805935ee198ec5e0acc97ebfe9a3c0affd699d030eaf3debf4,1,2,1,0.01093907,1551434567,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
a1232352639e8b17ffb831162cea9f738a067ca44d6e3cbb665c3d6308b7d08c,1,2,1,0.03314207,1551398232,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
da907a78e3fade5129b56de4612059c3f4df64ce4f761474133070063dd0a9b9,1,2,1,0.03314207,1551320117,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
0fec4fec1ec2a3302277715ba3939b67e7ee9d46543453c6242aeff17c8ce631,1,2,1,0.03314207,1550858669,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
2c43906cd368ac76b54b3358fd7e4a8c0ca3a13f796d6ab3e1dbacb912f89003,1,2,1,0.03380119,1550547449,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
09a2e7e670a28836bca32cf9901b719596f1a4b323e542dec4b631688b952689,1,2,1,0.03314543,1550253507,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
2f6dc6bbd39b93a89a40c3ad3126dc48ca8e622473c379f92b6be0fe3dc6c92b,1,2,1,0.03347346,1550104662,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
6afc2fee0dbdffe04c4ca1e868b1d4c7e8c2aaba8269a483eecc4124429e1c90,1,2,1,0.03314536,1549764395,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
b535a088414db5a3a6a8802af40369ff80acdd1c73bbf616328d9554477fc7e2,1,2,1,0.0331455,1549639417,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
7d5bdf7948a43317856db91ee3fae1bbe90d683917d924776e971e7a239198c4,1,2,1,0.03413916,1549380357,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
aa97f8e5f3a3143e1e8b1979a062da0abe67124cfb9c71e8ccb1f21f691e918c,1,2,1,0.0334735,1549366267,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
25732700bbb936272c0dbf9b6ef38102e0959047ec31212fea7715dd52e433c7,1,2,1,0.03413916,1549365107,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
a2b85a805975990a9161e755c54d04776933ee3823d475cd6bdf9df35adac9f3,1,2,1,0.03380483,1549220012,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
8f4e3679df8204ad2cec62d2c57150b5ec21218fb98d7dd76b7ace51036b1433,1,2,1,0.03347348,1549085511,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
d72fa5396f0170569c78910375366840fdf5b9b099c02be25fbeacae1b45354c,1,2,1,0.0334735,1548794943,Vote,3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af
d6bb25ad36832f0a87aad9519859acbb675e6002a1b9e1a0dd0084a338d99dbd,1,2,1,0.03414288,1548431907,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
ee66ea9e0bfc14ada332686ac3e722783542e4b33607f111ba3cd1e6f357a4d5,1,2,1,0.03380847,1548352547,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
308552eaca619ff85e1720c8147e3a6700c4b39d5cf93023508506c71d98f6a9,1,2,1,0.03380837,1548256641,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
0bc01ab6b10c81480f9867b2573bcfd5c71ca671cf5b12a56a6b1782ffecaeea,1,2,1,0.03380847,1547892073,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
aca464c250d7237d2e0a341b1dc71982c4e148993bc8b9cf5c4654f8ce367047,1,2,1,0.03380837,1547891692,Vote,3cfa951b8b2a5b4055552e768ae7ac9d9f2158ece8c2fe7ee6e74795844833af
e252a8b55e1b63c6dd54e0d50f374325d64f4a46f7a996c3a2624c614a80269e,1,2,1,0.0351655,1547697496,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
a3e19bca59f99c0da68e7c8447a68dc6ec98407d6df0b04aa4f4cd20530780c2,1,2,1,0.03380847,1547556747,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
184196a9a839a04e5270d9714935efd71b0a09ea9bbd4cfcae795ee5b82449bb,1,2,1,0.0338085,1547511002,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
aee25b54d1a3a6d223fba2473bdfbf9d86f3d6412a58886e1e2057dcfde9fe1d,1,2,1,0.03380847,1547403814,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
0731bc9b94c46af33bdea2f8541ed6a1289c107b4391a221db923df522c25554,1,2,1,0.03482131,1547360650,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
c1401ce4252bae4018a7a37e91dae5db5f015da0c5f9165e88f0d02de2fdad1c,1,2,1,0.03347693,1547309211,Vote,2ce9da95a72aa544869cfa7b9dadf4821769c993da805781ac45f55269fb0abf
5f648d7b2ee4e59ae4e8fef5f4a016405fc6c13a97c9a12eca187b4fedab2c59,1,2,1,0.03414288,1547281941,Vote,0729576e0d5f4bd796770907e4f4a414f4c31fbfaff15c531da91b0a2b4826da
f0286db2895aa33a7b7cea82c8a4e1fc49bf6a36db45b3a512b98dd26be9f0de,1,2,1,0.03380847,1547134396,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
de109c5bbeda48facaafe1817cceb4729cff3a8e97e0f0b29f663540414591ce,1,2,1,0.03380847,1547025501,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
53c81053db635698fa7790a46b8335f01ecf0fc05836d473a720bfd941bc85b1,1,2,1,0.03414288,1546781890,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
5b2262a13f2ff46177fe3521358b7fbfbe984f269553f4c863f376629ecf91e1,-1,18,1,0.03516916,1546749164,Regular,edeef57bdfeb2af0e6e551ad55576c820af73397696031dddf7d20bb1ad60afb
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,46,1,0.03414666,1546748196,Regular,dd9037c0326e71e9dbdeabd59e7070992ca79a22e3f29ec85f7fb1aadebce162
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,479,1,0.03414665,1546748196,Regular,7ced53241d3841059fe4d801ad200484602e69d1f11ee01bec095aaa4f21dfd6
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,327,1,0.03414662,1546748196,Regular,01221535fbfdf35b47ae7166035ad567d5010b60aa5dba81bcfa626e651032b1
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,271,1,0.03381223,1546748196,Regular,c53398e272c5c69b3c799d1ee435ad8778792e0f0e31e8fa9b5fb647c8ec86a2
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,253,1,0.03448817,1546748196,Regular,26b4bbf994cdb9f449eee34ad8b3941cb5bac22c47a1e8e2f9e366e05f37ee9c
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,235,1,0.03482524,1546748196,Regular,6422563f98ed2f97d2a09643cba8bc1012d91989f6503f14893cbc749955d197
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,219,1,0.03381213,1546748196,Regular,33c30c6aae257c08eb5d48377f7a1f8029dfde386bc826abfecd8f5c05873b93
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,145,1,0.03381223,1546748196,Regular,b99d222396d639ea509147132e67c42ba43d68f67415118ea9338e0c3438f17d
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,60,1,0.03415045,1546748196,Regular,ce4bdd4cd4ad271fb0d199fe5ebc68cefc012381b686b668830399d01a066967
1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca,-1,49,1,0.03448787,1546748196,Regular,6daf7613631c4455f97ff03209770dd1d61ad75f6d9ca3206b94cb4ae1491d64
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,82,1,0.03414665,1546748196,Regular,c2798bcda4479c88d92efd5fce9c689e9b068762ae9cf6ae05b1bf9187dfdc52
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,72,1,0.03414657,1546748196,Regular,9292c43c15e94278d733457b86d9fb31d395a6843f430a864f0a0daa2193bb50
282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a,-1,61,1,0.03414665,1546748196,Regular,e2833ae3f8b0cae0ea9d3a613467dfc2c800c65071b4eb7b3aa033a9a80b084e
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,147,1,0.03381194,1546748196,Regular,095d607bfd062feb17f6c8df45ccda13d17645dc1cbc6b5aa8e009bb686f2a22
f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4,-1,216,1,0.03414665,1546748196,Regular,7d38d9b1e090cd6a11f5b85fe46810c0e4669affcd56bddfd6bd4efa1667cf34
80d9fcd0be0aba3f959b729bb1f8357f9ed8cde78192aa35a4990138ebb826c5,1,2,1,0.03381205,1546674055,Vote,aef9cc281da1de91fa95bd95b33f29f76a1cfa6a259895958684ed44866d83ea
33c30c6aae257c08eb5d48377f7a1f8029dfde386bc826abfecd8f5c05873b93,1,2,1,0.03381213,1546489792,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
c53398e272c5c69b3c799d1ee435ad8778792e0f0e31e8fa9b5fb647c8ec86a2,1,2,1,0.03381223,1546436953,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
b99d222396d639ea509147132e67c42ba43d68f67415118ea9338e0c3438f17d,1,2,1,0.03381223,1545931203,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
095d607bfd062feb17f6c8df45ccda13d17645dc1cbc6b5aa8e009bb686f2a22,1,2,1,0.03381194,1545869290,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
6422563f98ed2f97d2a09643cba8bc1012d91989f6503f14893cbc749955d197,1,2,1,0.03482524,1545845855,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
7d38d9b1e090cd6a11f5b85fe46810c0e4669affcd56bddfd6bd4efa1667cf34,1,2,1,0.03414665,1545784857,Vote,f04c8b308d958e3e945bfcf88712adf7bc833ba04e11496b9521473c04858ac4
dd9037c0326e71e9dbdeabd59e7070992ca79a22e3f29ec85f7fb1aadebce162,1,2,1,0.03414666,1545717617,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
c2798bcda4479c88d92efd5fce9c689e9b068762ae9cf6ae05b1bf9187dfdc52,1,2,1,0.03414665,1545634319,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
e2833ae3f8b0cae0ea9d3a613467dfc2c800c65071b4eb7b3aa033a9a80b084e,1,2,1,0.03414665,1545595997,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
edeef57bdfeb2af0e6e551ad55576c820af73397696031dddf7d20bb1ad60afb,1,2,1,0.03516916,1545172205,Vote,5b2262a13f2ff46177fe3521358b7fbfbe984f269553f4c863f376629ecf91e1
9292c43c15e94278d733457b86d9fb31d395a6843f430a864f0a0daa2193bb50,1,2,1,0.03414657,1545127780,Vote,282a86c815719b52aaad38d85399c1b90599815dd49da122612537f73a38365a
7ced53241d3841059fe4d801ad200484602e69d1f11ee01bec095aaa4f21dfd6,1,2,1,0.03414665,1545123254,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
01221535fbfdf35b47ae7166035ad567d5010b60aa5dba81bcfa626e651032b1,1,2,1,0.03414662,1544943624,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
6daf7613631c4455f97ff03209770dd1d61ad75f6d9ca3206b94cb4ae1491d64,1,2,1,0.03448787,1544769341,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
26b4bbf994cdb9f449eee34ad8b3941cb5bac22c47a1e8e2f9e366e05f37ee9c,1,2,1,0.03448817,1544675867,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
ce4bdd4cd4ad271fb0d199fe5ebc68cefc012381b686b668830399d01a066967,1,2,1,0.03415045,1544648555,Vote,1ba70bb4c0a1a99968536c61f2f792bfecce538f0cb6313567582db59fd037ca
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,83,1,0.03517745,1544351559,Regular,e5f27efac8389268582913646e4431157f4e70557f88ce844529ec117ab2e962
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,7,1,0.03482915,1544351559,Regular,b370d5dba0f56e5f95bce9699cfbd0375bf70670b511b1d2d00d828b6219b152
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,15,1,0.03483313,1544351559,Regular,e2943cf603d172612ed563f5cd236208523028f7a50af786f6c41703d2251954
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,26,1,0.03552494,1544351559,Regular,8acf48523b416206abcd28cb7d2abae3ed31e6a64a49ac86bbd4eaf28c935a56
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,54,1,0.03482915,1544351559,Regular,604d917e3e8ee99d94d3dfa33b09bf243eca53400d8981bf7b4fc0e6210c065d
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,245,1,0.03448817,1544351559,Regular,d8c5de3fd5fde7d828640fb9a95f601c234628651b95b71658505f6f2dcda884
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,309,1,0.0348331,1544351559,Regular,fb8a9292af69d0b949382d2ffc939964acd05f468de01dcec2268b4f55201e92
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,320,1,0.03448817,1544351559,Regular,6cfda05e2da04e3b0559bb1bb9e6ffbfa33fe45be14ccb4b97c7f1bd78a29095
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,321,1,0.03483311,1544351559,Regular,3fc21bd7136232aaf37f239bf0e4df392945a4be224709fbc96f2860bc48ad95
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,383,1,0.03448817,1544351559,Regular,81bb2243cdf6dfbcd4b1615df3c56ac81c955d7e9b88e27ae01bed16efb83da1
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,394,1,0.03517745,1544351559,Regular,fcd10aeb1f0e59143fae528116cc0d4d83c6643c02d587c8ed44210c5515a9a3
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,449,1,0.03483311,1544351559,Regular,8f677a7d4d0bf71e6485f252a5b0c3956b5fab44a2f742b3f434d1a0708356ac
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,506,1,0.03415027,1544351559,Regular,0c6c8a46cc8c04bebd4becc1da4477c0ab1fbf49dd6925f18baf42f296f352b7
68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f,-1,519,1,0.03483311,1544351559,Regular,df1455463e7299cf58f7504b48aa8830f4d0d1b3c972ed8182bfaba1d106b8b9
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,276,1,0.03415027,1544351559,Regular,02786c62a04d6dca4aa81fe83b01e6497e484ab8d424092254a0580d5d1a61fa
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,46,1,0.03552494,1544351559,Regular,7b0d49ad97863b6aa68d49e9fe0661092378744f8deafe5f817d4dde4a9addcc
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,59,1,0.03517744,1544351559,Regular,26c5cf85ee15371c5274d7b701cf693d3bec79df067ba4c39e540604668420d0
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,254,1,0.03482915,1544351559,Regular,846bbfa49a58af8212d62af4c1ea4d4dcfc458e0d4551d4db4466f60ee64b8f7
9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4,-1,258,1,0.03552088,1544351559,Regular,3b2adfeba93bfaefdf300396bd980718f00bdd1318397f8c87ff6686fd19f7f7
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,69,1,0.03587145,1544350960,Regular,62e49c8c25d6840e902b02d00b4251a4f566d70e25829b6173271ed0fbe4de0a
5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159,-1,122,1,0.03448817,1544350960,Regular,f978c5e24d95727c642941b02f0c7c77e03944693cc43857cf1ea855c896d315
f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee,-1,62,1,0.03448817,1544350960,Regular,53c522bd07467cf72f3db3946130f054db485478dcab16fa1570cf224d6ab247
f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee,-1,102,1,0.0344879,1544350960,Regular,a62011541590660e728c1dbc521ee52202c33db5a95453f5f945bde44064534e
d8c5de3fd5fde7d828640fb9a95f601c234628651b95b71658505f6f2dcda884,1,2,1,0.03448817,1544084353,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
0c6c8a46cc8c04bebd4becc1da4477c0ab1fbf49dd6925f18baf42f296f352b7,1,2,1,0.03415027,1543790899,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
53c522bd07467cf72f3db3946130f054db485478dcab16fa1570cf224d6ab247,1,2,1,0.03448817,1543701840,Vote,f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee
02786c62a04d6dca4aa81fe83b01e6497e484ab8d424092254a0580d5d1a61fa,1,2,1,0.03415027,1543658437,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
846bbfa49a58af8212d62af4c1ea4d4dcfc458e0d4551d4db4466f60ee64b8f7,1,2,1,0.03482915,1543574793,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
604d917e3e8ee99d94d3dfa33b09bf243eca53400d8981bf7b4fc0e6210c065d,1,2,1,0.03482915,1543536936,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
81bb2243cdf6dfbcd4b1615df3c56ac81c955d7e9b88e27ae01bed16efb83da1,1,2,1,0.03448817,1543530729,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
b370d5dba0f56e5f95bce9699cfbd0375bf70670b511b1d2d00d828b6219b152,1,2,1,0.03482915,1543505328,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
3b2adfeba93bfaefdf300396bd980718f00bdd1318397f8c87ff6686fd19f7f7,1,2,1,0.03552088,1543417985,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
6cfda05e2da04e3b0559bb1bb9e6ffbfa33fe45be14ccb4b97c7f1bd78a29095,1,2,1,0.03448817,1543254506,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
62e49c8c25d6840e902b02d00b4251a4f566d70e25829b6173271ed0fbe4de0a,1,2,1,0.03587145,1543213091,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
a62011541590660e728c1dbc521ee52202c33db5a95453f5f945bde44064534e,1,2,1,0.0344879,1543119602,Vote,f0080e750b4a325560ba306c481a0a300fb88712d5e2cbde006be0fdcb787eee
f978c5e24d95727c642941b02f0c7c77e03944693cc43857cf1ea855c896d315,1,2,1,0.03448817,1543081443,Vote,5d39e053d8525c4515fd1357211bdf1d1084c57ff0fc3ebe943e678bdd8e7159
3fc21bd7136232aaf37f239bf0e4df392945a4be224709fbc96f2860bc48ad95,1,2,1,0.03483311,1542774718,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
7b0d49ad97863b6aa68d49e9fe0661092378744f8deafe5f817d4dde4a9addcc,1,2,1,0.03552494,1542748486,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
df1455463e7299cf58f7504b48aa8830f4d0d1b3c972ed8182bfaba1d106b8b9,1,2,1,0.03483311,1542515033,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
fcd10aeb1f0e59143fae528116cc0d4d83c6643c02d587c8ed44210c5515a9a3,1,2,1,0.03517745,1542362362,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
e2943cf603d172612ed563f5cd236208523028f7a50af786f6c41703d2251954,1,2,1,0.03483313,1542272890,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
8acf48523b416206abcd28cb7d2abae3ed31e6a64a49ac86bbd4eaf28c935a56,1,2,1,0.03552494,1542221132,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
8f677a7d4d0bf71e6485f252a5b0c3956b5fab44a2f742b3f434d1a0708356ac,1,2,1,0.03483311,1542130251,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
fb8a9292af69d0b949382d2ffc939964acd05f468de01dcec2268b4f55201e92,1,2,1,0.0348331,1542105402,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
e5f27efac8389268582913646e4431157f4e70557f88ce844529ec117ab2e962,1,2,1,0.03517745,1541897991,Vote,68a017dadce7c56d37763b91e649a5ee441dd7e475ed191ed82dc28b0ccdde1f
26c5cf85ee15371c5274d7b701cf693d3bec79df067ba4c39e540604668420d0,1,2,1,0.03517744,1541712097,Vote,9f4897490fa898e280530dcc47271a9f56c85b8f14501cd00781d8812f73b2d4
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,241,1,0.0351816,1541237951,Regular,36f2d8a2c1ed8a8c7f0ebe72077ffbf9f62785cfa7618957e7fe3df93725f6f6
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,311,1,0.03697185,1541237951,Regular,f19de9bcb1ed2a64b7b136c77667a1aa04e938177ca12a25aa495dce928a2ffe
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,301,1,0.0351815,1541237951,Regular,697e02a7987b977e865513ef2ddf42a58c62183656a85029fb8837da2ef7b1fd
25c856a95e50402b23759d412c8b2ec5488027a559844fc38947e4f059065996,-1,279,1,0.03589344,1541237951,Regular,6f9f907969cc38eb6a8081d536e4e6b7589f40798506c50794c68ac3ab84e6fb
