tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,2,1,0.04526746,1588457066,Regular,b8ff5165a3318a048358d32cc6506156c37fcd493d1f49d3f43aaa17f127dc7f
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,105,1,0.04526746,1588457066,Regular,f613081d27ddbe70c33569f4d389bb89bca476f0b7f3a6eaa8914bf5c44466f3
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,96,1,0.04709371,1588457066,Regular,1315493f444e088ce1ff03b3813952b4968f18a268979ed1af90c45dfaf6f8e8
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,65,1,0.04526744,1588457066,Regular,aed6f7e8a7d7a7fb7a0dd6b69ff838e40dc5a9d14bffff0e8be4c99d36031ac6
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,61,1,0.04662959,1588457066,Regular,128ba9227ab9b62e18f24661e329fb92dba96121de079e4aac674335643533c0
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,35,1,0.0452674,1588457066,Regular,801486d98d90dc6ebae717bd90a5e0f95c2afe0f9592160b1862fb4e003c81a5
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,13,1,0.04662964,1588457066,Regular,b86db17d858fe3f225f95206397cc2162eb668864c47dd9de654865f381d868f
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,4,1,0.04571711,1588457066,Regular,fcfc45bcf9cc95cde14e442dc346e881b72730a5292295f6412003d728001c81
44bd264d6b45e82189492e2c656046f475f1d32792cf060fe15ce4f68f7f71ad,1,2,1,0.04526741,1588439445,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
332de21921ca2f752daee1a2d1ed87ddef1459ea4e21bd5289aef359f89aa3b7,1,2,1,0.04526746,1588439386,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
050d8906522a2621197c83a59c0006dab54f26a9c2acd03da7d7bef89b2383e4,1,2,1,0.04617089,1588405892,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
8bc0e4dcdbc66ab4512604b19e5469256887b89087afb7de37eabaf669ebd011,1,2,1,0.04526746,1588371417,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
aed6f7e8a7d7a7fb7a0dd6b69ff838e40dc5a9d14bffff0e8be4c99d36031ac6,1,2,1,0.04526744,1588308927,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
4b5e7059c96a3cf300557509ae7044681067ede26c807995052de16435f3d670,1,2,1,0.0448221,1588296040,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
d8722d97a1e81616fb6634ac0c5abb17c3dfa2960fb442f54eb66041499cbe4f,1,2,1,0.04526746,1588120513,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
fc49269facadc98e3f74b8190f7bb9489a5cc423ac2217311318ead19c66a628,1,2,1,0.0457171,1588096615,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
2b40732bf4703d75cdff492e571ad08097d58d89a5d018a4b60e649d2b24828b,1,2,1,0.04482202,1588006042,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
b86db17d858fe3f225f95206397cc2162eb668864c47dd9de654865f381d868f,1,2,1,0.04662964,1588003514,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
fcfc45bcf9cc95cde14e442dc346e881b72730a5292295f6412003d728001c81,1,2,1,0.04571711,1587993598,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
5c67ef30d9fcb28a7a41818a120449f565ea4bf195941685883448d7f12b4e3e,1,2,1,0.0448221,1587960647,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
128ba9227ab9b62e18f24661e329fb92dba96121de079e4aac674335643533c0,1,2,1,0.04662959,1587957473,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
f613081d27ddbe70c33569f4d389bb89bca476f0b7f3a6eaa8914bf5c44466f3,1,2,1,0.04526746,1587847509,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
ab2af4ed3a0d5ac5a46cb4009701a09b7874ad8be9f7491cd9bc7f8ee8c901ce,1,2,1,0.04526746,1587800453,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
801486d98d90dc6ebae717bd90a5e0f95c2afe0f9592160b1862fb4e003c81a5,1,2,1,0.0452674,1587795357,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
64ecd8e4c897e2d2db7f72e02f47829270670c8f77ea5aab629bd6030c9b6a2d,1,2,1,0.04662971,1587728760,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
b8ff5165a3318a048358d32cc6506156c37fcd493d1f49d3f43aaa17f127dc7f,1,2,1,0.04526746,1587697207,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
1315493f444e088ce1ff03b3813952b4968f18a268979ed1af90c45dfaf6f8e8,1,2,1,0.04709371,1587675587,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
2a4347cb61a3b600f87f9223540f792a50bb41b716f442e3961df7be871b6870,1,2,1,0.04662971,1587666351,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,319,1,0.04526746,1587654049,Regular,b0be4d241ad749596515d14de88c570d1dccc5f3e7974b2159c6a83c9ec5aa2e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,404,1,0.04572021,1587654049,Regular,ac433b8bba54f2831ee3ca582902027767011dc64a065647e433f4af8d56e23a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,305,1,0.04527048,1587654049,Regular,a94888717eff31e62789e243044edc764906c2a6009c1651e15788d9b0697b2c
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,208,1,0.04527046,1587654049,Regular,97c5e87ed033e3a555d036063f23d593bc96d4e04b13e951ee162be04953ce1e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,200,1,0.04527048,1587654049,Regular,b3120d68ce6b6a6051eddbd45e12b110b1b5541c3befbcb2477ea1a0b904011e
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,77,1,0.04527029,1587654049,Regular,dbb2dec2d27728f9cab4abe3b8323a2f8ce3ba2f024ad16622ecf5a680e2e80b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,32,1,0.04527031,1587654049,Regular,bfd59d0f97c5f509eab1e74b58fd5e1ae60b1ae5afd38bf98203083adeff7d06
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,398,1,0.04572028,1587654049,Regular,6f1b7d88573bd6f8ee8a9b647492978ac5273b32092211e3db9d92d1f3af3183
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,35,1,0.04663285,1587654049,Regular,cad1c78f837088938394a2043b7c4accc8a2a2460ba45fb62930c1555553264d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,76,1,0.04663275,1587654049,Regular,890b16f4ed7176703c96a9336ea3f37d19f37b50f9ee8070826281fabd82d752
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,105,1,0.04663285,1587654049,Regular,32ef35c0aabcb94c9a0758fa373d3c375a4bfa1dcf1a11bf59cff4625337fb56
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,355,1,0.04572022,1587654049,Regular,832a57f9af7ce0657ab35df03d66090b869190d330252200387e9594e42acc7c
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,388,1,0.04527048,1587654049,Regular,d0c7ea0991d220f5b30f26b835b8d38b584020187d094d783be83fa4b00aa081
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,190,1,0.04527048,1587654049,Regular,0143e6059fbc76c65dce48e155aca40106e278333076100ded7af6c0a3aba7fd
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,151,1,0.04572022,1587654049,Regular,0679da9f932d369fdacca858bbc325dc67ec79d8c0e663b8e51f033c57e85af7
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,68,1,0.04617428,1587654049,Regular,4f990cb2dbf6d1bba12aa5572a9fba0ca13ba69ef7b41fc5aaf4ffabdd389ceb
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,122,1,0.04527048,1587654049,Regular,151b9c48a11f535ce4b4a004270707b8c8b0ddb4b2bb2103d8931b6253d5b2f3
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,95,1,0.04663285,1587654049,Regular,dad316ff568cf9f05a25d4fc6966c6ffc31b977b3bcbbc72157ece240691a6ee
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,89,1,0.04663281,1587654049,Regular,8dab3a036c1e117cabf1a855e768c09f5af13bcc93c80a6934d2ecd2ca8ffaed
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,87,1,0.04526746,1587654049,Regular,7a6d0b234e196b9c82cb1c76f082fcc64b4ce642c47f482e955a728f0181abed
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,167,1,0.04526744,1587654049,Regular,f2f619d81d22c60180de5bc1effdda9c01ea63f58f83c7a099f9cf99f649e3f9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,107,1,0.04663285,1587654049,Regular,d6078ec483410bf0822ebe00306b4f354bbf7ebe6c9949df889c160f75ba95a4
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,419,1,0.04572021,1587654049,Regular,9004eb0e35a3c76326339124f766524bcfecc98af87a66e058c61dcd42267ed6
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,351,1,0.04527048,1587654049,Regular,f5d06865abef36541385a84beae75f2d8b01ca78bbd1241b66df603a7867e9cd
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,280,1,0.04526746,1587654049,Regular,3421a09c14f4a1dc38f3377c26a6ff0dbf05dadfd6d16a41fd1ff8d1b2475bc2
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,277,1,0.04527048,1587654049,Regular,f89d4b0348205d56230a4a696e5eedca9ba03488eb030ca258a3f3ea3809a2c1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,190,1,0.04526746,1587654049,Regular,dc6dacd6a5316f7cb8dc965a38f36e157d670da86bbaac52a0d603d835e93fb2
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,153,1,0.04527048,1587654049,Regular,8e19efbc453167ca3e845e83b42c120b340781413cfd309070e4a8776f18c6ac
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,72,1,0.04527048,1587654049,Regular,d72fc2dec94a2c47dfc9eef91ed593d6e71aeea04a462fbb9179a742a4e25da0
89aae5e6bc87619134cc68026a834c833e46a5b860f513a1c32dbe5911edf43f,1,2,1,0.04662971,1587621396,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
3421a09c14f4a1dc38f3377c26a6ff0dbf05dadfd6d16a41fd1ff8d1b2475bc2,1,2,1,0.04526746,1587566829,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
f2f619d81d22c60180de5bc1effdda9c01ea63f58f83c7a099f9cf99f649e3f9,1,2,1,0.04526744,1587459667,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
7a6d0b234e196b9c82cb1c76f082fcc64b4ce642c47f482e955a728f0181abed,1,2,1,0.04526746,1587391442,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
dc6dacd6a5316f7cb8dc965a38f36e157d670da86bbaac52a0d603d835e93fb2,1,2,1,0.04526746,1587367135,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
b0be4d241ad749596515d14de88c570d1dccc5f3e7974b2159c6a83c9ec5aa2e,1,2,1,0.04526746,1587360045,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
b3120d68ce6b6a6051eddbd45e12b110b1b5541c3befbcb2477ea1a0b904011e,1,2,1,0.04527048,1587334277,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
97c5e87ed033e3a555d036063f23d593bc96d4e04b13e951ee162be04953ce1e,1,2,1,0.04527046,1587296552,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
9004eb0e35a3c76326339124f766524bcfecc98af87a66e058c61dcd42267ed6,1,2,1,0.04572021,1587232298,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
8e19efbc453167ca3e845e83b42c120b340781413cfd309070e4a8776f18c6ac,1,2,1,0.04527048,1587204479,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
d0c7ea0991d220f5b30f26b835b8d38b584020187d094d783be83fa4b00aa081,1,2,1,0.04527048,1587203940,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
f5d06865abef36541385a84beae75f2d8b01ca78bbd1241b66df603a7867e9cd,1,2,1,0.04527048,1587188867,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
151b9c48a11f535ce4b4a004270707b8c8b0ddb4b2bb2103d8931b6253d5b2f3,1,2,1,0.04527048,1587130841,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
bfd59d0f97c5f509eab1e74b58fd5e1ae60b1ae5afd38bf98203083adeff7d06,1,2,1,0.04527031,1587083985,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
32ef35c0aabcb94c9a0758fa373d3c375a4bfa1dcf1a11bf59cff4625337fb56,1,2,1,0.04663285,1587070651,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
dad316ff568cf9f05a25d4fc6966c6ffc31b977b3bcbbc72157ece240691a6ee,1,2,1,0.04663285,1587042331,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
a94888717eff31e62789e243044edc764906c2a6009c1651e15788d9b0697b2c,1,2,1,0.04527048,1586963278,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
dbb2dec2d27728f9cab4abe3b8323a2f8ce3ba2f024ad16622ecf5a680e2e80b,1,2,1,0.04527029,1586954232,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
f89d4b0348205d56230a4a696e5eedca9ba03488eb030ca258a3f3ea3809a2c1,1,2,1,0.04527048,1586922620,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
d6078ec483410bf0822ebe00306b4f354bbf7ebe6c9949df889c160f75ba95a4,1,2,1,0.04663285,1586903845,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
832a57f9af7ce0657ab35df03d66090b869190d330252200387e9594e42acc7c,1,2,1,0.04572022,1586895570,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
ac433b8bba54f2831ee3ca582902027767011dc64a065647e433f4af8d56e23a,1,2,1,0.04572021,1586882852,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
890b16f4ed7176703c96a9336ea3f37d19f37b50f9ee8070826281fabd82d752,1,2,1,0.04663275,1586872867,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
cad1c78f837088938394a2043b7c4accc8a2a2460ba45fb62930c1555553264d,1,2,1,0.04663285,1586740670,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
d72fc2dec94a2c47dfc9eef91ed593d6e71aeea04a462fbb9179a742a4e25da0,1,2,1,0.04527048,1586694481,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
0679da9f932d369fdacca858bbc325dc67ec79d8c0e663b8e51f033c57e85af7,1,2,1,0.04572022,1586655479,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
0143e6059fbc76c65dce48e155aca40106e278333076100ded7af6c0a3aba7fd,1,2,1,0.04527048,1586505029,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
4f990cb2dbf6d1bba12aa5572a9fba0ca13ba69ef7b41fc5aaf4ffabdd389ceb,1,2,1,0.04617428,1586494290,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
6f1b7d88573bd6f8ee8a9b647492978ac5273b32092211e3db9d92d1f3af3183,1,2,1,0.04572028,1586489714,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
8dab3a036c1e117cabf1a855e768c09f5af13bcc93c80a6934d2ecd2ca8ffaed,1,2,1,0.04663281,1586447774,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,12,1,0.04572022,1586419582,Regular,ab7d2a9e200907e2dd57483d28b72d758fd7d5e807e55ec79925f6191020fb0b
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,107,1,0.04572021,1586419582,Regular,a0de1f346403cb822810a67c1fe2d61faf3373d0ef8a392cc1327ee6e128aa87
76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8,-1,54,1,0.04572021,1586419582,Regular,458e656ac158bd456c4ead457d0aff3c54738dddbb6c7fe872183ffd7e56ad40
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,4,1,0.04571997,1586419582,Regular,fda29dd41aef3205d383e6cfcbb7489d3eeaa1ce6b8897b9dbd44be98564f28e
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,93,1,0.04663281,1586419582,Regular,3ad3bfe566dc9d999537ec1fb8a6cf78aba65d24f5977100c909f48edc67fdf2
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,46,1,0.04572021,1586419582,Regular,7d72c69af3ccc8f3e0bb6d2acf7b24b2be4bc5f5c80247581c7859f6df425eb2
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,41,1,0.04663602,1586419582,Regular,f35741e6516f787c00ef3574e8ab965c30aa7d071585bcea884d51c8be8685aa
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,37,1,0.04709657,1586419582,Regular,80129ea4850f679aefd3411fbf8cdcb50b0c138dcf68e21b25ac4b053a18dba8
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,30,1,0.04572015,1586419582,Regular,e6552fb088ca76439cefa45e6060f1b67c575478852f8fa26513658ee23535a2
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,22,1,0.04572015,1586419582,Regular,eee5aed296effb172f3baaa076c123a5d086e5784b39e3f55265221885f42c9a
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,18,1,0.04572021,1586419582,Regular,197706832715dce45cc5e0ba6706bc956dadcbd8444a5c03378bdfac906c6e99
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,10,1,0.04617427,1586419582,Regular,7f1940c5d9e6fcca9080e87d8fc0232a08e12f53b52d6b7397ad87d735acbd94
a0de1f346403cb822810a67c1fe2d61faf3373d0ef8a392cc1327ee6e128aa87,1,2,1,0.04572021,1586288376,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
458e656ac158bd456c4ead457d0aff3c54738dddbb6c7fe872183ffd7e56ad40,1,2,1,0.04572021,1586280541,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
e6552fb088ca76439cefa45e6060f1b67c575478852f8fa26513658ee23535a2,1,2,1,0.04572015,1586236814,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
7f1940c5d9e6fcca9080e87d8fc0232a08e12f53b52d6b7397ad87d735acbd94,1,2,1,0.04617427,1585938040,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
3ad3bfe566dc9d999537ec1fb8a6cf78aba65d24f5977100c909f48edc67fdf2,1,2,1,0.04663281,1585927114,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
ab7d2a9e200907e2dd57483d28b72d758fd7d5e807e55ec79925f6191020fb0b,1,2,1,0.04572022,1585925903,Vote,76a2919ab215ee949269e87e14dd09a4745cdf77cf5e6f9a8b15a318597343c8
fda29dd41aef3205d383e6cfcbb7489d3eeaa1ce6b8897b9dbd44be98564f28e,1,2,1,0.04571997,1585839669,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
7d72c69af3ccc8f3e0bb6d2acf7b24b2be4bc5f5c80247581c7859f6df425eb2,1,2,1,0.04572021,1585715784,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
80129ea4850f679aefd3411fbf8cdcb50b0c138dcf68e21b25ac4b053a18dba8,1,2,1,0.04709657,1585632737,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
197706832715dce45cc5e0ba6706bc956dadcbd8444a5c03378bdfac906c6e99,1,2,1,0.04572021,1585626514,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,299,1,0.04663602,1585573806,Regular,56a82afcb0bc00f7c5a8bfdb710be82cff06ee2f36496e0234aae462df7fbbf9
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,7,1,0.04663922,1585573806,Regular,c4cfd1f9226926a91e3f624ef0cf1933c9b68783ef26eaa8ebe250580e4d798a
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,8,1,0.04617772,1585573806,Regular,37e9f388f174ffa2f76546c3beaadef6eeea2589b1edb6568f132cefc594968a
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,22,1,0.04663926,1585573806,Regular,cb35f57310e5fc95ce8ea7cf2e2bffddf2d44671ee44c2e3e7c7c0e7db9c9191
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,30,1,0.04663922,1585573806,Regular,24982a5632cf7ced109c25d7c8b94967887846c9cf335de177b8d59da1831993
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,60,1,0.0457234,1585573806,Regular,c9a0cb0565fbda4300d057ca654dacf200ed58938d01593b721b04ebf0dff69e
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,86,1,0.04663602,1585573806,Regular,4f691bc6c65da18265826b866bc2ad6d09282bde95e23dd346680e097b47acaa
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,90,1,0.04617685,1585573806,Regular,c33d92f3721f90d464e3697fdef8c6d51dbe3f54eb4a26bf9c038e049b475fac
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,97,1,0.04572323,1585573806,Regular,f17757b90394db7745dfd0653a0e06147aacf0082608de033dd5d515345bd2ae
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,100,1,0.04618013,1585573806,Regular,94d2baea158e9a698fab8d787e9bfa86e1e1675591fadd696d2d6f06b6965baf
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,126,1,0.0457234,1585573806,Regular,8106065eca290a2d37906b1401a358d70c207db501905f8b70d48c3f580bffba
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,131,1,0.04617693,1585573806,Regular,de9c66a8a575e8a9d036ae58469ba3d11b29e22b17bf91312691127aeeba29be
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,133,1,0.04663922,1585573806,Regular,55d15cfc29a651339840ae24556cfbe0d443885a3d89134b0dce8e02ef8296be
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,137,1,0.04663602,1585573806,Regular,16df581b6da8d376caa561dc91ae47e638562b552b57151ed2b3b8016b9452bf
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,145,1,0.0457234,1585573806,Regular,19f76187e4ef34057435b51cc77c38e66b75547d782cc555f7686a0ed1bd25c2
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,158,1,0.04617695,1585573806,Regular,bcd29dbbc4bc5ec1c4ae41e466613d5c1a871276ea7394066a20dff19931d2c6
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,186,1,0.04663602,1585573806,Regular,55827b53a62812e86f2f177cab49a26a1bfb09f7297b4973d14e9fb423191ed1
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,216,1,0.04617696,1585573806,Regular,c4da174a4fe85a2b9dd1da5d31992c70e7110f3c737a7f6d77e2d3a11e70c3db
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,227,1,0.04617694,1585573806,Regular,7e64793fc0e6263757b086426750b3359f2b52c706fa7a1e694c60437b12c5df
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,236,1,0.04572323,1585573806,Regular,d9057446e35fd27a1aac6102e3607a7448655b5a0f06f060a261ab4e7a81d8e1
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,243,1,0.04572334,1585573806,Regular,0d148d9295c5bd9af53a3f2f5ac999c2540537ba23e6d0a21cb50784bf6b7de5
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,255,1,0.04572334,1585573806,Regular,3c2a64b145c0220d44e8ad4421f954049be7cff1f9f61c58d714c7b46b5767e8
