tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c47dda8a118080e802f43708fa476eca14bc2e973c7504f4d4d44417b71b00b,1,2,1,0.00827787,1604834388,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
39e74c6fbe68128fdd977a8c5a3e2296da2328a05d7ee710e804b0edb637b096,1,2,1,0.00819634,1604671296,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
1e8bb740915a002a725911f170a6f5bbb86eaca5beec9ff6bbb88ae8584b9272,1,2,1,0.00836019,1604543020,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
732bf699ca1346b1e99c32abe68634aac966c2b930a05c9cb1fc14634bc65907,1,2,1,0.0081964,1604450587,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
48d55552d13988328913c99a554c94610249b02c5b74ed58b470d6a51c22f604,1,2,1,0.00827789,1604167438,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
d2a123e966bd09e291694b030cf037cdab775a6f288c3b90111b7f09b93f961f,1,2,1,0.00827789,1604015447,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
c7dd92ecf72501de3919036291f15d5ea54e0ecb5ff13ddb8c1d6ce7cce53c84,1,2,1,0.00827823,1603917764,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
30211c4dac9515262f41864e746b4e65c72f8d90b7f914d9c155428b7b9dc4d9,1,2,1,0.00844379,1603564587,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
8bce4a75c7a320fac400220efa70d5ea48adec49310801d92ac6b9b37781555b,1,2,1,0.0082783,1603442933,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
6e2d72f8825892ce97997a70cc133c3f2f6716b7f7a45eac40958befc86214b6,1,2,1,0.00827834,1603251866,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
9f1d489ab6e59a51d29c23c14d1bf37de6045a2d992cf472fdc634026242b80a,1,2,1,0.00827834,1603177417,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
fadc6f783581c861621c257180e91d7b9245c0bf973bc5963d0dc0aeaadf1814,1,2,1,0.00836065,1603069857,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
4afd9e1014e7f63158a39d6685f840f0203c690c45da3dcac5c6e4a6f2ad75f1,1,2,1,0.00836065,1602858260,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
fa1857a4da1892172cdc2ef3361877ee2bc9b7f8cf5c0fb86b5009bdc2005f46,1,2,1,0.00836064,1602603167,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
035f80bbfaf9c43ec2c8ba463e87b62718d9e431f511a176c247c77f7b8a62fb,1,2,1,0.00844379,1602358779,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
f177ebf572f8c5ad97f6f0e7ce8f6a3cbcf80112031de3ae55fa6403ec859748,1,2,1,0.00836066,1602181792,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
c2c53714eb410d0a9caa26951dd6d0d8eb4f12b8bb59612a246e5e0b4c42c614,1,2,1,0.00844427,1601931132,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
dda501c8438c8040e2f5d7ea9f0fb9b84758298f5245819e08a448b07d7d7a98,1,2,1,0.0083611,1601614666,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
cf4d635cce951b32c5f978d1bbe1bfdb95215236093621dd8334140761d1b6de,1,2,1,0.00836112,1601549373,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
204ed6f2801ffbb1b105a8fe333d3120b3ae6f0be3049b71055988f3745b7637,1,2,1,0.00836113,1601509401,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
846965351281e9e8a7028ee243394d9983e597d9e9546cbc8c9c292ca0d9dcdb,1,2,1,0.00844427,1600926198,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
781c514f2ad90ce9cb87ebb23caafdcda3b08fca9e2a7c1c923e7d616c230f6e,1,2,1,0.00844424,1600643050,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
415ed9c347c7d4d52be92a78404939d28fb948b1ddf684168afce683b655c5e1,1,2,1,0.00844476,1600222248,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
72f0ba4f6ef31b06afb34b5026601c619e958e3ffb2967b7cf27fe222adb712d,1,2,1,0.00861351,1599893944,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
23557577f43702a29de6d0233b192e35414f85d3d724ae025e374c5ea3eae84e,1,2,1,0.00844477,1599695579,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
60b377627bdee121d9bf13008ebda3dd63e5a89c2714f5df14b6e375dbd3b7fe,1,2,1,0.00852874,1599439245,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
f9be202dd77e4d31a5889750e914452adf5aaad1ae97abf6b17259343dc7eb9b,1,2,1,0.00869913,1599407268,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
d6b57c0d405e257cb76a4625930f96a139bc942b24de2b5e0e44bf1542c35076,1,2,1,0.00878557,1599272053,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
a57177bf41e90433c8ce1918a1dfded080813ea528c54c47f0b659683e5622bc,1,2,1,0.00878556,1599260769,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
80dca95a5650a82d4ae689504e1622d0dd4ac90b82d931506c48efe2b9d73d4c,1,0,1,0.00896798,1599233003,Revocation,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
60ee3fddfd76285e2e9a9d6d204a880d254e08610cfd433c6924209c3bfa8010,1,2,1,0.00844471,1599119680,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
d95071bbb697395a812810885246848729dd243aa7984ecc9c829a6d196f7c8b,1,2,1,0.00844469,1598772768,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
9d483a220e3a02f058f8d25c3def7796f153db7f1525284e8929e57bcc655c02,1,2,1,0.00852872,1598764291,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
1d3dcaa9e954e9c020c3526393aaa58ca00bb31acef3cde71fc62ba72eb459aa,1,2,1,0.00852872,1598643348,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
4ab290a5abbcf47890778dbf13a85bf047c8e7059646bbc3797a3164f2018b86,1,2,1,0.00861402,1597684129,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
99155016772169c1406d283c6f476ead43aebb0c6b6eb72925f2d5ccc1e6d469,1,2,1,0.00861402,1596978604,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
02bc128000f05186967f7b3badb07de8dde04c3139940780cfd9be4a60ccaacf,1,2,1,0.00869965,1596674476,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
3c25c7db462237f5774ee782e33a0ebe76df6a802da84189a3e6ece6c2fafc45,1,2,1,0.00887394,1595590678,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
8d96038259d80d68fc35dbac774860afc61d81580f3c729313f291239823f7be,1,2,1,0.00870018,1594795445,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
ddbd714f156f3623a2fc4e807b8edc9033ef8b97085687bf1c64d56fd3b545ff,1,2,1,0.0087872,1594421393,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
10f0bcac1b7a1f20844ac48d4a1ff0cec9bfbd76e52ae9298839478d2554e153,1,2,1,0.00878719,1593560827,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
4d21ef5889840ab2ec3e12f236e8fcba36110d96ccd8d0cd869e589bb8339249,1,2,1,0.0087872,1593286207,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
4fdcbd734e5fcc5ce4d108a124afbbd00c5cfcb9132b5c63b7af95a1fdecfc70,1,2,1,0.00878777,1592533274,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
7b60be6da116da55e326aacb6bd7fbe508d5ba1ae1c0b200ff7646d951519871,1,2,1,0.00878774,1592482555,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
18c71d4754b86954adfe2cc4a85c1bcb9da892ac8ca884c5d64ba1ca3ed45a25,1,2,1,0.00878778,1592454835,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
8beb9c922e007818b24544ce0390decd639367a480a6859a79084f6c70bb9779,1,2,1,0.00878774,1592441040,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
63761dc2c21c22a89386745b859191c3e91db361cdf0e8a93a4700cf159cfbc4,1,2,1,0.00905229,1592209756,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
98eadbf9ae7bdf5081749890f34cddf5a8b298ccecbc55ffe1aba0d1ff80c44c,1,2,1,0.00914225,1591947756,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
3482257c17f183629b00e56c2e1e154f7652f3fe4bcf54906f8fe743d76d77e0,1,2,1,0.00896325,1591608896,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
20278df72d60b4362cd0e7bc90978de43b9709610e4cd687d65bfd59d8fc20ee,1,2,1,0.0090523,1591544820,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
e55fa144e3273f45b8dcfac2be088956b04113e9022aef95f09fe6da7e8960de,1,2,1,0.00887508,1591116333,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,380,1,0.00951596,1590906778,Regular,ba75d30f5d64b22bcd576d88591c5eea6e310f2ba137b039ff14694b29a64991
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,66,1,0.01030481,1590906778,Regular,717e9871180793235e30bd2b57467fab33e178c25bee64ee46c3d50076d795cf
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,405,1,0.01030303,1590906778,Regular,59de2797c1a56a6a7d60a9baea1d664a7a3de210703b4416852fc6cf371e7cb8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,266,1,0.01000152,1590906754,Regular,17bd764a7a84a516256203f21f4a3a214edb57ff0adbbc1f972b64c8363b99a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,42,1,0.00970666,1590906754,Regular,ee1d924f84426553d9757ab8a0ff62e275dc401136548d82736ff83f049ca8e0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,497,1,0.01051012,1590906509,Regular,b47df25af12a1f9bc07e3c80adff9e775d5cfa72caab2ca1efc8a6ceac789ef9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,63,1,0.00951599,1590906509,Regular,662c3ff106240c2a47c7cc7178c6dd58ab1e4c833a9fccc16e73855fa824179f
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,137,1,0.01010079,1590905527,Regular,23d3f2fc6ccad5b0f8dbf33f3219098b9a2b9815f649b2c10c0dd9e705a1fdf2
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,480,1,0.01010002,1590905438,Regular,c59c67db961015df3929ab14262a733cf7e2416c12212c7e0be3061b782585ee
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,400,1,0.00905288,1590905438,Regular,6056dca9ca04dab024295337c9ec6588fded9e8ef5a78688bd0bdea89edb2697
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,311,1,0.01030468,1590905394,Regular,92c9fd1c0735aaabae4b4c7d37e4a453de0a61e9887339b40d1a97588dc0bf8f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,461,1,0.00914461,1590905394,Regular,fc41a45ec7d108638d2e1bde0c7e97c1541fd5a1525f01a3eb9d256ada1908c1
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,33,1,0.01040695,1590905394,Regular,64c70f78970a6d56ca4ada65ab6b843c1170f15967f109e1abb42f03d2fd08b6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,28,1,0.00989947,1590904573,Regular,5cfcce43593d6b7daf15f13bf8fe7df917fb2fccdc8d33b8684adbc3555d5293
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,170,1,0.01000153,1590904573,Regular,ee35de21a1841a139c04dbd5faffdb06d7d77449c2980ac7df8f58f534a8c5c8
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,207,1,0.00980369,1590903929,Regular,65310bb16bb79a90ad077d62efb35ae3cb0541de897af6d62944e6d0d3f34cb9
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,365,1,0.01040694,1590903708,Regular,0366c8963c84c021b2ea82b841d61204cd50b10de09fa94a79ed9e8de313878e
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,194,1,0.01040786,1590903447,Regular,cd2d5b87406a9d013b52fb0d2e207e2d2a9e6ca75cff86dfc1fb68fce0a045de
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,320,1,0.01040693,1590903447,Regular,d0e86179fd1398df5d392c4cf0f634527dad7d8db30468739dac35cdec63dfd8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,315,1,0.0097073,1590903447,Regular,a8306e56e413494ffde46082c30ab228e58f021ee4c2bd138da6371ce56f6fc3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,389,1,0.00887564,1590903052,Regular,948a77fc7020026cff8ec7f2875ac8c696c54cac83d58a2e5194bc5f673ef185
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,199,1,0.00999925,1590903052,Regular,92962d27e31dc88d1bd3fdcf8b256064507856c2455c853673c11c31d9ee55db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,290,1,0.01030474,1590903052,Regular,388a87612854def7f5fc4a5c2b035abe0f3ffd19d851f921e6b6035f66e6aaaf
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,415,1,0.01030303,1590902887,Regular,607bded58a86bb5f95258eabce2d992f6ac250f66feba7ac7a46782ce97dc8a5
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,152,1,0.00960921,1590902725,Regular,96bd3388b12a8fe090007b6b52e243e9873079df1e2b3564a695ddcb9509197b
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,163,1,0.00980366,1590902683,Regular,cd0d7a8e752893b696e685c3c8a37eef2e02fe22fba2ef17850a829089d80bef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,256,1,0.00914403,1590902683,Regular,450d4aef4f23faa0becd7023a219339f2470e5c3381c8ca41fe46ea9316dcb9c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,161,1,0.00980366,1590902527,Regular,28bf31fe648dd21e9495d8136bc99dbb74b4a6f7e75111ad8c022ea6aceb0aab
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,530,1,0.01030385,1590902150,Regular,22a0e2560eed3283c9dab4103813bc192a8dab1318aa9b350cb396cc3fa149fc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,254,1,0.01051199,1590902150,Regular,cbc13a7220c652471644b2320c2e6380dc260bd17de80e75b4e9a3dbd79886c7
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,43,1,0.00970727,1590902150,Regular,20ccd66723610e913af729fb6c433d33d66160f6122fad5b81c790a9cf25c594
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,481,1,0.00990101,1590901911,Regular,5aa176847405f5235040a80e89de1d7b4d705c15de78b7e4b5277c60dcd0827a
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,128,1,0.01020274,1590872415,Regular,4575b0a367bd50ea872563baa62372f8b3fbfcb55e7615f976a8552b671ab576
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,401,1,0.00914401,1590862447,Regular,797c882196d826c4082c50f6d67c736f58df5e4418372455a6f9c4346b111769
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,285,1,0.00961055,1590861561,Regular,ae374c630f74773934e3b9f0307fd25a78f3bec19616089b3217cc8ac71dea6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,288,1,0.01000079,1590861226,Regular,cc254364a063f62e48e6b140806ee009bd2adc34f28cc21be5fcdb5bb81e3e67
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,79,1,0.01000001,1590861226,Regular,889d26a5dbc48bc5c363698b02ad3ef4bc307fada03cdb2c4fbfaaaf683f116e
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,112,1,0.00951526,1590861110,Regular,8c1b379543c17f1f28b53354aeb57b606393c456f2def3c039446e41f4338759
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,412,1,0.009516,1590861110,Regular,fcd82d600071ce78ff3c3d9418751698f74443e897208771e973929294b3595a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,250,1,0.00990179,1590861110,Regular,f39d32474d9477c7d629cad970349cac997e5cd21bd2b3df35df479aaa93db59
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,308,1,0.00970517,1590791009,Regular,897ecfd5277c6d92f0339cd3ba0cd5a6bd03f1a4e071007674ddebe70cfce756
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,363,1,0.01040696,1590791009,Regular,4c3bf1a3c994539279f3fc6749961eb5b588df4441ef786ba8fc8733409aa558
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,352,1,0.01020022,1590791009,Regular,ed4d719231e376790b83d5af66a2e7529a4b92ab220a8cdb81ed64444a1a9c58
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,88,1,0.0101008,1590788221,Regular,5f14b8b688a08ddcb9cc315bfe8582471177cd1949d9d0394b724992a5570425
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,389,1,0.01051109,1590788221,Regular,5ad578f73b23cd6d1fb2b8c0c02b7ddba9c5e7d80c39b54611d5d521681f2c21
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,403,1,0.00914461,1590788221,Regular,860f4fe606dfd1d0e863612b884a2b1b56f9176782e73530b500774685472e08
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,447,1,0.00914401,1590787788,Regular,1ef9d82a4ce8b455470398489159c7550e7479a0d1c0dfa7dc664f699f15754e
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,457,1,0.01020102,1590787755,Regular,83dab16dbd257ce317412ea27e9e44b259eb966c18a8e269973bd9807e69152d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,356,1,0.01020102,1590785915,Regular,b9564be7e02be2bd28d11f53f5c8f2d8202931309ccb1565d097413bead7773d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,189,1,0.00980439,1590785915,Regular,569ceb4bd19b8354210e4fe95886d72d36890c7b24a2b8b02a9b0b88522bd53c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,467,1,0.01020183,1590785915,Regular,60fb4c3449c5b7cbcdc34b4738f2c123f4f1a391b9049457dc13d75f1326381e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,413,1,0.00970665,1590785915,Regular,1235718f69758663619682bf907e432e1135f3384fe2c64f706885057b9cb913
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,402,1,0.01000077,1590785915,Regular,2143ea5d709eef22170cbd8eb691ca8d5557323ee9e19c9e57f9923ba8e3a913
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,282,1,0.00887563,1590785915,Regular,9007a49e5afc72288bcff7b36dd48f58d2ed1cb828ef717e5a7c54e88b469305
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,517,1,0.01000153,1590785683,Regular,46332495977f35ca7c01fcbfc2c7fd0cfb569eded3f4683b2c06f1f939f3fd1f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,426,1,0.00896382,1590785683,Regular,462a221678df67aa013a3426ae253200376ace2f3ecb082e0f1914770ac17649
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,428,1,0.00990177,1590785336,Regular,3b9f5f8e0c6a69abaaa8f88865df8c645c44c6159cedf6faefca832766c19d2e
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,424,1,0.00914342,1590784352,Regular,16a40be5d22c8ca36ddfaad362d5461778eed1a758cc4591d148758c940eb942
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,492,1,0.01020266,1590784352,Regular,6da8879f354296995882fd7b339790ccce8c5c17c76ccabbc7050ea29e9aea42
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,124,1,0.00961105,1590784352,Regular,02dd689043289f81e053f7494bb3e15581d74f3521a0b20e0324cc750cfede41
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,56,1,0.00914402,1590784352,Regular,ef670bcd945ea7a3c3a2bbd55e66ed8477413742a2534bc308459df28a838d32
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,179,1,0.00970459,1590783969,Regular,ea43df8b24cad10b1034c414f502e8e874c24763581c3307f9ba6d54d50b9e1b
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,506,1,0.01030385,1590783622,Regular,074114c771421bfe9c14a1fffc6dba7fc8119e78d88256bfee3768179320d90b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,266,1,0.00970659,1590783622,Regular,d08a8c1c6d387d680c0c3c71d37f34ee045a49f3578b5e94979f86dca6c1710e
9007a49e5afc72288bcff7b36dd48f58d2ed1cb828ef717e5a7c54e88b469305,1,2,1,0.00887563,1590300453,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
948a77fc7020026cff8ec7f2875ac8c696c54cac83d58a2e5194bc5f673ef185,1,2,1,0.00887564,1590094390,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
462a221678df67aa013a3426ae253200376ace2f3ecb082e0f1914770ac17649,1,2,1,0.00896382,1589649090,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
6056dca9ca04dab024295337c9ec6588fded9e8ef5a78688bd0bdea89edb2697,1,2,1,0.00905288,1589231560,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
16a40be5d22c8ca36ddfaad362d5461778eed1a758cc4591d148758c940eb942,1,2,1,0.00914342,1587597610,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
1ef9d82a4ce8b455470398489159c7550e7479a0d1c0dfa7dc664f699f15754e,1,2,1,0.00914401,1586955594,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
ef670bcd945ea7a3c3a2bbd55e66ed8477413742a2534bc308459df28a838d32,1,2,1,0.00914402,1586768779,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
450d4aef4f23faa0becd7023a219339f2470e5c3381c8ca41fe46ea9316dcb9c,1,2,1,0.00914403,1586205851,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
797c882196d826c4082c50f6d67c736f58df5e4418372455a6f9c4346b111769,1,2,1,0.00914401,1585822957,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
860f4fe606dfd1d0e863612b884a2b1b56f9176782e73530b500774685472e08,1,2,1,0.00914461,1584650947,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
fc41a45ec7d108638d2e1bde0c7e97c1541fd5a1525f01a3eb9d256ada1908c1,1,2,1,0.00914461,1584413852,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
ea43df8b24cad10b1034c414f502e8e874c24763581c3307f9ba6d54d50b9e1b,1,2,1,0.00970459,1581046875,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
96bd3388b12a8fe090007b6b52e243e9873079df1e2b3564a695ddcb9509197b,1,2,1,0.00960921,1580723100,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
8c1b379543c17f1f28b53354aeb57b606393c456f2def3c039446e41f4338759,1,2,1,0.00951526,1579433725,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
