tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,391,1,0.1123653,1546914556,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a,-1,44,1,0.12288943,1546797297,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,228,1,0.12288943,1546741769,Regular,23c57575985e6555c03d271bc0fab0be063886e3ed18fbbb90157ea3722e325a
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,162,1,0.11437693,1546580404,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63,-1,3,1,0.12638053,1546404337,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,19,1,0.12638053,1546399790,Regular,0d5aa337537166ab82e28b59161c56b6366c02ff5d4155f84e3e4f1675743a63
f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42,-1,30,1,0.14831698,1546229834,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,403,1,0.14831698,1546226997,Regular,f3b98bc32cffeef474c953889e59eff370d5da5002ea7b1f8d931d269ef9ea42
151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389,-1,26,1,0.13874122,1546111601,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,227,1,0.13874122,1546054649,Regular,151f957bc3bacbae18a15777e4309a4cd641565d8e0887ebb37296622d6cf389
af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98,-1,69,1,0.14156339,1545897573,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,288,1,0.14156339,1545885279,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87,-1,13,1,0.12788287,1545710804,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,103,1,0.12788287,1545708549,Regular,0b71821f02d86803df0a219f1b58f702f37970d375ee35a03a289e152273ec87
e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a,-1,45,1,0.12717547,1545586187,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,234,1,0.12717547,1545535750,Regular,e05b5bff6cb03a6ce7e4e0775e3ec10d0b1f5a6d67d451c6a9779baa3a4dd78a
271ed1c4684ac23b1f5cf0b5daaa742cc8c2e3d3284e28b9cb234d702f7b11b9,-1,28,1,0.13567727,1545414921,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,350,1,0.13567727,1545362984,Regular,271ed1c4684ac23b1f5cf0b5daaa742cc8c2e3d3284e28b9cb234d702f7b11b9
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,180,1,0.14062245,1545191186,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,65,1,0.10866372,1545027854,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,530,1,0.10866372,1545017765,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2,-1,7,1,0.1769408,1544855274,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,81,1,0.1769408,1544844853,Regular,98aaeb87d22f8b661ea67116bda8fda412abc85cea5e180f37a81ff09751c7f2
307631d14408cf88c2ea2583eec7aa4b663f580a1689bcdc46d1b10731b83202,-1,14,1,0.15375499,1544592104,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,78,1,0.15375499,1544586056,Regular,307631d14408cf88c2ea2583eec7aa4b663f580a1689bcdc46d1b10731b83202
b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7,-1,51,1,0.13627045,1544414330,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,516,1,0.13627045,1544412686,Regular,b713cdee07dc4ac4389416e21fd23d0545845b05d509ae2c4ab0a4a269ac0bf7
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,88,1,0.13522046,1544243761,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,492,1,0.13522046,1544240067,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d,-1,46,1,0.17764329,1544113149,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,512,1,0.17764329,1544067026,Regular,e44980ae5008c093d58eb8910cee66776bb4373eada0fadcbd46dbd12213590d
8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68,-1,34,1,0.17053961,1543924515,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,133,1,0.17053961,1543894778,Regular,8f221f66eb5e1901d5ce3cd73f612bd46fcc9f9e6ee70e5b30312c83bc546b68
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,67,1,0.18695132,1543734240,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,573,1,0.18695132,1543721367,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a,-1,28,1,0.12142949,1543567357,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,311,1,0.12142949,1543549325,Regular,c7bc7c2e1cf4a30f24831b4ae0ef5b43c22623ab26e14c5efe3e40b0504fa09a
9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da,-1,64,1,0.10947048,1543468556,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,635,1,0.10947048,1543462395,Regular,9b49a4404907b27aff30d66aeafc2fd796e7702ff058128889166092f57731da
30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0,-1,57,1,0.18483957,1543380470,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,581,1,0.18483957,1543375858,Regular,30c69ee26c7ddc55cc1f0f4cde5b70124aa56fb34e31956200e14d04231248a0
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,80,1,0.19619951,1543224984,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,124,1,0.19619951,1543203651,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,137,1,0.18638457,1543118356,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,251,1,0.18638457,1543030618,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,44,1,0.18546229,1542866426,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,318,1,0.18546229,1542857348,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef,-1,11,1,0.1752462,1542687084,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,90,1,0.1752462,1542684783,Regular,1e7dd6de9a1ea2b6d42a6759bd9e25446bd4d15ad61bce27a82bd291717101ef
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,33,1,0.16494558,1542654772,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,54,1,0.16494558,1542511750,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103,-1,89,1,0.18924859,1542343015,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,781,1,0.18924859,1542339042,Regular,4d7ecea347fc16ca38c49f902c8f525d651a624b5ba448d00e6f9ad7a04d7103
ce584e8210b72429a371d05e2905a7f0b2d05e6321731e697d503c1a2b6893f7,-1,16,1,0.19954569,1542168292,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,306,1,0.19954569,1542166199,Regular,ce584e8210b72429a371d05e2905a7f0b2d05e6321731e697d503c1a2b6893f7
4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9,-1,88,1,0.11309638,1542009621,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,435,1,0.11309638,1541993377,Regular,4d535e972a1dba7c4c944ee5cd31a56f90aed2109bc20d2a3a77ce832fd7c6f9
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,65,1,0.2248649,1541923190,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,94,1,0.10291593,1541907375,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,326,1,0.10291593,1541907069,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec,-1,8,1,0.16938083,1541828298,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,23,1,0.16938083,1541820564,Regular,f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,25,1,0.16463213,1541804767,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61,-1,10,1,0.1072936,1541649653,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,127,1,0.1072936,1541648248,Regular,8f0ffaba215cf8c9cf9c45a557a7b9d01baa11f9744efbed8b1af28348be3a61
3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c,-1,55,1,0.11094866,1541567089,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,549,1,0.11094866,1541561615,Regular,3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,50,1,0.19506196,1541537948,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,444,1,0.19506196,1541475419,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153,-1,35,1,0.1034331,1541303129,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,392,1,0.1034331,1541302637,Regular,5427f7a532d983e653a167c4183d7265f74f696d0e0ce11b2d2e1b516a510153
12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b,-1,26,1,0.10613021,1541231958,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,499,1,0.10613021,1541215826,Regular,12f75f28ad8ca10e9a13a1bfb385a7a4d1a7e1e55b339ac552cbbbea067b099b
c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4,-1,9,1,0.19710354,1541139880,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,469,1,0.19710354,1541129350,Regular,c6f6c718543e934782868c7eadc8155bed5c0fa876cf66956d4026e6be9df4a4
bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1,-1,36,1,0.10299224,1540978757,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,805,1,0.10299224,1540962762,Regular,bcf231afa145ae95fabff3d48eff5cb9b8df6d84fcba601c4a8108c892f468a1
92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1,-1,1,1,0.10391935,1540880541,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,599,1,0.10391935,1540870043,Regular,92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,27,1,0.21007506,1540786092,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,240,1,0.21007506,1540781647,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,88,1,0.15814205,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,879,1,0.15814205,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,0,1,0.10448883,1540438686,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,10,1,0.10448883,1540436047,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,38,1,0.20610372,1540371419,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6157e887db8ed699abe7e3a035e75bd1d222266ef478989a52b12ec7ae6d33ec,-1,0,1,0.23868022,1540354919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
18e9d552fb16e80d5791612b243c142fe1992241d1a3202e21e56a0da52456ee,-1,7,1,0.12598322,1540351327,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,160,1,0.11911958,1540349508,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,174,1,0.1171863,1540274252,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,478,1,0.1171863,1540263077,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c,-1,25,1,0.1194838,1540183525,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,308,1,0.1194838,1540177761,Regular,c6dfab0147a50a566c68bb489d39e14dc6cf8c378271f012ebc417c1c847d31c
54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48,-1,59,1,0.11878175,1540098324,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,610,1,0.11878175,1540090297,Regular,54002669d93da0630349deb87779a29a6608dedb73f79c2dc70c37e56cdbbf48
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,67,1,0.10827196,1540009436,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,653,1,0.10827196,1540003853,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468,-1,63,1,0.11749334,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,648,1,0.11749334,1539918582,Regular,633e414f3cb214c84f63a1f538466e9e6589a20120633c45bff19ef221922468
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,791,1,0.12598322,1539831015,Regular,18e9d552fb16e80d5791612b243c142fe1992241d1a3202e21e56a0da52456ee
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,203,1,0.12537572,1539745078,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985,-1,17,1,0.1613409,1539660247,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,186,1,0.1613409,1539658816,Regular,accc4e8099edf605c221ed393ced901e9b45ac7dbfde6d4188a6821ecfa10985
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,66,1,0.14072785,1539520480,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,152,1,0.14072785,1539485412,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,111,1,0.15134225,1539326047,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,907,1,0.15134225,1539313079,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41,-1,25,1,0.15768908,1539151205,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,219,1,0.15768908,1539140185,Regular,ee8da495f14f84536805d23d76cab18f7fea49808c091d8e3c36aa768c81de41
5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3,-1,109,1,0.15410437,1539058601,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d,-1,89,1,0.10584605,1539050062,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,754,1,0.10584605,1538967311,Regular,08caf3a55ecfb038b5e1b9d1f3440645114f6dcb7718e12623106d8cef2be11d
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,693,1,0.15410437,1538881217,Regular,5cc05629a1c2726a815868e3dd599b5d9071d926938577de45ae121e70c750d3
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,41,1,0.16741352,1538831589,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,339,1,0.16741352,1538816973,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,268,1,0.16463213,1538741434,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,96,1,0.26494748,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,299,1,0.20680276,1538627950,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,151,1,0.17615957,1538627950,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,797,1,0.17615957,1538621595,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255,-1,0,1,0.2089193,1538537366,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,790,1,0.2089193,1538535851,Regular,86ce5bba82b3e66405f6ec1e2f1bb1b630f004bc6329baedc1ea462b1669e255
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,302,1,0.20610372,1538448708,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
9fd886df47657cc6bf1884e51562e2e527b23cc80f6e476dc9ea4675ea563f36,-1,6,1,0.16222726,1538365616,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,11,1,0.16222726,1538362491,Regular,9fd886df47657cc6bf1884e51562e2e527b23cc80f6e476dc9ea4675ea563f36
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,54,1,0.1632433,1538285788,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,143,1,0.1632433,1538275809,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,137,1,0.17543233,1538270554,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
