tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,91,1,0.35706256,1488229513,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,29,1,0.35576659,1488218043,Regular,757f6415a9e2d0f5bc27ea4a964f7a3e4366f2069dcc9b51e9839be0112fbe2c
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,51,1,0.26851793,1488210972,Regular,4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,26,1,0.26313498,1488210972,Regular,6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,13,1,0.17917488,1488206989,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,90,1,0.17874922,1488195905,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,39,1,0.43383694,1488192789,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,33,1,0.42934625,1488192789,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11,-1,50,1,0.44783028,1488192789,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,27,1,0.35650781,1488184851,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,31,1,0.334273,1488174838,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,55,1,0.5170929,1488173909,Regular,b6d93982e7a9fe540b7e3c5dc5a015dfbf33d54d99db3976cd1aa0cd82dce062
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,33,1,0.74608176,1488163654,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,14,1,0.50779286,1488152886,Regular,1b94ee64842db1633ad2985b170a605324d4d41f6223ee93801ded93fbd414bd
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,280,1,0.5598154,1488141414,Regular,4d124fa39b23945a7ab7e9b401a4133543796a84ef1b7a3d0a0ae15cccc9437c
77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f,1,59,1,0.36463901,1488119681,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,64,1,0.72060363,1488109140,Regular,de03f25da343d55916c02acd48213ba3ff874740f8a166c9f63367de108b283b
e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492,-1,54,1,0.25679034,1488107741,Regular,e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,147,1,0.52593383,1488097908,Regular,3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212
cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b,1,78,1,0.17831317,1488087364,Regular,f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848
a3cda14e5c8d61ee5757745e5ce125679f89a1f41909367762e5dac9f836b5cc,1,39,1,0.1677918,1488066223,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,62,1,0.48856259,1488054432,Regular,a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,58,1,0.36363554,1488044368,Regular,55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,4,1,0.42934625,1488032795,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,27,1,0.43383694,1488021737,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,69,1,0.4938475,1488000257,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,36,1,0.51910914,1487989663,Regular,6e0db0a488dbf55ba2d5f2ce6efa78444d46e51aba7500da99def1ef08c12b4d
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,76,1,0.46919166,1487978585,Regular,18cd7793894dec4fb7cae9aaed653ec13fe80a3395f17ae9bba8c1a1fc6d25ee
fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4,-1,29,1,1.47872301,1487978585,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,60,1,0.49661356,1487967666,Regular,95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1
849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920,1,118,1,0.334273,1487956981,Regular,e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,45,1,0.65131921,1487949146,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779,-1,12,1,0.16847079,1487949146,Regular,0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07
020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba,-1,3,1,0.15992662,1487948419,Regular,2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33
39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79,-1,51,1,0.30013814,1487948419,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
2bcc0953c87c99302b54cc730a5da2e33c3402984d602e6ca52780273297cf33,1,3,1,0.15992662,1487946197,Regular,020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,24,1,0.44783028,1487935084,Regular,e5314e260671a54cb7911d2c8067bbbfceaea28c3d9f476ea8a7f58c7f83da11
0f1f02f1f26a37753c650aeda88913d015af2d7b9577862d3c76ffc81945ce07,1,64,1,0.16847079,1487924203,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b,-1,49,1,0.44438949,1487918802,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95,1,134,1,0.47403993,1487913829,Regular,c9c57d74ec12c0fb242586416c4ce23a69b605d9d0d3470f01e58967d1d3f539
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,35,1,0.44438949,1487902784,Regular,ba42e2599416c253d0b352855c646f22041b396195cc15e3079d4ebede93262b
f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41,1,170,1,1.0624009,1487891892,Regular,ea653dbae6909de1ed1cab937f177c7cb7194a32a8e664758b117a9b1b42442e
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,47,1,0.6813451,1487880882,Regular,8cce147939cf07fab9658bfa3958ac2a8ecc0bdf0241d8ca1e1aab46bc9e8d7b
0140a3c24bcbd6d2786aff5f5436dcd8c3e70759cd4a893f00a3da34c039fe33,1,1,1,0.22755628,1487869755,Regular,fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,40,1,0.65131921,1487858927,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,55,1,0.4988233,1487848664,Regular,29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,77,1,0.76736937,1487837185,Regular,caa6fe31503d4efac71ee6a57bfec6a68a2043d7475d6f0cfdc06d46e87a1ff9
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,35,1,0.51143141,1487826032,Regular,fbbfc5b5e5b22db32babb4078ce539c73c79139b9ddbed6951a2d8a3fe12c419
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,62,1,0.26037709,1487815143,Regular,b093b956feda57aaf43924b52beae89a7f48f57f32a4e0f4b49d2b97350f62f0
31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57,-1,45,1,1.3847024,1487805116,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
e24867d6157d10afed4af7a9a964101a2bb3e9174a3eaeba67feef31b0d1b6b0,1,17,1,0.25679034,1487805116,Regular,e26bb67747cee52e3a2928cd121b6c034b52846cbf602a3b78063d7104c37492
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,130,1,0.73499909,1487793169,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,51,1,0.2842701,1487785612,Regular,5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,169,1,0.78939897,1487782289,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
6432e08ee1ce80f002f9be2de72b7f11daa39606510ca08c2008e3fddd24d81c,1,71,1,0.26313498,1487771404,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a,-1,29,1,0.60731629,1487754537,Regular,990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,45,1,0.30013814,1487738823,Regular,39171b88777965c4795fa27613a14d88437a05bd9400052d7a48d00e4cd5ff79
990c94b938a50c83c4e244322dc4beabcd51cd78a211b2b5a9be330f17a8c91b,1,6,1,0.60731629,1487728098,Regular,0c0039017840d392a500aa8cd2f706e59008a1c56e65f393519567d1e57cde1a
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,159,1,1.47872301,1487717023,Regular,fe0f1e5add10ed303fe4d9d2777e7ad74f76df65e3fdd59642af1b091a8a48f4
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,79,1,1.14878706,1487706264,Regular,0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976
b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf,-1,39,1,2.28873527,1487704003,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39,-1,41,1,0.35034327,1487703155,Regular,2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4
5eb4a451f72d62bb21936120a1a75eec78940ea893978ad0a737d0d35a5887b1,1,31,1,0.2842701,1487695389,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,76,1,1.22506016,1487684483,Regular,20c9d03ad64a964c99bd83dd5ccc29cdee41029b55a8384d0449b970e884d7d1
2f18ad1f4a4bd249d7ba1671e6fe7c3e8a813365a14ef913af861855804113d4,1,57,1,0.35034327,1487663113,Regular,9644fe248beee16313ea57ddcc6de21a5e76b3646c577e61a70e25352d401c39
50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9,-1,51,1,1.12611473,1487636133,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
4df17300ad2183a76caf045f1db872d64c716c512b6d4d0ff281178d13c23fb6,1,91,1,0.26851793,1487500098,Regular,0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,102,1,1.03536425,1487489304,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd,-1,26,1,0.6668123,1487486613,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,4,1,0.6668123,1487478938,Regular,a33349621a8ce1d24835f7d8e672ec0ab93b9a431c552440549bc3211b7c11cd
b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4,-1,44,1,0.7283933,1487478938,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,104,1,1.3847024,1487468068,Regular,31335060f547380709a3fa1f1a3b4df6779804d43beaabff08f8a5adb8d90b57
8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f,-1,40,1,0.3216249,1487460303,Regular,4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,65,1,0.7283933,1487456971,Regular,b208f066c24f438cae6a75299932ac8c83d2dca623826f3c920df180cf297eb4
4e0bddef5c4a143a666114e9611b8a754dfe2fb938b4aa8c9ae39aeffd652bc6,1,72,1,0.3216249,1487445399,Regular,8e435a83ff895a16a4854973d018aa9bd97caefff4b3cd88966b2978b8182d8f
001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890,-1,14,1,0.19023363,1487418146,Regular,42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772
42a6c63e212750076094641a2b554e9b8499ba876201b6556caeaa60ce53d772,1,5,1,0.19023363,1487412643,Regular,001f86f2213b17e4916c96d008cf86eef18a2916c12487e26dc8a196ceefc890
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,32,1,0.75476492,1487410889,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,42,1,0.7925026,1487410889,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7,-1,14,1,0.31037,1487410489,Regular,e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,119,1,0.75476492,1487401798,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
e0d4e06356ae5af5d18c495d687dad78d3a96d1ea98a63ca118bd5cb9c82b104,1,47,1,0.31037,1487390921,Regular,34c25d03f07298aa7a0b9308a43b41083e31ac5af9e77fe9a957695b3627f1e7
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,29,1,1.12611473,1487379930,Regular,50d2ca69881b12befbb07a245ba02467ec4364e3e8a73339e54292b435fbf1e9
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,167,1,2.28873527,1487369432,Regular,b6208251ce88cc622c68ce82770c597e794cdcb471f6ce97b217fb1c4a0007bf
c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6,-1,17,1,0.23129168,1487360384,Regular,a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607
a3b6c25672105d6e46664a3aa1aac0a21ba46245fd12ef1ea15a8f84f3628607,1,59,1,0.23129168,1487347535,Regular,c0fc6de6ec07b85dbecd7f54b22edc14cc9f977bb8de04f08df18058cc43b8b6
c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f,-1,17,1,0.39007397,1487342931,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,54,1,0.7925026,1487336695,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f,-1,28,1,0.26158062,1487336131,Regular,9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,46,1,0.39007397,1487315161,Regular,c2b40d515e8d7fbc9788b1aa0dda6daca611a74e9bc33ef2a11a40819ae3585f
9f5dfb80590edb411b48a60d64fbda9676c62945264a675e958c292a3f5c075a,1,3,1,0.26158062,1487305007,Regular,3319fb675097ee851fcf4f1d18a05597eed435f411ee80895080896e72c7bb1f
794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b,-1,31,1,0.67976509,1487301933,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b,-1,17,1,0.21561041,1487301933,Regular,7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c
7bedfdcf046aca0207a0b64c596958254a12f810d44c37067baa01f15f9d605c,1,43,1,0.21561041,1487294191,Regular,794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,45,1,0.67976509,1487283231,Regular,794bb9c4d61ea556b60d1a5d4948c9c40ffea56b97abf47a5cfaee1e7dca807b
63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0,-1,27,1,0.79248091,1487266027,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504,-1,37,1,0.41643279,1487264799,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504,-1,36,1,0.40093933,1487264799,Regular,44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,56,1,0.79248091,1487260671,Regular,63e8bd373b0a32e69bd5465e52daee231177c5ce86c53ccd08b133f0e5b854c0
44ac83298aedf5935df4c9ac3738714a38486dca3ffb8e801327ec60e8c7950b,1,10,1,0.40093933,1487239178,Regular,52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,47,1,0.41643279,1487229008,Regular,52a6ff69c2869ae7cfd0b3b3f7f085c896fd12a861917cadb30068344dfa7504
5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3,-1,25,1,0.13620288,1487199687,Regular,8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d
8b3b4314ffb77e5b72ff55acd6ce4be347cbdc21155c268128389a5d41ccdc4d,1,41,1,0.13620288,1487195232,Regular,5cff9fb8eb9bf317ecaf007c7a35e32495b8945be5435d9d23ce033bbb0fa8a3
45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46,-1,41,1,0.16325337,1487187584,Regular,73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b
73471162df6e85447fa2d0d5fd62845651738cd0722bd9b8841a2f5c073f239b,1,51,1,0.16325337,1487184375,Regular,45ce9e31ee79190dd6ef76a9aff018a42199f6e65386d06b663fc539eb5e1b46
d208e5ea4c4b048944b9a6320f5f09ffc4264987e4f8c0a3f7d37c4650b34d51,-1,2,1,0.10240305,1479991679,Regular,2291afe89e33badc65399e75b0ff5db37b573fd50cfa0c51e935f25fbb7f84df
2291afe89e33badc65399e75b0ff5db37b573fd50cfa0c51e935f25fbb7f84df,1,31,1,0.10240305,1479991206,Regular,d208e5ea4c4b048944b9a6320f5f09ffc4264987e4f8c0a3f7d37c4650b34d51
d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585,-1,15,1,0.55160199,1479974090,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,13,1,0.55160199,1479959680,Regular,d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585
1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821,-1,8,1,0.22937497,1479953872,Regular,7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82
1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821,-1,22,1,0.3076561,1479953872,Regular,c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89
7ed9129a59f96404e875cff3a1b6189616ec38819c408b001b3a10e14fd8df82,1,10,1,0.22937497,1479936754,Regular,1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821
5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912,-1,41,1,0.27415461,1479933663,Regular,68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83
5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912,-1,36,1,0.26965464,1479933663,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd,-1,18,1,0.11581613,1479930411,Regular,1262615fa59c42133c066e53473633b158fdb305b3a85312f8a464fd819e911c
1262615fa59c42133c066e53473633b158fdb305b3a85312f8a464fd819e911c,1,17,1,0.11581613,1479925904,Regular,393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd
68137411a7ee92968127ee13b3d769c6c4bd439191345116820cb221d58b8e83,1,63,1,0.27415461,1479914861,Regular,5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,5,1,0.3076561,1479904213,Regular,1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,96,1,0.26965464,1479893331,Regular,5b07265eab99708ba89915c4f72ca484126a6ae6f32007788032997caf5cc912
88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631,-1,6,1,0.10845462,1479890017,Regular,cb407a19af18de0e4a5c03ac61ac565de1c4dc0b241d45f9990a38e28e71ef3d
cb407a19af18de0e4a5c03ac61ac565de1c4dc0b241d45f9990a38e28e71ef3d,1,58,1,0.10845462,1479882284,Regular,88c2463187b691dfd57c0ccf1a78d8b0f512d54f1879a7e916ad39b482c8a631
8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03,-1,6,1,0.10991521,1479874702,Regular,d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a
d7390acb1beab9590e3aca3016f5fe71da7df2922063531912e9f2f1ae261a8a,1,35,1,0.10991521,1479860862,Regular,8c5c3320ea824ca2b1cddd09dcab12e8053cce9e96fd2719d762b91f0b600f03
befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2,-1,3,1,0.1021257,1479860003,Regular,02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb
02f96e51054bee28b86a40ff43c4332c1334461d5650239a87b033aeea118bbb,1,48,1,0.1021257,1479849762,Regular,befd5f70e9879f95b0816270e2f0a4790846347142e26d5f2fe22584959f4bb2
39c7d44043e79ee4354b93b70608ece7787a71afef39a963fa40b431561cf330,-1,3,1,0.10301743,1479839611,Regular,43df721833ad351fd4f5c205f1846bfebb23b08066be1651cb0db72d1cb0b6e2
43df721833ad351fd4f5c205f1846bfebb23b08066be1651cb0db72d1cb0b6e2,1,4,1,0.10301743,1479839008,Regular,39c7d44043e79ee4354b93b70608ece7787a71afef39a963fa40b431561cf330
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,14,1,0.29601721,1479829559,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,87,1,0.29601721,1479828121,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc,-1,12,1,0.30659774,1479819057,Regular,e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b
0e15599fcb0ca38d1e23277066a42b7cb66d9c5155794b453f4c389be8d18c5b,-1,5,1,0.31827386,1479817496,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
