tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b,-1,5,1,10.25979644,1468093654,Regular,83f1f1a2cb5d516d7d660a3732eb0b7971724fb8fbbd04da417cf8232b3ba9c5
43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b,-1,4,1,15.94332927,1468093654,Regular,3d473a8aef2391af45aed2e72f591b359333ac66ffac996616a3760435c244a2
43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b,-1,3,1,11.67263144,1468093654,Regular,593069d6aa8f1b9c76776340f51059042cd7d29461ed88d44d39195a44ec309e
43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b,-1,0,1,14.49947243,1468093654,Regular,9f660c9d26d80675f6ba5d7dab3bc32f0367fe253a5da74a52c2b3a512f2918a
43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b,1,1,1,6.38886866,1468093654,Regular,20678fafc8bf31ed560c55c34bca025f3125a7ab1beb0101b5ae6079eafe5d30
dfd522d925cae445ca09908151d36fad2db4a2ae7a8d2bddbc720d9d6c394d36,1,1,1,9.30667544,1468093654,Regular,20678fafc8bf31ed560c55c34bca025f3125a7ab1beb0101b5ae6079eafe5d30
593069d6aa8f1b9c76776340f51059042cd7d29461ed88d44d39195a44ec309e,-1,0,1,13.97147044,1468092395,Regular,b60a7f77899009642eae8d3b5e385ac60fd72498fcb04592396183bd7009a102
593069d6aa8f1b9c76776340f51059042cd7d29461ed88d44d39195a44ec309e,1,0,1,11.67263144,1468092395,Regular,43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b
3d473a8aef2391af45aed2e72f591b359333ac66ffac996616a3760435c244a2,-1,0,1,16.94142027,1468091833,Regular,692af0b231f7b5b6cb8ce4e6da281c43cd71e50aa68579c7276f0530a23ba90e
3d473a8aef2391af45aed2e72f591b359333ac66ffac996616a3760435c244a2,1,0,1,15.94332927,1468091833,Regular,43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b
b60a7f77899009642eae8d3b5e385ac60fd72498fcb04592396183bd7009a102,-1,0,1,14.95649444,1468091833,Regular,6e54f173f81e9f53e1233b748a39b3928462e615a8e481e4d715b72e389f8d18
b60a7f77899009642eae8d3b5e385ac60fd72498fcb04592396183bd7009a102,1,1,1,13.97147044,1468091833,Regular,593069d6aa8f1b9c76776340f51059042cd7d29461ed88d44d39195a44ec309e
25a48d7da68f046d6b3305c7d0f33f4b882b4c8879e63cdb0e167c9ccdadd19b,1,1,1,2.92266843,1468090345,Regular,43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b
25a48d7da68f046d6b3305c7d0f33f4b882b4c8879e63cdb0e167c9ccdadd19b,-1,0,1,6.93239743,1468090345,Regular,5691a27420060ef420a0754bc3140dbf4bb508cd6eeecd9190e2d1f409b60bb4
595b6b1ffbbbb2b09f0a0f5a2f4eba39206c2a0978936ba62402dbcff1438272,1,0,1,5.65259243,1468090345,Regular,0bb6a060b80781b6165173365a8885945ec0d29a1e2981eebb0ceb05003f1851
595b6b1ffbbbb2b09f0a0f5a2f4eba39206c2a0978936ba62402dbcff1438272,-1,0,1,8.67239343,1468090345,Regular,18a1376ee432a60dae28fe8c00ecb03500b706f1a8b293236df2f1a259c0f9cc
692af0b231f7b5b6cb8ce4e6da281c43cd71e50aa68579c7276f0530a23ba90e,-1,0,1,2.00704043,1468090345,Regular,1009a70ea95525c53c566d57168fec8e30c4f5c2f517a21189ff0ac4b3654844
692af0b231f7b5b6cb8ce4e6da281c43cd71e50aa68579c7276f0530a23ba90e,1,1,1,16.94142027,1468090345,Regular,3d473a8aef2391af45aed2e72f591b359333ac66ffac996616a3760435c244a2
6e54f173f81e9f53e1233b748a39b3928462e615a8e481e4d715b72e389f8d18,1,0,1,14.95649444,1468090345,Regular,b60a7f77899009642eae8d3b5e385ac60fd72498fcb04592396183bd7009a102
83f1f1a2cb5d516d7d660a3732eb0b7971724fb8fbbd04da417cf8232b3ba9c5,1,0,1,10.25979644,1468090345,Regular,43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b
83f1f1a2cb5d516d7d660a3732eb0b7971724fb8fbbd04da417cf8232b3ba9c5,-1,0,1,12.27602044,1468090345,Regular,3f06c5f22577c633a8253a2fa00771d56ee048c4284cba7bef9367b6c6aa55b3
9f660c9d26d80675f6ba5d7dab3bc32f0367fe253a5da74a52c2b3a512f2918a,-1,0,1,15.48856643,1468090345,Regular,0cb63b2a3c068b612e1c46faed330f5eb234a789bf18944586bb9f8f856b7eb1
9f660c9d26d80675f6ba5d7dab3bc32f0367fe253a5da74a52c2b3a512f2918a,1,0,1,14.49947243,1468090345,Regular,43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b
b75389fe9aca7fc5ac9a28bea22ff0dce981e68311334811132e2873779861f4,1,0,1,8.70891243,1468090068,Regular,06d457668617d2b713d29e02ad2ff89092709d5e5b9eb789a88f7e90a2f46c94
b75389fe9aca7fc5ac9a28bea22ff0dce981e68311334811132e2873779861f4,-1,0,1,9.75320843,1468090068,Regular,e1276f9fcb60d8e71e5afee1e02b90b1fa26dfec811a66d9f0d5db0ed1bad603
1009a70ea95525c53c566d57168fec8e30c4f5c2f517a21189ff0ac4b3654844,1,0,1,2.00704043,1468089418,Regular,692af0b231f7b5b6cb8ce4e6da281c43cd71e50aa68579c7276f0530a23ba90e
1009a70ea95525c53c566d57168fec8e30c4f5c2f517a21189ff0ac4b3654844,-1,0,1,4.40557043,1468089418,Regular,a9a386564b278c353a444417eee70b8e3b6ed2ff292876b860b3d093214d510c
3f06c5f22577c633a8253a2fa00771d56ee048c4284cba7bef9367b6c6aa55b3,1,1,1,12.27602044,1468089418,Regular,83f1f1a2cb5d516d7d660a3732eb0b7971724fb8fbbd04da417cf8232b3ba9c5
e1276f9fcb60d8e71e5afee1e02b90b1fa26dfec811a66d9f0d5db0ed1bad603,-1,0,1,11.74375643,1468089418,Regular,a9094e18024759b2ac6cb5466c9390497aceddef00a69d7440723fb2caabb98f
e1276f9fcb60d8e71e5afee1e02b90b1fa26dfec811a66d9f0d5db0ed1bad603,1,0,1,9.75320843,1468089418,Regular,b75389fe9aca7fc5ac9a28bea22ff0dce981e68311334811132e2873779861f4
a9094e18024759b2ac6cb5466c9390497aceddef00a69d7440723fb2caabb98f,-1,0,1,12.75032143,1468088845,Regular,aac9985df15e362793b2317c683fef3324f2a11343b24b22bee46395e932b530
a9094e18024759b2ac6cb5466c9390497aceddef00a69d7440723fb2caabb98f,1,1,1,11.74375643,1468088845,Regular,e1276f9fcb60d8e71e5afee1e02b90b1fa26dfec811a66d9f0d5db0ed1bad603
eebd118a48291c807d6e9a1984e1ebea0494300c72add4883f70b39e54df71f8,-1,0,1,14.27759689,1468088845,Regular,6c5fcca58fd863ba94292ba478df622d7f592ddb65d8815b5a2c2f853de7872a
eebd118a48291c807d6e9a1984e1ebea0494300c72add4883f70b39e54df71f8,1,0,1,12.29065689,1468088845,Regular,729eb9c461f37efd136018142081c5c9cc4212a6a4bba4d8ccc208f7e1eabbc7
a9a386564b278c353a444417eee70b8e3b6ed2ff292876b860b3d093214d510c,1,0,1,4.40557043,1468088723,Regular,1009a70ea95525c53c566d57168fec8e30c4f5c2f517a21189ff0ac4b3654844
a9a386564b278c353a444417eee70b8e3b6ed2ff292876b860b3d093214d510c,-1,0,1,9.39116143,1468088723,Regular,fb3636deacfa0222da1b3230637ecb1a3627a69bd3b102aa77224851fbf55084
aac9985df15e362793b2317c683fef3324f2a11343b24b22bee46395e932b530,-1,0,1,15.32786143,1468088629,Regular,ee06ad9660eafaffdfeb52efe5000b06566008ce35031e641ef70a3c7f43084e
aac9985df15e362793b2317c683fef3324f2a11343b24b22bee46395e932b530,1,0,1,12.75032143,1468088629,Regular,a9094e18024759b2ac6cb5466c9390497aceddef00a69d7440723fb2caabb98f
6c5fcca58fd863ba94292ba478df622d7f592ddb65d8815b5a2c2f853de7872a,1,1,1,14.27759689,1468088442,Regular,eebd118a48291c807d6e9a1984e1ebea0494300c72add4883f70b39e54df71f8
6c5fcca58fd863ba94292ba478df622d7f592ddb65d8815b5a2c2f853de7872a,-1,0,1,7.45097843,1468088442,Regular,601550c7dd1b3d3212a30bc985a3b82b71c57b55b8b012f9fb74c8aa6959b01e
b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf,-1,5,1,16.48951143,1468088035,Regular,7d778035bf31c4f8b13cf41854cc7627aaedc84a14ed1bc9109f32eae120a3e9
b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf,1,0,1,2.25326362,1468088035,Regular,43c3aa7000e8940676d9b028d505b7ab81b0edc55df7b5ebc08da5640c5ae31b
b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf,-1,1,1,9.51288044,1468088035,Regular,f58dff435e59be695a2291f2f3601a19c500a57c0868320f5a6830f02b80f61b
b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf,-1,0,1,15.52933242,1468088035,Regular,d290b906bf40c971cb62e43991974799dc24eaf8a553dc111003e160c160ab0d
b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf,-1,6,1,12.61548735,1468088035,Regular,9453c4ed29d8fc24315c1f409cb541f18488761b249d6e6e1af4c334a688a8ec
ee06ad9660eafaffdfeb52efe5000b06566008ce35031e641ef70a3c7f43084e,-1,0,1,16.31674443,1468088035,Regular,59604f73e48c414ffe6c139e00b34f6b2b6c70447033cb9dbf7a7e0fa8f278f1
ee06ad9660eafaffdfeb52efe5000b06566008ce35031e641ef70a3c7f43084e,1,0,1,15.32786143,1468088035,Regular,aac9985df15e362793b2317c683fef3324f2a11343b24b22bee46395e932b530
fb3636deacfa0222da1b3230637ecb1a3627a69bd3b102aa77224851fbf55084,1,1,1,9.39116143,1468088035,Regular,a9a386564b278c353a444417eee70b8e3b6ed2ff292876b860b3d093214d510c
fb3636deacfa0222da1b3230637ecb1a3627a69bd3b102aa77224851fbf55084,-1,0,1,11.37424943,1468088035,Regular,2100dba0ce54c4abc9f2841efdf9ed01f0ad0b35038c57c4d9778951ab345cef
0cb63b2a3c068b612e1c46faed330f5eb234a789bf18944586bb9f8f856b7eb1,1,0,1,15.48856643,1468088000,Regular,9f660c9d26d80675f6ba5d7dab3bc32f0367fe253a5da74a52c2b3a512f2918a
18a1376ee432a60dae28fe8c00ecb03500b706f1a8b293236df2f1a259c0f9cc,1,0,1,8.67239343,1468088000,Regular,595b6b1ffbbbb2b09f0a0f5a2f4eba39206c2a0978936ba62402dbcff1438272
18a1376ee432a60dae28fe8c00ecb03500b706f1a8b293236df2f1a259c0f9cc,-1,0,1,9.66919243,1468088000,Regular,a9b07f15a88165a03fe8af816cbb121be08ca04ac35190f6be7e3a1848060f9c
5691a27420060ef420a0754bc3140dbf4bb508cd6eeecd9190e2d1f409b60bb4,1,0,1,6.93239743,1468088000,Regular,25a48d7da68f046d6b3305c7d0f33f4b882b4c8879e63cdb0e167c9ccdadd19b
5691a27420060ef420a0754bc3140dbf4bb508cd6eeecd9190e2d1f409b60bb4,-1,0,1,10.40602743,1468088000,Regular,36da2bd8a4517fa873acd9f5dd970b14e4a4668acfe02a444b5c06c5428be27c
601550c7dd1b3d3212a30bc985a3b82b71c57b55b8b012f9fb74c8aa6959b01e,1,0,1,7.45097843,1468088000,Regular,6c5fcca58fd863ba94292ba478df622d7f592ddb65d8815b5a2c2f853de7872a
d290b906bf40c971cb62e43991974799dc24eaf8a553dc111003e160c160ab0d,1,1,1,15.52933242,1468087689,Regular,b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf
d290b906bf40c971cb62e43991974799dc24eaf8a553dc111003e160c160ab0d,-1,0,1,16.51362842,1468087689,Regular,8239dc30429e9c8670e36ebe97d1405f296536ccef62fafefd314f09c1f71741
f58dff435e59be695a2291f2f3601a19c500a57c0868320f5a6830f02b80f61b,-1,0,1,10.49873444,1468087689,Regular,ea1ea04dd731179c6ab96b91fa2afad7696781d42f87994fe77e7a61b33db41a
f58dff435e59be695a2291f2f3601a19c500a57c0868320f5a6830f02b80f61b,1,1,1,9.51288044,1468087689,Regular,b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf
7d778035bf31c4f8b13cf41854cc7627aaedc84a14ed1bc9109f32eae120a3e9,1,1,1,16.48951143,1468087598,Regular,b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf
36da2bd8a4517fa873acd9f5dd970b14e4a4668acfe02a444b5c06c5428be27c,1,0,1,10.40602743,1468086690,Regular,5691a27420060ef420a0754bc3140dbf4bb508cd6eeecd9190e2d1f409b60bb4
36da2bd8a4517fa873acd9f5dd970b14e4a4668acfe02a444b5c06c5428be27c,-1,0,1,12.51814643,1468086690,Regular,f47163fe5d61962602b41e6a87cf63ccd9d8ffc1ba58aad91ae7cdd3fdb23e0a
9453c4ed29d8fc24315c1f409cb541f18488761b249d6e6e1af4c334a688a8ec,-1,0,1,14.59917435,1468086690,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
9453c4ed29d8fc24315c1f409cb541f18488761b249d6e6e1af4c334a688a8ec,1,0,1,12.61548735,1468086690,Regular,b5f96bb63214f1a31626abb7d920253fbc4c0ed9370696635b7a0040b987becf
ea1ea04dd731179c6ab96b91fa2afad7696781d42f87994fe77e7a61b33db41a,1,1,1,10.49873444,1468086690,Regular,f58dff435e59be695a2291f2f3601a19c500a57c0868320f5a6830f02b80f61b
ea1ea04dd731179c6ab96b91fa2afad7696781d42f87994fe77e7a61b33db41a,-1,0,1,11.48569844,1468086690,Regular,1690218b9599558b51ffda67057b1617ca2fc0ac0459924138bb20e1f02b41cf
2100dba0ce54c4abc9f2841efdf9ed01f0ad0b35038c57c4d9778951ab345cef,-1,0,1,13.36538043,1468086500,Regular,9d3b67153db1ab1a747a52b6297cd1e78196d101d60df70a0aaf2a90eb4a083f
2100dba0ce54c4abc9f2841efdf9ed01f0ad0b35038c57c4d9778951ab345cef,1,0,1,11.37424943,1468086500,Regular,fb3636deacfa0222da1b3230637ecb1a3627a69bd3b102aa77224851fbf55084
8239dc30429e9c8670e36ebe97d1405f296536ccef62fafefd314f09c1f71741,1,0,1,16.51362842,1468086500,Regular,d290b906bf40c971cb62e43991974799dc24eaf8a553dc111003e160c160ab0d
a9b07f15a88165a03fe8af816cbb121be08ca04ac35190f6be7e3a1848060f9c,1,0,1,9.66919243,1468086500,Regular,18a1376ee432a60dae28fe8c00ecb03500b706f1a8b293236df2f1a259c0f9cc
a9b07f15a88165a03fe8af816cbb121be08ca04ac35190f6be7e3a1848060f9c,-1,0,1,15.45204943,1468086500,Regular,aff7e94eea2274420ebc2c25fe64db69075f9fd910f587339a6a3e6b21e6b966
f47163fe5d61962602b41e6a87cf63ccd9d8ffc1ba58aad91ae7cdd3fdb23e0a,1,0,1,12.51814643,1468086134,Regular,36da2bd8a4517fa873acd9f5dd970b14e4a4668acfe02a444b5c06c5428be27c
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,4,1,14.93292243,1468086005,Regular,7c7e856ba5d55bfc8b5e2ad01153fdb1cc782f98cc4e111e82ad4bfd51d7b7bf
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,5,1,3.73721611,1468086005,Regular,c71d6520ce1faeb9ab07a3d47321c23af393614ed1aa69d8482af51a073a73d2
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,0,1,3.53733444,1468086005,Regular,7b095465c578d460eef101084ccc6a534084850f3951e097a3e5944c02343178
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,8,1,15.08391142,1468086005,Regular,dafc57dcf0cb327e6cd65fe90527ec27de7a17ce76560afbd5ee05d5f0368ee1
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,1,1,1,14.59917435,1468086005,Regular,9453c4ed29d8fc24315c1f409cb541f18488761b249d6e6e1af4c334a688a8ec
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,7,1,1.77813902,1468086005,Regular,2e4829c2e0abf3c4d0f6a733b4c6ff1749ff84b6ec61f4ff1bc8c99f27f6dedc
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,1,1,11.07039713,1468086005,Regular,e0fa900f803a9eba23797b062cb69ee98e13462e58ec8d4d85c72a9d030102a2
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,2,1,14.43393142,1468086005,Regular,3d40593df86f7b104a931d31ef62c5755882ae827ff7144f9cb0c0abcd4935b6
8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3,-1,3,1,15.56862944,1468086005,Regular,864d67f473ca03d74c970521304d1dc2a823f86a5a93460e77ee543f2b51dcbe
aff7e94eea2274420ebc2c25fe64db69075f9fd910f587339a6a3e6b21e6b966,1,0,1,15.45204943,1468085981,Regular,a9b07f15a88165a03fe8af816cbb121be08ca04ac35190f6be7e3a1848060f9c
1690218b9599558b51ffda67057b1617ca2fc0ac0459924138bb20e1f02b41cf,-1,0,1,12.47215644,1468085895,Regular,8fa0d1bbe5344d3b976d4aadbb174fa825d9d845742b80140199414d5679e49f
1690218b9599558b51ffda67057b1617ca2fc0ac0459924138bb20e1f02b41cf,1,0,1,11.48569844,1468085895,Regular,ea1ea04dd731179c6ab96b91fa2afad7696781d42f87994fe77e7a61b33db41a
9d3b67153db1ab1a747a52b6297cd1e78196d101d60df70a0aaf2a90eb4a083f,1,0,1,13.36538043,1468085895,Regular,2100dba0ce54c4abc9f2841efdf9ed01f0ad0b35038c57c4d9778951ab345cef
3d40593df86f7b104a931d31ef62c5755882ae827ff7144f9cb0c0abcd4935b6,1,1,1,14.43393142,1468085803,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
3d40593df86f7b104a931d31ef62c5755882ae827ff7144f9cb0c0abcd4935b6,-1,0,1,15.45395342,1468085803,Regular,0fca30eef2ca5b5800da581ce9cec9ac38f757c3854e8f95b2a6d63cc4873c91
7b095465c578d460eef101084ccc6a534084850f3951e097a3e5944c02343178,-1,0,1,14.18271944,1468085803,Regular,5688a9d7b8b0c454ef22fa4ad81ae3d90a2bd4159540ddde024be29321bf3639
7b095465c578d460eef101084ccc6a534084850f3951e097a3e5944c02343178,1,1,1,3.53733444,1468085803,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
864d67f473ca03d74c970521304d1dc2a823f86a5a93460e77ee543f2b51dcbe,-1,0,1,16.58452344,1468085803,Regular,d808af77d880dd5fd50d6d0e7889544f169444274c4224c11227bfa6a27cb16c
864d67f473ca03d74c970521304d1dc2a823f86a5a93460e77ee543f2b51dcbe,1,0,1,15.56862944,1468085803,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe,-1,2,1,11.40638744,1468085479,Regular,f85f3f720af0be6f1638ea97c8c7a647fadc5a7b2ce39e2b765338aee716ff8a
0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe,1,1,1,5.41167971,1468085479,Regular,4eb3c3b8058a0ec3a0c8dee8317bb70c7ddafaced672171548519db2023aa701
0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe,-1,3,1,14.49843042,1468085479,Regular,869714a4933ebe67363ff988993f8c6582cf75c15a8e216830643ae7977a578e
0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe,-1,0,1,12.17678042,1468085479,Regular,62df49454c25ae0cbdb4845b9fc056e0b10b4bd6dae4608d1aaf8fc43665c672
7c7e856ba5d55bfc8b5e2ad01153fdb1cc782f98cc4e111e82ad4bfd51d7b7bf,1,0,1,14.93292243,1468085479,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
5688a9d7b8b0c454ef22fa4ad81ae3d90a2bd4159540ddde024be29321bf3639,-1,0,1,15.16935444,1468085345,Regular,50a2b5146afc36cb736792322534a2eefca23aa97a92de58d3708a33af097108
5688a9d7b8b0c454ef22fa4ad81ae3d90a2bd4159540ddde024be29321bf3639,1,0,1,14.18271944,1468085345,Regular,7b095465c578d460eef101084ccc6a534084850f3951e097a3e5944c02343178
d808af77d880dd5fd50d6d0e7889544f169444274c4224c11227bfa6a27cb16c,1,1,1,16.58452344,1468085345,Regular,864d67f473ca03d74c970521304d1dc2a823f86a5a93460e77ee543f2b51dcbe
62df49454c25ae0cbdb4845b9fc056e0b10b4bd6dae4608d1aaf8fc43665c672,1,0,1,12.17678042,1468085268,Regular,0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe
62df49454c25ae0cbdb4845b9fc056e0b10b4bd6dae4608d1aaf8fc43665c672,-1,0,1,14.37102142,1468085268,Regular,af857f9f9f6daa655dd3b6f24ce5396e36850498632c0cd45c55ae2be21f904e
50a2b5146afc36cb736792322534a2eefca23aa97a92de58d3708a33af097108,1,0,1,15.16935444,1468085049,Regular,5688a9d7b8b0c454ef22fa4ad81ae3d90a2bd4159540ddde024be29321bf3639
c71d6520ce1faeb9ab07a3d47321c23af393614ed1aa69d8482af51a073a73d2,-1,0,1,4.75156211,1468084910,Regular,0f107e47534869993a62ba05c9e70194e1ba3f66ed18e4e21e1208ad0f64533f
c71d6520ce1faeb9ab07a3d47321c23af393614ed1aa69d8482af51a073a73d2,1,1,1,3.73721611,1468084910,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
e0fa900f803a9eba23797b062cb69ee98e13462e58ec8d4d85c72a9d030102a2,1,1,1,11.07039713,1468084633,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
af857f9f9f6daa655dd3b6f24ce5396e36850498632c0cd45c55ae2be21f904e,1,1,1,14.37102142,1468084185,Regular,62df49454c25ae0cbdb4845b9fc056e0b10b4bd6dae4608d1aaf8fc43665c672
af857f9f9f6daa655dd3b6f24ce5396e36850498632c0cd45c55ae2be21f904e,-1,0,1,15.35492642,1468084185,Regular,6f7195fd325417a76b277444bdbb5e8746b3aeabc871ebfcda1705df5892fb0a
0f107e47534869993a62ba05c9e70194e1ba3f66ed18e4e21e1208ad0f64533f,-1,0,1,5.73569311,1468083761,Regular,af10f20a353f9cff403ee82253e41e5ea5326a2ec3fa9dc803f615485ec28073
0f107e47534869993a62ba05c9e70194e1ba3f66ed18e4e21e1208ad0f64533f,1,1,1,4.75156211,1468083761,Regular,c71d6520ce1faeb9ab07a3d47321c23af393614ed1aa69d8482af51a073a73d2
6f7195fd325417a76b277444bdbb5e8746b3aeabc871ebfcda1705df5892fb0a,1,1,1,15.35492642,1468083761,Regular,af857f9f9f6daa655dd3b6f24ce5396e36850498632c0cd45c55ae2be21f904e
6f7195fd325417a76b277444bdbb5e8746b3aeabc871ebfcda1705df5892fb0a,-1,0,1,17.55396342,1468083761,Regular,f3a7bcdce0c18a6525ab2a158d783fffe50f74e2cf4460c24408fbed9ab42651
869714a4933ebe67363ff988993f8c6582cf75c15a8e216830643ae7977a578e,-1,0,1,15.48479142,1468083761,Regular,feb1d9754912cefe75549bdb650edf6a3472b3b52cde5ead0e25b2cb48d30267
869714a4933ebe67363ff988993f8c6582cf75c15a8e216830643ae7977a578e,1,1,1,14.49843042,1468083761,Regular,0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe
2e4829c2e0abf3c4d0f6a733b4c6ff1749ff84b6ec61f4ff1bc8c99f27f6dedc,1,1,1,1.77813902,1468082846,Regular,8961c637dd5f299a1d0b764f6a83adfbd6f5d7422c68d7f8993f4587509e12b3
2e4829c2e0abf3c4d0f6a733b4c6ff1749ff84b6ec61f4ff1bc8c99f27f6dedc,-1,0,1,11.79820902,1468082846,Regular,93726210f55c82b634e3955ea18a2e51da6a08d05d2b37aaf0f91a444f215b40
8fa0d1bbe5344d3b976d4aadbb174fa825d9d845742b80140199414d5679e49f,1,0,1,12.47215644,1468082846,Regular,1690218b9599558b51ffda67057b1617ca2fc0ac0459924138bb20e1f02b41cf
f85f3f720af0be6f1638ea97c8c7a647fadc5a7b2ce39e2b765338aee716ff8a,1,0,1,11.40638744,1468082846,Regular,0ce32a4e2d29bbe7267bfb93660602462d8911869a0a70183083eb1bf91351fe
f85f3f720af0be6f1638ea97c8c7a647fadc5a7b2ce39e2b765338aee716ff8a,-1,0,1,13.70679144,1468082846,Regular,e1ccc9efaa2abb74e59c04d532e0b80355df8caa3ced9d7fff4b0cb6cfa3cc1b
feb1d9754912cefe75549bdb650edf6a3472b3b52cde5ead0e25b2cb48d30267,1,0,1,15.48479142,1468082846,Regular,869714a4933ebe67363ff988993f8c6582cf75c15a8e216830643ae7977a578e
0fca30eef2ca5b5800da581ce9cec9ac38f757c3854e8f95b2a6d63cc4873c91,1,1,1,15.45395342,1468082394,Regular,3d40593df86f7b104a931d31ef62c5755882ae827ff7144f9cb0c0abcd4935b6
93726210f55c82b634e3955ea18a2e51da6a08d05d2b37aaf0f91a444f215b40,1,1,1,11.79820902,1468082394,Regular,2e4829c2e0abf3c4d0f6a733b4c6ff1749ff84b6ec61f4ff1bc8c99f27f6dedc
93726210f55c82b634e3955ea18a2e51da6a08d05d2b37aaf0f91a444f215b40,-1,0,1,12.81235002,1468082394,Regular,cecc5f088abc2acc8ad28aed7483601171679b8d3ae67408e18c6ea67c23cac8
af10f20a353f9cff403ee82253e41e5ea5326a2ec3fa9dc803f615485ec28073,-1,0,1,6.28047343,1468082394,Regular,a773ca369aec916282ad46de8e756e359837e2173eaa06684e59dd0c7569a951
af10f20a353f9cff403ee82253e41e5ea5326a2ec3fa9dc803f615485ec28073,-1,1,1,9.59600568,1468082394,Regular,b110b119455e9b1ef0e783761316c24f183ad4090bc10e258ba4535cd4445083
af10f20a353f9cff403ee82253e41e5ea5326a2ec3fa9dc803f615485ec28073,1,0,1,5.73569311,1468082394,Regular,0f107e47534869993a62ba05c9e70194e1ba3f66ed18e4e21e1208ad0f64533f
e1ccc9efaa2abb74e59c04d532e0b80355df8caa3ced9d7fff4b0cb6cfa3cc1b,-1,0,1,15.71665744,1468082394,Regular,382461da6304f8bbee68c550e24e5f7758809fc7c97fe16f3ab1ee80a3d2dca5
e1ccc9efaa2abb74e59c04d532e0b80355df8caa3ced9d7fff4b0cb6cfa3cc1b,1,0,1,13.70679144,1468082394,Regular,f85f3f720af0be6f1638ea97c8c7a647fadc5a7b2ce39e2b765338aee716ff8a
eff7b88e44c6339ef4fe787052d2e5babd3f3e1a12ecd70f5640877731cf98f1,1,1,1,7.45268742,1468082394,Regular,7b1d90934fc0ad0474557647e382ed6d60fcc4654485920e63d22a1405326c7f
f3a7bcdce0c18a6525ab2a158d783fffe50f74e2cf4460c24408fbed9ab42651,1,1,1,17.55396342,1468082394,Regular,6f7195fd325417a76b277444bdbb5e8746b3aeabc871ebfcda1705df5892fb0a
