tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383,-1,8,1,0.13870862,1581570398,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,54,1,0.13870862,1581561198,Regular,536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383
c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09,-1,9,1,0.12868988,1581436110,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18,-1,1,1,0.12876085,1581412138,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18,-1,2,1,0.12989403,1581412138,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,13,1,0.12989403,1581388907,Regular,e51fec62398f724d3298d6dca1880ad26e514e95bcac3c02f1eec08add78db18
2a4f9e78c3210926fa290e508a0968dd3543b0ee9db0044740d405f530e7cf44,-1,1,1,0.12896505,1581366682,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,0,1,0.12929334,1581254419,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
9a97ce9bc54898e3c39ba883b22fa32cf201b6bc3ad0ef7fc24baa17fa9704cd,-1,13,1,0.12961143,1581254419,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba,-1,9,1,0.129987,1581236341,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba,-1,7,1,0.12995408,1581236341,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df,-1,7,1,0.15855262,1581224487,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df,-1,1,1,0.13008503,1581224487,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,19,1,0.15855262,1581215584,Regular,df25eac3f63982bda6c13d5c143fc6ce4c9f88e5320ab16fd614c8a8ea3853df
6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396,-1,3,1,0.13022338,1581142166,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,9,1,0.13045756,1581094706,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,8,1,0.13045088,1581094706,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,5,1,0.1303953,1581094706,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
de6e5861063e1cf9e478a536325501b79b8cb8c6261f5c26ed01987e462649d2,-1,0,1,0.13027083,1581094706,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
f849f456454a0ae539e5f8a63bad982411702350aa80f4c503b54c07cbe53f33,-1,2,1,0.13064924,1581075228,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51,-1,5,1,0.13378809,1581061534,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51,-1,1,1,0.1310718,1581061534,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,22,1,0.13378809,1581042706,Regular,9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51
55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae,-1,10,1,0.13152187,1581025411,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,2,1,0.13159827,1581011891,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,7,1,0.13179908,1581011891,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
dd007ccf78a68606c350a882b25f7faf8f4f9be7caaa10a855680719e0a38a14,-1,8,1,0.13183068,1581011891,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,7,1,0.13212637,1581004808,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7,-1,13,1,0.13237226,1581004808,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
e4ebc65c5fa914376e30b0b6d944d12bab8c54f1603b34fc3fb02748f5396d2b,-1,1,1,0.13257191,1580923858,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259,-1,5,1,0.1535105,1580922217,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,25,1,0.1535105,1580869773,Regular,31a059d997921ac2e2291acc1e2980eec1858ece8a3cfced7e6359a93e50a259
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,1,1,0.13521468,1580729382,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,3,1,0.13671002,1580729382,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,0,1,0.13428736,1580729382,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c,-1,2,1,0.13647338,1580729382,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,57,1,0.13647338,1580697065,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484,-1,5,1,0.10269539,1580624751,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5,-1,2,1,0.14715164,1580551059,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,28,1,0.14715164,1580524650,Regular,5c64040e03c07337ef319cef68d240c4135d482d26a67a1c902cbd0d6a6625f5
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,10,1,0.13022338,1580351929,Regular,6ee0fd4cadababd193a2f4177cd85d6d2f99d4c1bd26ec7667d848c095ea9396
2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4,-1,12,1,0.10244111,1580179330,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,55,1,0.13671002,1580178554,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91,-1,6,1,0.1018231,1580143584,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,2,1,0.13521468,1580006097,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,48,1,0.13428736,1579833753,Regular,3e31f7cb71e4670ec2e1045291f579bc43f6e204e62def7ae758918284f6548c
7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091,-1,1,1,0.14369683,1579774399,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,65,1,0.14369683,1579660471,Regular,7e34a9e3b64f7c822ef1e882895d1e9ca914949fa27dd91436d4213f81f20091
dece8b87dd4138ae0b81a44f665034d527e0f0115f8dbc8956438146b6579f94,-1,3,1,0.13323448,1579622486,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,7,1,0.13399521,1579554576,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,2,1,0.13394673,1579554576,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012,-1,8,1,0.1340254,1579554576,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e,-1,3,1,0.1571393,1579503994,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e,-1,0,1,0.13420672,1579503994,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,66,1,0.1571393,1579487584,Regular,23eb4fd2a039072a24de1ced0474cedf0dbc2f3045788703640a356a25fd0e5e
ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7,-1,3,1,0.13433086,1579432442,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78,-1,6,1,0.13504072,1579389500,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
6c86a48d4695eb0b6cb7038d4eea18f2f5faebc1aa97ec03b6233640ac8d5d78,-1,7,1,0.13506832,1579389500,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,9,1,0.14978405,1579348950,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,25,1,0.14978405,1579314761,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
115319261d244f4ddd5ff6983239c2c452160644df3de2abb4259bc97aba9787,-1,12,1,0.13668252,1579286201,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,8,1,0.13704751,1579283905,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,7,1,0.13703155,1579283905,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
599680dd7d969cffb0baf720aeda14a2aa0892979d4097474b0d5818cbf10d8a,-1,13,1,0.13719761,1579283905,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,11,1,0.13774802,1579282251,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2,-1,7,1,0.13803036,1579243381,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,0,1,0.13812959,1579239903,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,2,1,0.13820748,1579239903,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea,-1,5,1,0.13830547,1579239903,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
9bb4256f323933f6170e773aaf0e619d52b9f04670bf8c62f7674f79944d501d,-1,9,1,0.13901422,1579213796,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,5,1,0.13932599,1579210356,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
5865cbb9b105170a3918e22a47f1554476b47bdac16b0bf75b4f7ca3ccc81d95,-1,0,1,0.13917537,1579210356,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,5,1,0.14078507,1579183063,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,8,1,0.14091624,1579183063,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
5a7ea32f9a8e81e7a12dc064febb340ebbdc413e1edf4673de978b1e0ff60660,-1,6,1,0.1408275,1579183063,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,9,1,0.14135636,1579180365,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,2,1,0.14108829,1579180365,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,7,1,0.1416904,1579176483,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,5,1,0.14153696,1579176483,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2,-1,0,1,0.14144135,1579176483,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb,-1,3,1,0.14217087,1579166457,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,36,1,0.13237226,1579142305,Regular,147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7
fd0946a0637cb5e6dce4f5150c70a0b59a31648b60160ab29168828e3a41fe5e,-1,5,1,0.14248831,1579114011,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,8,1,0.12752157,1578969209,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,14,1,0.14217087,1578796644,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6,-1,5,1,0.14361481,1578729380,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,53,1,0.12995408,1578623428,Regular,2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba
15e5010e229e7956609c90a7de270ede44ba70783155f0529c1d1ca848106af8,-1,3,1,0.144636,1578536686,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,26,1,0.1310718,1578451568,Regular,9e2e54adbc295c218c29ab6dff45424593cc2a87da62675a262801061e4c2e51
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,66,1,0.14144135,1578278125,Regular,e13590647c1ee78314c75326240c468b291738e6d3c8da38fb85792937b45ee2
d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd,-1,0,1,0.14487844,1578213953,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
d7da53e1d6a5f6fc1f1a5fb23402ecf9fc253b010a31bbf8974a65698a9b45fd,-1,4,1,0.14515402,1578213953,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,28,1,0.13433086,1578105446,Regular,ece1fed540860bb0fc7d6b8edbddfa300fa04e06a31157d389c008fd968537f7
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,0,1,0.1459811,1578018066,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
40f9bca036d606fd9346b5de6be06c443b35cb46882f2b56dfd4838c70bbabc8,-1,8,1,0.14625701,1578018066,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,2,1,0.13812959,1577932405,Regular,3e08f4d6545ee327362315a0f2fd7aaceec8332bc619dbe6d2c6617b3d355cea
46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c,-1,4,1,0.14675073,1577928865,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336,-1,12,1,0.14750359,1577901439,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336,-1,7,1,0.14734072,1577901439,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,-1,2,1,0.16010004,1577894916,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,-1,3,1,0.16014367,1577894916,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,-1,1,1,0.1547246,1577894916,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff,-1,0,1,0.14754589,1577894916,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,29,1,0.16014367,1577759782,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,61,1,0.1547246,1577586648,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,36,1,0.16010004,1577413869,Regular,eacba73607388e34d5530452efea095b2c5553f9900a539c7e19ac0c333141ff
f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788,-1,4,1,0.1771694,1577318278,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,32,1,0.1771694,1577241342,Regular,f945b74f3c250451a526aaf1bf736bff40940123e4925db1e8383bcabad4d788
97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01,-1,2,1,0.14785823,1577235934,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615,-1,3,1,0.14884791,1577179126,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
d6849c9a4084d70cc463fc9272732b83a24d3a444014eb96f90ba1df3c1a5615,-1,0,1,0.14817037,1577179126,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,6,1,0.17788289,1577151814,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,3,1,0.14920743,1577151814,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,69,1,0.17788289,1577068486,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9,-1,4,1,0.16816969,1576983449,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9,-1,3,1,0.16467076,1576983449,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9,-1,0,1,0.15083854,1576983449,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,62,1,0.15083854,1576896190,Regular,8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,14,1,0.16467076,1576722666,Regular,8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,67,1,0.13803036,1576550189,Regular,556922f4578987377b74148a325cd8f8019e32190eeaeff3d90cc4f73e6925c2
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,14,1,0.16816969,1576377154,Regular,8436276310b3fe6fadbda7e21e5b971f6d1a56f6402b856ca21ae476619ae8a9
496685e78e4b79253985a2037292f3f42709a10969003aee37d6b2f5d69b18c0,-1,0,1,0.14956876,1576361314,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33,-1,4,1,0.149733,1576288178,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33,-1,0,1,0.14959296,1576288178,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
b38809417c42649719cc1548b778ef1bf4a6475a48753f04a5663099ef61d851,-1,12,1,0.15222633,1576196855,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,-1,0,1,0.15420605,1576188233,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
5d7ea7b62c16e835e4acc93e9ec24b76ef4b0c1017b8c3c7dd72524f29f6827e,-1,6,1,0.15470798,1576188233,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
4888a40e6aa5c78b721a60c7f91fd29aa79d9a2a2a35815bc8ef58b97660d2de,-1,7,1,0.15591303,1576186322,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,58,1,0.11601813,1575944983,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18,-1,4,1,0.16340825,1575932817,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
eec75af87a260bb051f5979d7d9f40f64bdc542836a82fe03ee86aecf427d33b,-1,8,1,0.1657765,1575926552,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
