tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3d88ca307549285a79edd93c9f09cfe152a21bc825ee5b3082d2d06324dabc,1,0,1,0.98031,1489923067,Regular,88e791e878990c7daf186de5842cad9e3d6e412ebf69e13513e0fb29b7d75684
e62b2916408dab0f97039293dae3c9dacf9ab587aa80ebeefb45ffa35726178e,1,1,1,0.983703,1489739835,Regular,43b7b40d5ea527f41a4930099986bad7e99cb192329327ba6959904c8ed84c50
190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817,-1,25,1,0.980794,1489696624,Regular,5b912e865e8f9c8175318331a0cfd87f5b20b502d20bf265842e88a1ebfcfffa
5b912e865e8f9c8175318331a0cfd87f5b20b502d20bf265842e88a1ebfcfffa,1,0,1,0.980794,1489608600,Regular,190dad02b0bc6bcddefd28b5008a9f956f422806be2c7574627a3e5720427817
1b78b2d14aca3725bafe43c6d8f3a0c95d85d7dd90587c8b52b6c8f83ee3ac00,1,0,1,0.985734,1489465566,Regular,013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221
132d7d53b8c5dfe0543adafaf88e3db0baafc097e35db7346d124c011b350f92,1,0,1,0.983526,1489342466,Regular,2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79
05f6571433ea5ffd0819d8b1af924aa9ad4bbe5e27f6b15d4e7c0c9d5876f378,1,1,1,0.98421,1489258083,Regular,715544f8ea9e7b0c7f879eec90bed5edc155cf085d1960d121a043946f09ae5a
6c6630a254ab43b8482cc728ba54409fc63d908feb43ed540599c07ad4697abf,1,1,1,1.997553,1489180905,Regular,9c000e191cfbc8171a7d9c0693fa6a96835efd2fd0b2fed5e1745980cde209bb
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,39,1,1.606126,1488461279,Regular,9aaa8b820b28b32fe5ea9e06feb2a38d7e7482d6b2ddd282e8f9b40da43b856e
28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae,-1,43,1,1.980244,1488162511,Regular,b60793a2d4e960db8c9dc6884bf5f7043726c06133458defd1d46a9b3ea4e66a
9aaa8b820b28b32fe5ea9e06feb2a38d7e7482d6b2ddd282e8f9b40da43b856e,1,1,1,1.606126,1488124870,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
b60793a2d4e960db8c9dc6884bf5f7043726c06133458defd1d46a9b3ea4e66a,1,1,1,1.980244,1487830896,Regular,28c66f569a747efeed24dcefbe05c92c3c4ebc575fdbb383d5aa6233517dffae
3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8,-1,35,1,1.980634,1487580948,Regular,50868165673b226c7a763b8115ae776ef6e4c8eac429d92170b480268876ee4d
50868165673b226c7a763b8115ae776ef6e4c8eac429d92170b480268876ee4d,1,1,1,1.980634,1487564765,Regular,3f8ed5e152783c5fdd0c372a74df29b5252ad21a3ca1d58ed744e4572b3b12e8
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,42,1,1.98315,1487498363,Regular,7819d74edbcc2e40a9d40c50cebd5b7a7d5db40b2bcad8bce622541a7cb91c9a
7819d74edbcc2e40a9d40c50cebd5b7a7d5db40b2bcad8bce622541a7cb91c9a,1,1,1,1.98315,1487288519,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49,-1,26,1,1.981528,1487174092,Regular,34ba77fe101177941db8c577b2add8dc7565051926b775e9dce4e7fa0a453f0a
34ba77fe101177941db8c577b2add8dc7565051926b775e9dce4e7fa0a453f0a,1,1,1,1.981528,1486988225,Regular,4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49
794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c,-1,35,1,1.980462,1486774526,Regular,339edb9cce97542cacc753adbb37a1d280a9dc3151a896aeb1bffcba9ca040cd
339edb9cce97542cacc753adbb37a1d280a9dc3151a896aeb1bffcba9ca040cd,1,1,1,1.980462,1486645358,Regular,794541d29a968048cacb936d98faf68939e6429877970ded9cc5dd14e841bc9c
