tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
196e4d803f965fa7c2e29ff9213464636d34d948a1c8aa18d5a0364d893dc411,-1,0,1,0.07198498,1497951080,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,85,1,0.07198498,1497946283,Regular,196e4d803f965fa7c2e29ff9213464636d34d948a1c8aa18d5a0364d893dc411
a131321309ba6a46c01f0e82451742dc9bc1f8176749827a9f456d4fba38e52c,-1,1,1,0.06048949,1497915209,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,197,1,0.06048949,1497913740,Regular,a131321309ba6a46c01f0e82451742dc9bc1f8176749827a9f456d4fba38e52c
8e81de3475ea0be84454d45b11faa40a3905d66dbc85223b8e25f31dbadd941a,-1,0,1,0.05925872,1497859684,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,101,1,0.05925872,1497859254,Regular,8e81de3475ea0be84454d45b11faa40a3905d66dbc85223b8e25f31dbadd941a
7beb3d937ba2c78e4198441772cf4d8be294051ed07cfe29deb2ce8c49e01418,-1,5,1,0.06043945,1497813783,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,2,1,0.06043945,1497805201,Regular,7beb3d937ba2c78e4198441772cf4d8be294051ed07cfe29deb2ce8c49e01418
9418275fc45a3e67cbd8baeffa04aa0ed37486cec4a6047d14fd593f32547e5c,-1,0,1,0.05244069,1497757842,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,38,1,0.05244069,1497750743,Regular,9418275fc45a3e67cbd8baeffa04aa0ed37486cec4a6047d14fd593f32547e5c
4a7fea4aa1cfa8006c0d07903d329661d514ae9a4976009bb5ed4093d2df3cde,-1,0,1,0.05518072,1497675634,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,121,1,0.05518072,1497674599,Regular,4a7fea4aa1cfa8006c0d07903d329661d514ae9a4976009bb5ed4093d2df3cde
79c0b8dce1d586a6e1bd1a2caa21efd0ce840a8a8064f36bcd3cf1fe7a8423a2,-1,0,1,0.05009175,1497632934,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,218,1,0.05009175,1497630533,Regular,79c0b8dce1d586a6e1bd1a2caa21efd0ce840a8a8064f36bcd3cf1fe7a8423a2
