tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,29,1,81.123893,1486611530,Regular,09e125ddf6a9305f0c7c73268a8ccc8e67bcffdf91bf758f6e994a9b21a3c275
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,27,1,80.995378,1486611530,Regular,55ae15da34d19c9869c69a62123b18b34bd2a5ec9d3b95d553eb639f875d3be8
a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1,-1,26,1,80.963703,1486611530,Regular,80b7ff4067f53d4b761287dcc04ef9e0bd58279cc85f5f47c57619db3889a8ac
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,30,1,80.876456,1486602831,Regular,6c92e5822f595beff708a765d6110da0d587159969b6991e6528db9d41799232
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,32,1,80.912506,1486602831,Regular,093d406e9710b3495ebe11bb59f5e002f1bc572661984084768eea570f2e44ff
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,31,1,80.894685,1486602831,Regular,48e05c62dfc83706794d9f0d6dfd2411c224014a20b2dc1f34f2e2b3bf24ea52
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,29,1,80.669423,1486602831,Regular,4639158ff495f66d805cf4d74ede0a21b648e27659baa8613e5e3c35da95d2da
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,34,1,80.93798,1486602831,Regular,edc9f0fbb0bbe6caf3da22e1c32a008e621abd13973e735d36d900265a0d57d7
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,33,1,80.933098,1486602831,Regular,50dcb2a1fb5ef35aa8f4063671157940d973f07f93d6c084de5424bdcd4ce81f
4639158ff495f66d805cf4d74ede0a21b648e27659baa8613e5e3c35da95d2da,1,0,1,80.669423,1486572923,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,36,1,80.026664,1486552919,Regular,b92b7a425e86b27dd52d9348f82ff834616684ec1c02d0c5889872d7a49e3ba7
656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f,-1,38,1,80.836826,1486552919,Regular,49bf24fc3103f0f7a73f8b37a2c29e59bc7538e03c52f61a1a1c042b18722ee4
b92b7a425e86b27dd52d9348f82ff834616684ec1c02d0c5889872d7a49e3ba7,1,0,1,80.026664,1486549146,Regular,656fbcd33ef545c879494c501862c3e0d0180b2a2ba48e0e9bbd52cc8f7b029f
2d44d28404a66bf681e98d02c90f6c83dee459e52e5e34cfd79b522a0357af0e,1,1,1,100.007899,1486535852,Regular,fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d
b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4,-1,34,1,80.338729,1486525137,Regular,fb79a1cfaa82e4610eb6f965540a4f07ad533c2485a60507011381929409af6a
b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4,-1,36,1,80.721095,1486525137,Regular,8cab483a785d0c169134cbd0b376f908a8857e63a595ed0c5b2146004f261558
b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4,-1,35,1,80.690787,1486525137,Regular,2a258c4ce12e9159b2cbe2fc3b0e6200fdf8f86117190e45e9c3e84a4ab0bb95
fb79a1cfaa82e4610eb6f965540a4f07ad533c2485a60507011381929409af6a,1,0,1,80.338729,1486522404,Regular,b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,33,1,80.637827,1486522074,Regular,67cc5d124e1766c1c116ee9678bc07a99024ac7657afea6440954e7f1bac5209
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,31,1,80.611664,1486522074,Regular,dc2d47cb586c837b33eebab3b1daf20c17b23407ea6156d7562ebf679a0655a4
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,30,1,80.588285,1486522074,Regular,90c53db0abf70ea2cdeefc0804b1441674a0e2db5c8ffd078a91b70e7caa2970
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,34,1,80.679439,1486522074,Regular,3e6b9108d848a76dc7c2eedd7613f724fccc3fbca195a521047ee65a14637256
485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e,-1,32,1,80.637627,1486522074,Regular,e4a74963dd475c05e02d9c88e1ab06eb435a23320d30edbe11297d2e19f6ff38
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,39,1,80.572669,1486517748,Regular,2c0325c9ffba606ef1c8712222c51cae8c1ae19a98eb112eab8936d98aba7f7a
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,38,1,80.56726,1486517748,Regular,67f64d452d16cb11f2423f559a0dde9b34af5d75262c428abd2bfbcf982e6537
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,37,1,80.555685,1486517748,Regular,164aa59033ba4f88c135891fcea40dc0960182c7b672c97031d34cea8939fc90
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,36,1,80.552344,1486517748,Regular,e5a83fb59de4efa3cb80bf3f387c75eab29204f1e7ec5a101aa98f2282ecf6ec
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,35,1,80.54851,1486517748,Regular,dba79d94cd61d764ef26102dc00f3740ba7e9e76a5a3c2ca050cc7cae861f53a
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,34,1,80.546903,1486517748,Regular,5912b0302443fe69bcc98fd44bec9a92ea619dbb04bbcc7aaa7488def35fd40c
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,33,1,80.521447,1486517748,Regular,0db0ed259bb78ef3debbcfdc5d93dbbf5cd70f5aead68faff8855900285f7502
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,32,1,80.515356,1486517748,Regular,b97d29fa3a462bf600958d6f0e1c25935fc645c46a6a26f9a7c97186378c8af4
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,31,1,80.389946,1486517748,Regular,798c21e05c4300830d7c64c0b11a81c6169b9f8fbaa21172d191462fed643229
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,30,1,80.382669,1486517748,Regular,227176539ed62b23561b3f6c00a30efd9c91eed309ceef33eb972b8f83c99273
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,29,1,80.373237,1486517748,Regular,5d061c8573e237ed907dc47ad40fc7dd315c7d8480cfa2736f325ade2de10e1b
5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0,-1,28,1,80.298904,1486517748,Regular,cb532715f9aa92b0a106f604db817a9b763d7ea16201fc48d89d1bbafeb3010e
7e64bce8997487ec5295baae3ce7ecf02709746266bc10b258a8d8ba895941b3,1,1,1,100.088503,1486500713,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,32,1,80.280679,1486499849,Regular,500e4b2b51e1fff53cc29afde9f1e23efe3fd58dc8ec3d5c3a098c9ab0861fd5
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,31,1,80.258881,1486499849,Regular,1b561e34fd50cb55c22add7e4930358ab9d20e58225096da98f7759a5dcc8734
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,30,1,80.255297,1486499849,Regular,66ab1ad92ea04d077444abef4f34144245ba53a0aa255e978d408a70af1d8993
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,29,1,80.212449,1486499849,Regular,79d5ae16f1efc86008284fe19fc3206e934ded1ee58a161b76f6d5b63bd20541
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,33,1,80.289787,1486499849,Regular,bd69b3cb67035f4934afe4523c598936d954f30082f8051b129aaa446ef3e063
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,30,1,79.980219,1486498964,Regular,dd525e10917d0ab35cf43e4da0268754e2ac5919cc19ce573630d4eb82cb72e8
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,37,1,80.144214,1486498964,Regular,6c9f3ba54fdf9f8514da0213ecd3da14cd156f2d521b213a351817685d487fd7
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,38,1,80.177032,1486498964,Regular,804f55f775e5b402dbc4d4f561b1d0ad03b37bef0dcf6af95b27122260648546
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,36,1,80.122113,1486498964,Regular,52d19dfefd1bd77e9bec8d3ad74b30d2ee316f89ca4cf6837d8d558223191852
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,35,1,80.113374,1486498964,Regular,1f7ad556efc6f464e09a2b9f5e023259de62250a7d17181a884ed10b44a8ade2
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,34,1,80.071043,1486498964,Regular,b5ac0e03b8d78e767c0f820f07ef7288f4954fcc6ee16914a2fceeeb35ab240e
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,33,1,80.044372,1486498964,Regular,96da69281d10d84928ab3431b91c0c5bd613d3cf84c64d2efd9870c844a79441
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,32,1,80.037537,1486498964,Regular,cc0bad68ed3dee441d6ea404531a41e31c31be9f853a93158a07d517efb74f0a
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,31,1,80.035355,1486498964,Regular,133fdf7ba0428c02c8904094af19b4e10eee4bf0ea651f2294955ce9b6eb4c71
27f685dff27bd10090ea82a53b5f57dd792b55b18787e4ebb5fe272e25541337,-1,47,1,76.97,1486486190,Regular,bda282d3b372c509c16dd2ef217b4b0372dbbeff17e2f476507ecef405eb843c
2cb05450891e830e423c9b2190c922e7e283cb44e1a7d4f30bf57b0394111c86,1,0,1,99.981816,1486480948,Regular,f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1
2c0325c9ffba606ef1c8712222c51cae8c1ae19a98eb112eab8936d98aba7f7a,1,0,1,80.572669,1486478734,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
30103a0b7c8609b252808b111899cc9e9857b0e865a02c550b4274fd3beda249,1,0,1,81.236019,1486430755,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
5d061c8573e237ed907dc47ad40fc7dd315c7d8480cfa2736f325ade2de10e1b,1,1,1,80.373237,1486385762,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
dd525e10917d0ab35cf43e4da0268754e2ac5919cc19ce573630d4eb82cb72e8,1,0,1,79.980219,1486379218,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
8cab483a785d0c169134cbd0b376f908a8857e63a595ed0c5b2146004f261558,1,1,1,80.721095,1486347178,Regular,b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4
164aa59033ba4f88c135891fcea40dc0960182c7b672c97031d34cea8939fc90,1,0,1,80.555685,1486304953,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
bda282d3b372c509c16dd2ef217b4b0372dbbeff17e2f476507ecef405eb843c,1,1,1,76.97,1486287758,Regular,27f685dff27bd10090ea82a53b5f57dd792b55b18787e4ebb5fe272e25541337
500e4b2b51e1fff53cc29afde9f1e23efe3fd58dc8ec3d5c3a098c9ab0861fd5,1,0,1,80.280679,1486282042,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
e34c735f02bee9d58c792ab51a94a76823e9e0e5a46b34610381071b866ee0c8,1,1,1,99.991526,1486250759,Regular,1166949bb5ad6d91804bfd1add2dbf592ac3da48a8777886dd4c1bd40f13ea94
e2a25e1458a6da623152fba19207e1d2eaa06d67a15ba2308e405cc23b9e5363,1,1,1,100.033755,1486246405,Regular,ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f
6c92e5822f595beff708a765d6110da0d587159969b6991e6528db9d41799232,1,1,1,80.876456,1486233956,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
81482b0e6a0eeb289b8e6ac23fe9846f6926649fae4eb97c546013ca8de6ef01,1,1,1,81.911026,1486210299,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
66ab1ad92ea04d077444abef4f34144245ba53a0aa255e978d408a70af1d8993,1,1,1,80.255297,1486186211,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
093d406e9710b3495ebe11bb59f5e002f1bc572661984084768eea570f2e44ff,1,1,1,80.912506,1486145432,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
80b7ff4067f53d4b761287dcc04ef9e0bd58279cc85f5f47c57619db3889a8ac,1,0,1,80.963703,1486121643,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
edc9f0fbb0bbe6caf3da22e1c32a008e621abd13973e735d36d900265a0d57d7,1,0,1,80.93798,1486086474,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
2008e0f39b5868ec1d405045e997360d1afb4e8facc44b6f9b564e605658ea9c,1,0,1,100.620104,1486051865,Regular,ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4
6c9f3ba54fdf9f8514da0213ecd3da14cd156f2d521b213a351817685d487fd7,1,0,1,80.144214,1486049739,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
e518485a011644ee2621c2644aaa98a4237073d2873285f9c1f237513bf64bb0,1,1,1,81.888731,1486036361,Regular,1ad3222140c5b0f7491303ca24456af94c5b606dc2523d3f742bd58c3ea2e281
f6f4b47b199e07147d43d2eb8dde12e186750ac1fd8bab4a476fb623f7360788,1,0,1,99.97,1486030943,Regular,f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1
9266694747fa1ef0b1a8ab6f212f3a99e98a4c2fd2107c7505cfaf44127c7062,1,1,1,81.642514,1486018340,Regular,1ad3222140c5b0f7491303ca24456af94c5b606dc2523d3f742bd58c3ea2e281
e5a83fb59de4efa3cb80bf3f387c75eab29204f1e7ec5a101aa98f2282ecf6ec,1,1,1,80.552344,1485973360,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
67cc5d124e1766c1c116ee9678bc07a99024ac7657afea6440954e7f1bac5209,1,1,1,80.637827,1485953060,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
dba79d94cd61d764ef26102dc00f3740ba7e9e76a5a3c2ca050cc7cae861f53a,1,1,1,80.54851,1485927735,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
e0e91177c53e2b2e1ebf310964afa71f8f405b289e87fece7d66cb14787abf2c,1,0,1,100.121444,1485922507,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
dc2d47cb586c837b33eebab3b1daf20c17b23407ea6156d7562ebf679a0655a4,1,0,1,80.611664,1485890574,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
a8425a4ee41384e489efe8d3d4291f2dc3a70094f40a027c0914e3d0ee701606,1,0,1,100.081007,1485881767,Regular,7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56
20b523b54556e4acf6ecf1027ac922b8f63350e94f9514b35ec5eb09b54660c4,1,0,1,81.343575,1485876367,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
c1b499f0946a8b96b623216071d255ebebf6f5f180e3fdb9767427580973d68b,1,0,1,100.027379,1485866986,Regular,ccf974225f6f97d88523bd6fa1a5c5d7413b4d90f09e6245b093dc2a998e681f
5de639c5dfbbe87bfd806e3a516a1f52a1731d3f8424b84f589bf1c64a9040e9,1,1,1,81.486862,1485859562,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54,-1,29,1,86.524039,1485847274,Regular,a95e9b6f7f41b9b72e564eba6120221856dc8de44aec2d5ac11ac1f9eab16f57
b97d29fa3a462bf600958d6f0e1c25935fc645c46a6a26f9a7c97186378c8af4,1,1,1,80.515356,1485834093,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
83a433ca4799b0fc63fd6b8852acc3beda2eafb4250268902e12b2acf2a11143,1,1,1,81.182453,1485795454,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
133fdf7ba0428c02c8904094af19b4e10eee4bf0ea651f2294955ce9b6eb4c71,1,0,1,80.035355,1485791115,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce,-1,38,1,199.97,1485788656,Regular,b482e0d5301e3367886b76557cd2363645f73e02d3c19c854df4528ddc97e710
2a258c4ce12e9159b2cbe2fc3b0e6200fdf8f86117190e45e9c3e84a4ab0bb95,1,0,1,80.690787,1485781451,Regular,b61bf8ffecd23d2d8622fe6514a287fd6a4619e0a41f024ac97021124cc6d2f4
55ae15da34d19c9869c69a62123b18b34bd2a5ec9d3b95d553eb639f875d3be8,1,1,1,80.995378,1485760766,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
48e05c62dfc83706794d9f0d6dfd2411c224014a20b2dc1f34f2e2b3bf24ea52,1,1,1,80.894685,1485725752,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
4b24911df169ba1f3ff12d6745f3120024c4c5eb7ad75858f8e5b9d72a9a6529,1,0,1,100.163292,1485724475,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
79d5ae16f1efc86008284fe19fc3206e934ded1ee58a161b76f6d5b63bd20541,1,0,1,80.212449,1485701424,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
eb274d272e56c3a0f55edbcf4cbba878b128cc6cd53e45203b7b774470a235a9,1,0,1,83.026893,1485686875,Regular,96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a
e7a75de3f99ae8fda3c3ab2f331d4902c87914e7e69d0963ebec1b5d49ef3a9d,1,1,1,100.07387,1485669644,Regular,98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2
64fbe04eeb2a8b6a0371da8c4c39095ece8f4fcf86450337a3ea30060978b871,1,0,1,81.619886,1485668994,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
83ff7f8c8a5bba21efc744ca5b5d870daeccbeb81a43ef4b33bd90e7c62bff61,1,1,1,82.131048,1485637492,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
ec328aff83432acf9b071b8be331b7362ab2a58c8114d7a4834b73e5b1445b61,1,0,1,81.54049,1485619048,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
8bf89cc061eaeb41b38c1cab69a709fa433a1d6c889c4d35461c2638fe8ecc96,1,0,1,82.081968,1485607073,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
c45d1064868b768aa50ae955ffb4ff5e9db8081bfa62d9cfa788af3c968af67b,1,0,1,100.177668,1485603887,Regular,2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2
d2b9459c20630e8a667975b926b7ec642afafbcd6242fb2375037d56fe3a0278,1,1,1,81.224323,1485588034,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
c55ed9b7ebbb6fe3bb984ded8e93536f9f047f2579dc147dc9b0ee9a8d757e36,1,0,1,99.999203,1485581558,Regular,5df0f1668c1c1ec9bbedb9b30ce968d5e93cb5174dfba024cf6eaab2060a4e8c
ffe33858ebe26055bdd52c73122c285ee5bcef6a24bb52b1a26ee501cca5c20f,1,0,1,82.217693,1485548106,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
67f64d452d16cb11f2423f559a0dde9b34af5d75262c428abd2bfbcf982e6537,1,1,1,80.56726,1485526647,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
92d8d452646c3f5e68d542c7d073f8702c996dde377f5987e1cb1d51da57ab5e,1,1,1,81.146821,1485507534,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
cc0bad68ed3dee441d6ea404531a41e31c31be9f853a93158a07d517efb74f0a,1,1,1,80.037537,1485485865,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
e4a74963dd475c05e02d9c88e1ab06eb435a23320d30edbe11297d2e19f6ff38,1,1,1,80.637627,1485455536,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
7014259841e86e1a7a566fa4ba8e1123a918d688e93ca0eb49d487b17587ab7e,1,0,1,100.16624,1485448342,Regular,20937495ef6377a81b06795721127d484c8a5d793a0f4deb3164b9de07eff6f8
0db0ed259bb78ef3debbcfdc5d93dbbf5cd70f5aead68faff8855900285f7502,1,1,1,80.521447,1485439094,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
b482e0d5301e3367886b76557cd2363645f73e02d3c19c854df4528ddc97e710,1,0,1,199.97,1485423981,Regular,4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce
8071f3446064b225cec58fc2747f2ad85d4979fef680a3a115238d692ade3b86,1,0,1,100.1225,1485420707,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
90c53db0abf70ea2cdeefc0804b1441674a0e2db5c8ffd078a91b70e7caa2970,1,1,1,80.588285,1485419489,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
b5ac0e03b8d78e767c0f820f07ef7288f4954fcc6ee16914a2fceeeb35ab240e,1,1,1,80.071043,1485386251,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
a06e4a0289551afe673c12120a0e44f5f40a7c45282b2c31b777665aa1777372,1,0,1,81.605437,1485364533,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
52d19dfefd1bd77e9bec8d3ad74b30d2ee316f89ca4cf6837d8d558223191852,1,0,1,80.122113,1485346845,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
d7a2a058eb6e4e600dc9256b6251a2e5ad89ca826c58d3301a78647daba19044,1,1,1,81.72251,1485324291,Regular,1ad3222140c5b0f7491303ca24456af94c5b606dc2523d3f742bd58c3ea2e281
96da69281d10d84928ab3431b91c0c5bd613d3cf84c64d2efd9870c844a79441,1,1,1,80.044372,1485305993,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
6d1ef106763c46b1e0b54780d0eb52ab34cc42c7824eef5177576786ea8af1c1,1,0,1,100.118143,1485299393,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
1f7ad556efc6f464e09a2b9f5e023259de62250a7d17181a884ed10b44a8ade2,1,1,1,80.113374,1485286424,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
227176539ed62b23561b3f6c00a30efd9c91eed309ceef33eb972b8f83c99273,1,1,1,80.382669,1485273630,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
9b70d1b7ed003b0e7d1927d69c676296ac4a2de78241a6b70cb6c0328b204acc,1,0,1,81.464893,1485257710,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
b872b908657bda55d631c5a3268d2a2caead3c63395db26eea58a65b69a31807,1,0,1,100.025709,1485240017,Regular,f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2
3e6b9108d848a76dc7c2eedd7613f724fccc3fbca195a521047ee65a14637256,1,1,1,80.679439,1485236682,Regular,485a75faf80cfbabc86e785587870a0afc6efaa84b25bad959d0599d2845469e
de4cbe183f034e9cc3e427400b11ced9eb06971549403000833eb09cd06e89ec,1,1,1,81.263329,1485204016,Regular,87ba4dbd2246d2640ad8f751aa50165b8727529dadcbb3898eed28b8ab4ba985
09e125ddf6a9305f0c7c73268a8ccc8e67bcffdf91bf758f6e994a9b21a3c275,1,1,1,81.123893,1485187959,Regular,a56a019210674631e2dd5784960c6955b66ac602628a8f3351739857085e5bb1
2cbd257dff540c6f7d6d2166146b18a9a54e56a45f93cc4332fb183b4403e153,1,0,1,99.987752,1485187211,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
66351df8973a984a15aaee45cc19f638c786920f3de369a23b9c3a8206ce79fd,1,0,1,100.26756,1485185877,Regular,eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26
bd69b3cb67035f4934afe4523c598936d954f30082f8051b129aaa446ef3e063,1,0,1,80.289787,1485174191,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
e35f790f92fe2714fcb6a1dc053e012cf531be946f0010bd408741fce4d9c4e2,1,1,1,100.047267,1485158489,Regular,98106ff018cb6a8e8e7e31bee45f3ab08fdc4ed446f822060a73b76e5972b6b2
5912b0302443fe69bcc98fd44bec9a92ea619dbb04bbcc7aaa7488def35fd40c,1,0,1,80.546903,1485133598,Regular,5bd5e98455c51c2c287c6517f1749c176b0408f96afec7592b2dd2f4760edcf0
bef75781a65d8be39b297d64ff577480b38e5467d0b91b8522eacb6f0ab38a41,1,1,1,83.844857,1485105219,Regular,56c08369132978b6aedb42a5c75d442ec5a99a7e01a30f98fca7fda819f1fa87
50dcb2a1fb5ef35aa8f4063671157940d973f07f93d6c084de5424bdcd4ce81f,1,1,1,80.933098,1485096630,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
