tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251,-1,1,1,0.18454243,1675899779,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,48,1,0.18600057,1675895204,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,15,1,0.18717028,1675893353,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,13,1,0.18717427,1675893353,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,26,1,0.18818716,1675889723,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,5,1,0.18901542,1675888434,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,38,1,0.18922102,1675886734,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,23,1,0.18927148,1675886734,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,21,1,0.18951491,1675886734,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,13,1,0.18998354,1675885207,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,12,1,0.19049031,1675884039,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,18,1,0.1904259,1675884039,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,28,1,0.19040606,1675884039,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,46,1,0.19158339,1675880613,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,18,1,0.19172633,1675880613,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,19,1,0.1922161,1675879669,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,10,1,0.19282373,1675878425,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,8,1,0.19309611,1675877622,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,34,1,0.19396575,1675875264,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,37,1,0.1965501,1675869135,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,47,1,0.19678438,1675868505,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,20,1,0.19780161,1675867024,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,42,1,0.19765286,1675867024,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,19,1,0.19830354,1675865605,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,34,1,0.1990319,1675863904,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,22,1,0.19950216,1675862545,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,19,1,0.19978142,1675861787,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,44,1,0.20040142,1675860330,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,17,1,0.20096252,1675858987,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,34,1,0.2011172,1675858209,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,37,1,0.20141232,1675857999,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,11,1,0.20182697,1675857222,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,47,1,0.20160228,1675857222,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,46,1,0.20193224,1675856601,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,44,1,0.20291706,1675854394,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,49,1,0.20337109,1675852890,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,25,1,0.20377944,1675852387,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,35,1,0.20444575,1675852387,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162,-1,40,1,0.20419687,1675852387,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73,-1,29,1,0.20467981,1675849683,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,18,1,0.20504047,1675849035,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,36,1,0.20648071,1675845763,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,49,1,0.20712298,1675843587,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,29,1,0.20780505,1675842385,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
633cf4bc6eeebfbc7bfd26377dca0df50f166e5ba7ef0d80de73ccee8f164940,-1,31,1,0.20779022,1675842385,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,12,1,0.20806932,1675841761,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a,-1,25,1,0.20851413,1675840489,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,49,1,0.20999289,1675836967,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,10,1,0.21020162,1675836967,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5,-1,41,1,0.21078902,1675835291,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,35,1,0.21097356,1675834614,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,34,1,0.21227137,1675831373,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84,-1,32,1,0.21301387,1675829982,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,17,1,0.21331255,1675829027,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,49,1,0.2140575,1675827792,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,34,1,0.21442697,1675826994,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,42,1,0.2160999,1675823643,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,24,1,0.21618575,1675823643,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,35,1,0.21637385,1675822883,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07,-1,12,1,0.21678444,1675822156,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,6,1,0.21706291,1675821508,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,35,1,0.21721463,1675821072,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,24,1,0.2178949,1675819965,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55,-1,11,1,0.21825013,1675819059,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,37,1,0.21872192,1675819059,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,31,1,0.21902572,1675817395,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,30,1,0.21966882,1675816022,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326,-1,28,1,0.22035163,1675815305,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,2,1,0.22097064,1675814228,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,33,1,0.2218922,1675812716,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,25,1,0.22278563,1675811219,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,6,1,0.2231725,1675810766,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,5,1,0.22317308,1675810766,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,47,1,0.22379568,1675809688,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,11,1,0.22436533,1675808737,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
ab65ac1b842e5587c11d0bb9ea419415dff08572131bda88db3cafa9bbe878c6,-1,42,1,0.23901707,1675785612,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
e6f8933715598fd965f579f0e4077beb87038f006f259b66550cb02882c43355,-1,5,1,0.24664826,1675776556,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,43,1,0.24824791,1675774414,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,31,1,0.25088853,1675771082,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,43,1,0.25989597,1675760172,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,22,1,0.26011537,1675760172,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,25,1,0.26468149,1675753890,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,45,1,0.27503465,1675742117,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,35,1,0.51088065,1675549659,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,102,1,0.08119939,1659065615,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,103,1,0.11004625,1658972214,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,97,1,0.06461541,1658891152,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,28,1,0.05616439,1658803910,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,91,1,0.08906704,1658712925,Regular,c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,45,1,0.07426322,1658630081,Regular,ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,0,1,0.01833958,1658549236,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,124,1,0.05432244,1658453574,Regular,4a43357544bdfb4c6763483bc34a92dcba3d549bcc2e2bfab8fefd021a88bbd5
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,140,1,0.05639764,1658368736,Regular,deffb72dec12bce88c1d0c91a2b99959809fca153805f1586231b28ee372b9bf
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,63,1,0.05934469,1658290753,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,156,1,0.03182236,1658196031,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,84,1,0.04203719,1657763973,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,119,1,0.06308953,1657680601,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,73,1,0.05660079,1657589097,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,52,1,0.05565444,1657500893,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,42,1,0.0572455,1657414509,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,129,1,0.06188968,1657333727,Regular,4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,22,1,0.05154516,1657246577,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,127,1,0.04796832,1657159628,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,139,1,0.06014873,1657074429,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,132,1,0.05320959,1656989872,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,123,1,0.04521719,1656900271,Regular,74228d5fbacbae55b7802f0d8004fa119b019fd3f33e99b3ce2f08b713a9554d
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,31,1,0.04862865,1656814669,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,121,1,0.05083381,1656731470,Regular,453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,105,1,0.05361753,1656641241,Regular,9b3187564ff6cd4618af0cbfb49097ad923dfc1d612bdd18af349c1fbaa5da9d
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,164,1,0.04278966,1656556029,Regular,e4b5b976b2a7a10125c76c1cdabd43ba1ef3aec0ffcae4fec19b21a70c4af794
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,10,1,0.04723122,1656465680,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,64,1,0.05280178,1656383970,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,13,1,0.05153083,1656295293,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,83,1,0.04892411,1656204184,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,102,1,0.04853038,1656125653,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,62,1,0.03745784,1656036988,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,152,1,0.03559249,1655948198,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,49,1,0.04618879,1655865251,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,156,1,0.03300347,1655778500,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,174,1,0.03639422,1655690890,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,153,1,0.04019337,1655607569,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,24,1,0.03914265,1655519474,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,118,1,0.03687126,1655432044,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,158,1,0.03487323,1655348063,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,3,1,0.03801751,1655257591,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,95,1,0.05155611,1655173844,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,4,1,0.06009663,1655088228,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,151,1,0.05905775,1655009124,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,18,1,0.05736256,1654915266,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,13,1,0.05452737,1654828006,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
