tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,161,1,0.02020161,1576614069,Regular,069ec18e535cca21aaecdcce90a201d0158543b5eedc7af044aaa5134f984e1b
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,230,1,0.02020161,1576614069,Regular,93f27f7fd19fc8d9dcbf76b7d7752fbda07e4371b053d2182b9b000471f9b51c
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,241,1,0.02165316,1576614069,Regular,1d9f81baa205c4aa730ccb1ed78bc1759d75faa1d8a4ab25d18db80084edeb1c
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,26,1,0.02122844,1576614069,Regular,5969097d3d33999c9699b3ace7ccfae906335ddf96f4ae5e0c2e68c0bceef83d
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,256,1,0.02020164,1576614069,Regular,110c051c1c997e90842fbc03c8c3e7dc808aa56698505c7bd4edf24ac1500843
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,148,1,0.02020005,1576614069,Regular,c8f406ae474aa928625c934898bf5c414a77c6674e33ff5ccb2a9a9f8be09f40
54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58,-1,84,1,0.02060772,1576614069,Regular,6f775ad849191f0635f6919c2e4a17772a3c8e6626784ffe754f88e7f362413f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,70,1,0.02081391,1576614069,Regular,dcb6b1939426c4513e4aa60c88c2cbd9a478f7acb8708b77be036dd026ed205f
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,25,1,0.01980363,1576614069,Regular,f3ed6ef6d2e941d02f5e4d487714cd3886cf9c7263d145c69b51777d9e1b2c5e
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,63,1,0.02144096,1576614069,Regular,737f8965a7dcb9583f142dd80ad345222a6f8a8be8228a705c1ebc77df558c6a
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,68,1,0.02039875,1576614069,Regular,6b247a8436a5a409d5b485209e0779a7c4e645d3c8cf981ac321e91cdf12b06a
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,3,1,0.02060771,1576614069,Regular,d9abff0d3f39018c7f31bfc127e02ca57db231ffa19ab34140670ea8b8248b22
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,149,1,0.02102211,1576614069,Regular,4739a67f34ac5c751a9cb5db820630208b1fdd2ff4e519c7f4224646a66bbf25
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,116,1,0.02123045,1576614069,Regular,6e0e0a1f11b2dbef0aa8cf323bd7a8016ddc6b268c68052d7b6fe7b742a8fa24
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,69,1,0.02081575,1576614069,Regular,5e5865ec2d1602b4721233e07240bf9a136bbaa6aa9eeb3878be9482b601cf23
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,89,1,0.01960875,1576614069,Regular,495bd30bf6ebdfef64dd4b5a47704ee8cbaff05c4cb3fec29865972f04ea4524
893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780,-1,45,1,0.02059966,1576614069,Regular,5e71baca0e0137118eee64cd3585fafdb0961d434ff374ad1277a89afffd5523
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,193,1,0.01980504,1576614069,Regular,641caa295a50c21c93c04ff0c52fc7b65083773fff54bf4538de96c53e1a513a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,65,1,0.01980504,1576614069,Regular,f6bd0fdbecf1a68d8a6001da9a8ed73b6f02975c7ada88ffe35848163a9b4537
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,230,1,0.02040376,1576614069,Regular,99a1bbf7aad77d7db93719b0430517156c476ed62c33a2b2020761feeda91d3b
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,220,1,0.02000158,1576614069,Regular,825f55c5e94c190ce6dfe296a4e5ede9d8ad131b5c001a2e632a52b6a8afe53a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,204,1,0.0208139,1576614069,Regular,6da397a88df34346bf2a843223820039c98a1d3e746b4ccd9754f847cc856e3a
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,197,1,0.01960739,1576614069,Regular,1dc03848cca9ec7be70579f00fa51f3ffbc7aa6842d45375262e596f3bd0563a
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,17,1,0.02060963,1576614069,Regular,d794d7944a50aa3523644a801f7957f42fb23a35d1e6d04a51dd0123624e3859
c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8,-1,110,1,0.01960892,1576614069,Regular,b4cbda703063dcf1ffd04bc3c25a557dd78e963e84c273d8537ef714fa643e5b
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,89,1,0.02020319,1576614069,Regular,f81ef8be389a27762f88e04438fed782594080e8d60daff8d320ca2c61267a50
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,35,1,0.02000156,1576614069,Regular,063937dbd40d7f12272cddf97a60c30339d4ad336095850ff0445fa72ed2be4f
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,117,1,0.02165318,1576614069,Regular,79aa58d713358918765f15bc4bbd0dbc906b5fa94c7be6e833ce0b330b560851
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,102,1,0.01980357,1576614069,Regular,56816547fc46b3ba11cce4acfcc1890a0280e511f4eaac7c46c82e3764dbbd50
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,90,1,0.02081213,1576612893,Regular,102c7fa48e92fb313698983e73dac5051bc0088dbc5619a29380708fe6452902
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,16,1,0.02019852,1576612893,Regular,817e1a9e64fd7c110b736080b21b4003c36932d7bba370c1618e23b09bbbca04
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,129,1,0.02081389,1576612893,Regular,285ee85dc6b128461f0b693379539ae7546370d831d7674682ea9532a2838707
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,61,1,0.01980362,1576612893,Regular,07954ab7605c525db119e98fc5526d983b2ca6dc2edeff73f7308f0dca85d905
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,54,1,0.02081573,1576612893,Regular,42438f2dfc0eb78131d60b61d6f58bd70ce21abb77a59581e61c08f16430b705
d120da7f6d9533919adbf5fc6fa3fed993cafa1b20e60135f506116725b0cb99,1,2,1,0.019799,1576270418,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
615845faf80bbd0e7d9e17389d42cf3231e25ddf2b7410d72f8719ecf3851610,1,2,1,0.01999696,1576077708,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
d15a7c2309b8c74675f2a04859b4d0e25246b02ecea14cb603330af53c82c84a,1,2,1,0.01960597,1575762569,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
1637dbfa47fe89454d37d4016e47c0be91fd69a96bef262b08d20da82218400d,1,2,1,0.0198005,1575131925,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b319d33033f8aba55209331815f1845ff3cf21c2f98866dc38960832315dc1d3,1,2,1,0.01980054,1574923328,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
93a296d2f7c38e932bef2efe0b0de6ae9c825ab4b2efa7b983f49801cc59d980,1,2,1,0.01960597,1574842662,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
844b75a58fa1b1128d6e43cdce522eaa3a5310b14856c2b24170e7baac9e7f89,1,2,1,0.01980054,1574522303,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
282e95878ad99147884fead2cf673e5ea90c389597d14aed053fa8fe8682fce3,1,2,1,0.01960744,1573874820,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
239b2169368fed3addb32e1db784b2bb833d18b95b6408ae09f59c17cece09d4,1,2,1,0.01960739,1573759243,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
1dc03848cca9ec7be70579f00fa51f3ffbc7aa6842d45375262e596f3bd0563a,1,2,1,0.01960739,1573698296,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
e61f85d5177b50391e48d0b1441e7a9beb8078ec767d4bc1bbfc8c60a58087d8,1,2,1,0.01960744,1573493506,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
c9e78da531f3f3b84d1673da81c1bdde450c5813096820afb009aa18429900ea,1,2,1,0.01960744,1573391625,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
24d96c11303acf84818d6d87323ffbeeb5d0d0f5147725c9c40dfc5bdb2ccd9c,1,2,1,0.01960732,1573228481,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
b8fab172728d56d47aab0c1e64d069f1496aa7c0e072de407cfd79eb8eb915bb,1,2,1,0.01980203,1573028695,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
ee00d286962aface7dae8a91304bddc96f6adc9a3659003124fc04ead44ba2f1,1,2,1,0.01980203,1572861539,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
b61bd3af808b1f7ace310f83b9d747883dd9295373fe8085be2fb1bc890452b8,1,2,1,0.01941482,1572753966,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
5e71baca0e0137118eee64cd3585fafdb0961d434ff374ad1277a89afffd5523,1,2,1,0.02059966,1572629890,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
fdf4a0e47888e3457f3035db8fa83529a5d802bc710c9604759db2d75c7316e2,1,2,1,0.01960892,1572546537,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
59dafcb9c26668d593f2ec59e4c4ac47751c693d58a70b1a088d1ee5ca6e61d9,1,2,1,0.01960894,1572545336,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
c45770c560d79e9b248203dcb4fa75737ede1428387f3e5de0379f20908ca7c0,1,2,1,0.01960882,1572495295,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
b4cbda703063dcf1ffd04bc3c25a557dd78e963e84c273d8537ef714fa643e5b,1,2,1,0.01960892,1572359726,Vote,c7c4dedf0d28355a55c9d1a4023b06dc1f918e5d71c95bbd43a5736024ae9af8
fefd8d5c0e1bec10e0a0cbb742ede733d0e88d4812dcca8a042bbc443a1f2b70,1,2,1,0.02000004,1572333605,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
51191ac853494ae5fc0855200c144eb7a1a8293edef17b6162fb7eb28e162a9a,1,2,1,0.01960892,1572318935,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
f3ed6ef6d2e941d02f5e4d487714cd3886cf9c7263d145c69b51777d9e1b2c5e,1,2,1,0.01980363,1572102897,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
219b7fd5f6cc47daa7c5a9f13075d72a796e7376c22a25a05dce2a49f5a15b65,1,2,1,0.01980357,1572027526,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
e0a4cdb41484d2abe7d8bf9e76aabd49ab98d91566d89206b53ee04c0d1597c4,1,2,1,0.02060119,1571975028,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
495bd30bf6ebdfef64dd4b5a47704ee8cbaff05c4cb3fec29865972f04ea4524,1,2,1,0.01960875,1571928698,Vote,893c688a14dcffec544bcce2ff93fe11db976b95f47ace4b17989308b2d0c780
b654102eab1fd780764efb86b857540f12caf21aeecd9df1b4653039f6cad7a5,1,2,1,0.01960867,1571886058,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
bc3d0515d6bd7bf524b53b9ce6bc10223be938adf41d7eb1e0dd2d42d6ffdeed,1,2,1,0.01960866,1571713660,Vote,3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1
c104ea44abfdd93e671ceb8d4ef1244864c4c8bdf1b2e5a32a76f62f80d6e355,1,2,1,0.01980354,1571647148,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
6b247a8436a5a409d5b485209e0779a7c4e645d3c8cf981ac321e91cdf12b06a,1,2,1,0.02039875,1571584643,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
9bbd91286e4c6d54a197041002969ba169d235cdb9836322d3a351a354afadf1,1,2,1,0.02019851,1571570991,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
e7ba57345920aaee63fe5bc2d87c5a80415a9f0b498cd08bcbafca7affdd56bb,1,2,1,0.01960866,1571565311,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
817e1a9e64fd7c110b736080b21b4003c36932d7bba370c1618e23b09bbbca04,1,2,1,0.02019852,1571388587,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
421a82f6bd211a30ee9b15173e8cc628b91f630818c2b01f9e0407c274f9171e,1,2,1,0.02000004,1571243074,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
07954ab7605c525db119e98fc5526d983b2ca6dc2edeff73f7308f0dca85d905,1,2,1,0.01980362,1571190285,Vote,5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad
56816547fc46b3ba11cce4acfcc1890a0280e511f4eaac7c46c82e3764dbbd50,1,2,1,0.01980357,1571064222,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
219a02c3a47186fae9084fc5dfc5dbe8cbf4ce4a4bab80f2b14c544d86457b6e,1,2,1,0.02000004,1570992086,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
21e50f9376f702d72ec749296b6dba3c554dedc6abb7c239746f2d8a88241e8e,1,0,1,0.02080862,1570948529,Revocation,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
9c3e95b7abbaf00a321535d0fcc847225680f47cf796c86f08af9ba4da204a18,1,2,1,0.01980354,1570764593,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
ff6972933d743dc90d384a684c0ed659113ff192abb1a325d7e8edc7976779f7,1,2,1,0.02020005,1570581724,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
5f03dd3762d5418b52db41ba13b79dea5cbf0f14a119a37109119e199ce66fc0,1,2,1,0.01980519,1570466753,Vote,0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518
063937dbd40d7f12272cddf97a60c30339d4ad336095850ff0445fa72ed2be4f,1,2,1,0.02000156,1570354662,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
f06998b368ffe82485d8cf3e142984a23f100e2e6c8a706084f1dd0e9406312e,1,2,1,0.02040036,1570352984,Vote,a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9
23e7bbc793a7ec402841b9b95929e38550e2071a5cf3f5dcf4bbf1521ed2221a,1,2,1,0.02000156,1570204823,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
641caa295a50c21c93c04ff0c52fc7b65083773fff54bf4538de96c53e1a513a,1,2,1,0.01980504,1570156611,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
50a57b39ac447db4b1de44475669338f17fdfce3a08221621c1a33935ff48870,1,2,1,0.02000156,1570028889,Vote,3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d
dc8067fff66c1b8b3664858f2ec304458931bdcdb158995900dfce18894f64e0,1,2,1,0.01980516,1570027139,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
f6bd0fdbecf1a68d8a6001da9a8ed73b6f02975c7ada88ffe35848163a9b4537,1,2,1,0.01980504,1569913313,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
8f2ca228fab2edc99f9bb5b20b18cfd321b1a9fa1d578040339b2adc91592cc2,1,2,1,0.02040044,1569730907,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
550de7818b637fd8564279a94f7301484270352b1f4050d4087488655b8b550c,1,2,1,0.02000156,1569470095,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
750b3ef2725940addb955ad111fecb6c77dbca675656a4e0e59bfb6b54a037fa,1,2,1,0.01980513,1569418312,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
1661432211c5c6a9d2ebee4c8545f2fcdfa6a555b65086add0a592cd8bc7f5ca,1,2,1,0.02000156,1569385089,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
4de44e8651ed40720749e293b4c44cd2fd2211670edd8c9df0767eafa76882c8,1,2,1,0.02000155,1569341615,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
c8f406ae474aa928625c934898bf5c414a77c6674e33ff5ccb2a9a9f8be09f40,1,2,1,0.02020005,1569113946,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
559adc279b624d62329b13fa06d1096113ef16d9d112b4e5d21362484ed446c3,1,2,1,0.02020005,1568995319,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
825f55c5e94c190ce6dfe296a4e5ede9d8ad131b5c001a2e632a52b6a8afe53a,1,2,1,0.02000158,1568900707,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
c93d01e1cc82255f8176739e06d1622f059a1be11f66846db978a9d8cb1a1155,1,2,1,0.02000308,1568823528,Vote,d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780
0635be466afe5b8eda7ee2f6d28da30f722ed5f384207f09f7c5721dcf0f12a5,1,2,1,0.02000304,1568696814,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
0477ec9c3977e670ac43bd1bbd99b3c4c289e3e3d3ea2fe08dd963843b2490f4,1,2,1,0.02060432,1568481776,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
2de336e2284b21331ea924edf8fd57973a7fd082f71f32110bb6e1aabf35e6e9,1,2,1,0.02020161,1568343424,Vote,91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc
93f27f7fd19fc8d9dcbf76b7d7752fbda07e4371b053d2182b9b000471f9b51c,1,2,1,0.02020161,1568256636,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
5c6b64c9290fccbe5c2f374cf934327ea4ae8c9c387a6fd472cdd2eac07b5cc9,1,2,1,0.02020161,1568214710,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
c19d36022be3e743831b2ebf4917227220d5bcdbf3489f1260d3681462b0f630,1,2,1,0.02000312,1568157694,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
f0a03d71cd27dfa1e3bab3abb0883f110dd8becd42d5832720ad61918b872015,1,2,1,0.02020167,1568153736,Vote,3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304
069ec18e535cca21aaecdcce90a201d0158543b5eedc7af044aaa5134f984e1b,1,2,1,0.02020161,1568044377,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
a69ae10d12e66094075fbeff9ee4746e1cc24490c4a3b2715b6055d87148f931,1,2,1,0.02040204,1567964039,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
59cb841894015c5ae734e52a5cc540f2e28e6c67ade875fa374b5f851a39ea8d,1,2,1,0.02000312,1567884111,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
1c416c04201a6a37dc92cb9d57f692c29ae1ecf14b80cf5d39a80ffc71185c76,1,2,1,0.02000301,1567750678,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
2a0bcdef3473ceeff75b71fbbb965a6d8e09faaac635e5b1ded2f9f37452ef7e,1,2,1,0.02020159,1567700741,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
740bc0c3dd0e3be13fa5284a5131e870fed0724627c79a44612e22c88bdf7992,1,2,1,0.02040204,1567529060,Vote,722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079
566e1a2eb2d9441ae2b23eb509f4cdff53d2a59d948ba26bd02503496eaae894,1,2,1,0.02040204,1567472907,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
b2cf0951f950a25070c2daf8600855c0b4c90927d1dd0932efe67fd436faa9c3,1,2,1,0.02020156,1567360505,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
110c051c1c997e90842fbc03c8c3e7dc808aa56698505c7bd4edf24ac1500843,1,2,1,0.02020164,1567271133,Vote,54ab99e36805a91369bcbc5ed1cab2b4e7bdcb3b89685f7e4eed9446e3471e58
95bbf2dd0cd2601b10e1a8f08c877ef4c700caaa6aa3fb466419b5d790348ead,1,2,1,0.02020161,1567087946,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
f67c75e49b471d81294059587e32da0f9cd817e7a54658d9dadaf073e425f831,1,2,1,0.02020307,1566899704,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
7dc4e9630e2498b530a2495ae07e001e29748818896241eb10436942f9c2958c,1,2,1,0.02081037,1566521693,Vote,4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55
f81ef8be389a27762f88e04438fed782594080e8d60daff8d320ca2c61267a50,1,2,1,0.02020319,1566294459,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
11d800ec01a849173c24cf96c09d309e9e002ddcb28264a396b4dfa047210bae,1,2,1,0.02060606,1566214933,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
da640d6133615cec8becec2884f2c856a2cb2a8633adb6ae1ab541057ce932ff,1,2,1,0.02020307,1566205251,Vote,573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0
ceef1dd328639a2a56e8726036a9e297a7a0bc8355b272a7cfab966fe1e58587,1,2,1,0.02020319,1566202444,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
f38692e980711822707a497dc482fc3c05052a92aeace6b843aba3d8125c9b44,1,2,1,0.02040373,1566198436,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
83d11956a4144277a277f7567fa8dd1076790f98261fa06216d8725b38b2fa83,1,2,1,0.02040376,1566013324,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
15477a2a5c477980dba83b4d0dd592a5461db0466d2a01e4f6bcf7e3d2413ea1,1,2,1,0.02020319,1565879845,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
3b67be92e1467247a4bb429388fd9085f68afbe0d392bd970eb5c66c99696dce,1,2,1,0.02020324,1565878946,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
6b9e085c37ef4eb0fafaa82a2b99e9969b7607a6e593f15215a9d91644a4f6d9,1,2,1,0.02040376,1565747821,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
8aa74264bbea83a0b84c329d9fd19393d1e7c00929fb630e818bf95a173bbbc7,1,2,1,0.02060607,1565588519,Vote,ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca
99a1bbf7aad77d7db93719b0430517156c476ed62c33a2b2020761feeda91d3b,1,2,1,0.02040376,1565318394,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
a9abb2dd26a00823e61de6d80ca87d873226cc382efbc1a1096ee1735909dc9a,1,2,1,0.02040376,1565285279,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
01fa06ebf87550f181242da19b2199d4041fb0bca8e974a0f81c9a479e90691d,1,2,1,0.02081213,1565147562,Vote,07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595
757a6314fcf6917132fdd97116f99e50c16994f8ba7c89a7b44b50245ba54348,1,2,1,0.02060774,1564889397,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
2ed8acb01c07735e167c605e37f47b2562cec715daa801af481d82bc398ca4af,1,2,1,0.02060774,1564882008,Vote,7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915
4db2aaa53b90b37e4e19b1d9818bdbfc9015eeab7a731307480393309ffb25c7,1,2,1,0.02040533,1564845026,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
81e22f51e40b2e86c24e4b091e13c6e4f8f4e4ae27d66f4eac995deeaafdf745,1,2,1,0.02040542,1564798163,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
9ecf6c64c1413e189e01b71c1afd38b619481d3c12c9a6ae642afe30fb299b34,1,2,1,0.02081213,1564777572,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
