tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2910e97298cb5f8304c41504ac0d95feeed7b380931b907c9950c2460aacd38,-1,2,1,25.44,1553226113,Regular,9a2c0682b459bffacd632b763e8fc591ccf91f62a8352f1cf97db0a1d79e533a
d2910e97298cb5f8304c41504ac0d95feeed7b380931b907c9950c2460aacd38,-1,1,1,24.48,1553226113,Regular,0ae9516872c6735b5514e192434fe354331419d64b56ef8f81c02462b885062f
d2910e97298cb5f8304c41504ac0d95feeed7b380931b907c9950c2460aacd38,-1,0,1,25.71,1553226113,Regular,e26ff4891aa75c072d00d160708577712f330cc66b1baecedb83829799ce1521
83a7bbc7aad51a1c19ecd4d2f4405fded0dbc5e7fd0d82b6f6458cdadabb806f,1,1,1,26.58,1553136122,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
0ae9516872c6735b5514e192434fe354331419d64b56ef8f81c02462b885062f,1,1,1,24.48,1551694202,Regular,d2910e97298cb5f8304c41504ac0d95feeed7b380931b907c9950c2460aacd38
24c906527ebad9835abaded559d05d1c68e4514a65c331e6678ead606b873a95,-1,1,1,24.56,1551415360,Regular,ec90612f685348aa749e2cf226e7500209098d274e51303bca92420e6296e10a
24c906527ebad9835abaded559d05d1c68e4514a65c331e6678ead606b873a95,-1,2,1,25.24,1551415360,Regular,9d7ce6ed8a37e16d626da4e8f9965ba0502ae9af878a9487cdb03dcd3ac03417
24c906527ebad9835abaded559d05d1c68e4514a65c331e6678ead606b873a95,-1,0,1,26.26,1551415360,Regular,629db4e5092324a2d2a60d4d1f0254693b1d8b9d88137587f031a6d5495a2d0a
fce663c3f3866a0283645d1521ae817d484eb3a91e5b01fe99d16a07401e8fa4,1,1,1,24.89,1551025886,Regular,a9c48c636994be5fff8b38fb0f0a66d8508f6449bc098ace680d5b33a4259831
8af030ec931fc7b63c01a0f3df0ec5e98fd6943f544c8d50826994a514d8219b,1,1,1,25.26,1550809812,Regular,e401dc0bc15b8912fdac8e678146b0d231a04fa027d5a648f3ead636bfafdde4
e26ff4891aa75c072d00d160708577712f330cc66b1baecedb83829799ce1521,1,1,1,25.71,1550747928,Regular,d2910e97298cb5f8304c41504ac0d95feeed7b380931b907c9950c2460aacd38
18f73964eb3be2a8568a1fcb5e18c4e0f0e56cdfd779973cc3e57ccfd40bbaf7,1,0,1,25.69,1550593232,Regular,aa7bae0a6414366a83c9f9272c7b6f0720e8162021fa132b0b7e5d3d221f301f
9a2c0682b459bffacd632b763e8fc591ccf91f62a8352f1cf97db0a1d79e533a,1,1,1,25.44,1550456766,Regular,d2910e97298cb5f8304c41504ac0d95feeed7b380931b907c9950c2460aacd38
c52c0a62b8b1bf91b41c52b2ae459e6d93e14bfa0949c038f38ca1c8ce3a87c6,1,1,1,25.44,1549510645,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
9d7ce6ed8a37e16d626da4e8f9965ba0502ae9af878a9487cdb03dcd3ac03417,1,1,1,25.24,1549494815,Regular,24c906527ebad9835abaded559d05d1c68e4514a65c331e6678ead606b873a95
27d3051cc84c81f3c935583010401469cc77a173143c0298365f250f9a2fefcb,1,1,1,25.28,1549471515,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
2aa72c934944e30e9061079a15fdbc924d93df054d5b1a6f462b386fb43050d8,1,1,1,24.52,1549157601,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
6a2a2f19dfdfc1c609ec2468971d57433b3d851d39035b1fa1798e79386f07c0,1,1,1,24.1,1549080567,Regular,54a8e551c31bb8f58419bd3b4991a4eeb4b98da34119a76673fde8b336747183
0972f79d711fe1e9aad597ea1381f6f3ed46b040b4bc6725b8610372afe412d3,1,1,1,24.99,1548931250,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
def693bd8120a7bf8bedc86d93e230ef01f298b08c51c7a1bd26060ad5fa689e,1,0,1,26.67,1548826854,Regular,a9c48c636994be5fff8b38fb0f0a66d8508f6449bc098ace680d5b33a4259831
ec90612f685348aa749e2cf226e7500209098d274e51303bca92420e6296e10a,1,1,1,24.56,1548750070,Regular,24c906527ebad9835abaded559d05d1c68e4514a65c331e6678ead606b873a95
629db4e5092324a2d2a60d4d1f0254693b1d8b9d88137587f031a6d5495a2d0a,1,1,1,26.26,1548688620,Regular,24c906527ebad9835abaded559d05d1c68e4514a65c331e6678ead606b873a95
70466cc11629311077c90f836c21b3c266b476a7e9c4d262cf51133ca02e1acd,1,1,1,24.81,1548655846,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
2cb7888867121f48b29f32ad1a685535a24ed1096b81aaba60d9d4fa646646c2,1,0,1,25.07,1548600152,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
8df59ef1d56a0df1514f32280357729f31e78b316d7f6cb07f99d0beadc52aed,1,0,1,24.45,1548302768,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052,-1,3,1,50.21,1547635202,Regular,02b95be8099571d1459e94938849cf3fc0871a1de568488528b87b777a634a50
f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052,-1,2,1,24.44,1547635202,Regular,1c7e729aa578c6a79a7a745cc1cc07e87628e869cb0f2b6cee5a2574930bcc4d
f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052,-1,0,1,47.95,1547635202,Regular,83a7fcc0309f14a0ed15ac22396e78ec100b9373cb19c0b87cdd57b5b512bb38
f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052,-1,4,1,3.0855964,1547635202,Regular,e165a14aa1e9fb38d59d738f68045f80d51dac88d68056be715f08d1f2edf05e
1c7e729aa578c6a79a7a745cc1cc07e87628e869cb0f2b6cee5a2574930bcc4d,1,1,1,24.44,1547562836,Regular,f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052
7de0cbf26cb1469b5c088e004fd687acc9a94419f2b400a8f425174748897eaf,1,1,1,24.39,1547433272,Regular,ff98c01e4dfcb6749f88be4ce0f80f1b10d9b6754691e605e6b9f7c162138336
ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846,-1,1,1,45.9846264,1547433272,Regular,252017c9d78dd80b4f657bea766023472ee0239058fec7c307d36614bc3c8710
ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846,-1,0,1,43.02376,1547433272,Regular,bd5ea8868077052d773ea0bd3590e835f25ba13eaa07b1c82b19c671a7d2980b
ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846,-1,3,1,24.08,1547433272,Regular,ad93fb2ea4eedc0c77410507287599c34087eb07bff73836e5c0128530ce3917
ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846,-1,4,1,47.94,1547433272,Regular,70b5f99e5c15679e90d25ecbb4ec8861e1030844ff33421700d4e5c148723628
6cf3e52ab799568bd20dc817af95f28f16e06d069ffc631e208420a1218c2980,1,0,1,25.76,1547137817,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
ad93fb2ea4eedc0c77410507287599c34087eb07bff73836e5c0128530ce3917,1,0,1,24.08,1547112043,Regular,ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846
4b62f9d41ba53bba590c7066a8cccc55e6c546a6683253f4b8e76e4f6bec17fa,1,1,1,24.6,1546990868,Regular,f999d727ed0ed82d7ca81d3cbb7e23a364887c0eb13807509f0d20aa6717f44e
41f1047984663a060e4e7da145e742e98dcf1aa2ac8d8dea61dfeaa19a2dacb6,1,1,1,63.7293776,1546573409,Regular,82e71f32e32f6d75c87fedcf5ddbdd3b9e052fab05339ab0ad8f8a8e988c1f21
180d5e1577a1167cae86f7f71471feaa17b6c889aaf09a606f7c8e512ffe03ec,1,0,1,15.5,1546573107,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
bd5ea8868077052d773ea0bd3590e835f25ba13eaa07b1c82b19c671a7d2980b,1,1,1,43.02376,1546357450,Regular,ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846
3905df04e8a6a809a4e0c82ecd7809e1ac9463d5edc69c3e971d894f410837d6,1,1,1,89.8275648,1546356289,Regular,c82a8cb0e9ad0a3cd243aa477dbfdb6daa9d1d770a0ad49e06bdfe2af4b670ef
fc983cfc9e586c02db4dae433359be986e46980599c16c9f872017722b2ff465,1,1,1,50.217344,1546319972,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
c639968e9e80ef967d468a64cd5b4c1bead4e72d25eb17908f33f53874d92463,1,1,1,46.29,1546301247,Regular,0134249f1cbe349361b279172b53da503afed636ee5281c14bb3f10b53d49a3a
02b95be8099571d1459e94938849cf3fc0871a1de568488528b87b777a634a50,1,1,1,50.21,1546272287,Regular,f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052
c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d,1,0,1,50.21,1546259208,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
83a7fcc0309f14a0ed15ac22396e78ec100b9373cb19c0b87cdd57b5b512bb38,1,0,1,47.95,1546223600,Regular,f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052
e165a14aa1e9fb38d59d738f68045f80d51dac88d68056be715f08d1f2edf05e,1,0,1,3.0855964,1545971144,Regular,f7ef60e6cee93839e34158d880ca2ab8895a1f42c812a19b1cafc5f681b22052
70b5f99e5c15679e90d25ecbb4ec8861e1030844ff33421700d4e5c148723628,1,1,1,47.94,1545954469,Regular,ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846
252017c9d78dd80b4f657bea766023472ee0239058fec7c307d36614bc3c8710,1,1,1,45.9846264,1545643662,Regular,ce33e8b448cdd0dcd4c44678a608407624f4d1976c6c281d8949c2de353fa846
dc2ab37bf9d471738772d2985cfa317c0761306df29763d75b0c6f20e1509bb7,1,1,1,50.21,1545558112,Regular,d66799e05a5f99f303f6ec7d024916600f773e9f6b8d075826c55808dabe03da
d0fcb8180babfd0ea3d2b9af7b2c8edb7e27fb5c201dee63806954c088139661,1,0,1,20.00988,1545364270,Regular,0134249f1cbe349361b279172b53da503afed636ee5281c14bb3f10b53d49a3a
6d33008e26698bbaeaee6ff578745e55a47307655f07619b9bccefb02543cf79,1,0,1,46.58,1545295011,Regular,f53e8fe50059c7f972e39a1fff256be1e9dd2ff3b4f92acdd9db202582f7914b
1f5fbba6b5ab671dba19e47a9f09e9ab2ad2ba2154a363fe9da2bfed4c6ca69d,1,1,1,50.21,1544579198,Regular,055e1eadf4718afdd30c82178ee1b39834b7c012326c877358190c60876bd03c
76907d654a790939a1d37fb8d1f513903bb8f476097408fcdef09af00e5e1717,-1,3,1,50.21,1544577246,Regular,ae72a3cebb46cb45e7e882c8ce80433bbe78d8a5d5fe90c49a6805def6bc5dd2
76907d654a790939a1d37fb8d1f513903bb8f476097408fcdef09af00e5e1717,-1,0,1,11.002179,1544577246,Regular,75c691ec19409db13725bccb2f5a2c3634f002573d77d1899497b20b1b942e4c
76907d654a790939a1d37fb8d1f513903bb8f476097408fcdef09af00e5e1717,-1,2,1,47.33,1544577246,Regular,22afa67168c50afd2bb620bf811ba5b0d43511dc62e6fb2392f8ba6df448c3be
17403f297f0b26c6f198472ecba238468bc22606191b39ac9f04c7f8ad9a6ff4,1,1,1,50.21,1544410842,Regular,4a9502e62dd7186eed4d239ba3ea037dabac3efca0f4d68374126d7eaf325bbe
22afa67168c50afd2bb620bf811ba5b0d43511dc62e6fb2392f8ba6df448c3be,1,1,1,47.33,1544058401,Regular,76907d654a790939a1d37fb8d1f513903bb8f476097408fcdef09af00e5e1717
75c691ec19409db13725bccb2f5a2c3634f002573d77d1899497b20b1b942e4c,1,0,1,11.002179,1543982280,Regular,76907d654a790939a1d37fb8d1f513903bb8f476097408fcdef09af00e5e1717
4b2b828b4fd8f1e58080c190b4465d188ba6d1c9d0e79c73c45584caf82801aa,-1,1,1,0.11,1543923142,Regular,24b36fdf83f7822d05a4093cad258139ca59d3e6e4501dffa9166640cb733d8d
4b2b828b4fd8f1e58080c190b4465d188ba6d1c9d0e79c73c45584caf82801aa,-1,0,1,0.09,1543923142,Regular,f014a0f481e0dd415c9bc6073ede086670d4ac39bb295ff927cda05faab3988a
4b2b828b4fd8f1e58080c190b4465d188ba6d1c9d0e79c73c45584caf82801aa,-1,2,1,47.46,1543923142,Regular,490cd99dbd45fd0f1aff2c473065fb8b7593cb57c8f33758a0637044380a0bd2
ae72a3cebb46cb45e7e882c8ce80433bbe78d8a5d5fe90c49a6805def6bc5dd2,1,0,1,50.21,1543903580,Regular,76907d654a790939a1d37fb8d1f513903bb8f476097408fcdef09af00e5e1717
24b36fdf83f7822d05a4093cad258139ca59d3e6e4501dffa9166640cb733d8d,1,0,1,0.11,1543639886,Regular,4b2b828b4fd8f1e58080c190b4465d188ba6d1c9d0e79c73c45584caf82801aa
490cd99dbd45fd0f1aff2c473065fb8b7593cb57c8f33758a0637044380a0bd2,1,1,1,47.46,1543585777,Regular,4b2b828b4fd8f1e58080c190b4465d188ba6d1c9d0e79c73c45584caf82801aa
f014a0f481e0dd415c9bc6073ede086670d4ac39bb295ff927cda05faab3988a,1,0,1,0.09,1543236949,Regular,4b2b828b4fd8f1e58080c190b4465d188ba6d1c9d0e79c73c45584caf82801aa
fd542189154604a5610d3ffac4620c4713dc2a7599732e6da9ffac9427cdd4fd,1,0,1,47.94,1543225476,Regular,f999d727ed0ed82d7ca81d3cbb7e23a364887c0eb13807509f0d20aa6717f44e
4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5,-1,0,1,79.06,1543122338,Regular,758e97768c473a99e0e84fb17e070cfd4a301a809610ca7fcd62908fdfe4e350
4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5,-1,5,1,97.02,1543122338,Regular,fb2ee84c7426bb2fba929dffa198e1b960e1b67ee4a83a55aa26591725138eff
4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5,-1,4,1,32.13,1543122338,Regular,3e66f8fdaed0cfdf76a6d76c189b1e0df295d46803d013b875ed3db6790036c1
4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5,-1,3,1,100.01,1543122338,Regular,01927fe3729888ac5db503fb940d5abec07ab29947cd0aab4a959b5f8faf84b4
4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5,-1,2,1,100.21,1543122338,Regular,48ca1543f7d2c75c7ee88083c96f0588f78f4d137ce71261789360c23f465a73
758e97768c473a99e0e84fb17e070cfd4a301a809610ca7fcd62908fdfe4e350,1,0,1,79.06,1543110086,Regular,4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5
c50f0ed237cf010b71722966e88d625f7cdb9ece456f241b4287d6cb7ddb996c,-1,0,1,89.68,1542966426,Regular,4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206
c50f0ed237cf010b71722966e88d625f7cdb9ece456f241b4287d6cb7ddb996c,-1,2,1,76.0502746,1542966426,Regular,8dd05cc0db1c2f3b34b263f92e2a69a8c19b74021268978345dd84d63ae5cb34
4b0f05948e3b46a7494e8509c25a180d791539959d7a5dad4866e95d85630206,1,0,1,89.68,1542955188,Regular,c50f0ed237cf010b71722966e88d625f7cdb9ece456f241b4287d6cb7ddb996c
fb2ee84c7426bb2fba929dffa198e1b960e1b67ee4a83a55aa26591725138eff,1,1,1,97.02,1542729658,Regular,4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5
48ca1543f7d2c75c7ee88083c96f0588f78f4d137ce71261789360c23f465a73,1,0,1,100.21,1542697781,Regular,4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5
01927fe3729888ac5db503fb940d5abec07ab29947cd0aab4a959b5f8faf84b4,1,1,1,100.01,1542685787,Regular,4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5
8dd05cc0db1c2f3b34b263f92e2a69a8c19b74021268978345dd84d63ae5cb34,1,2,1,76.0502746,1542648379,Regular,c50f0ed237cf010b71722966e88d625f7cdb9ece456f241b4287d6cb7ddb996c
3e66f8fdaed0cfdf76a6d76c189b1e0df295d46803d013b875ed3db6790036c1,1,1,1,32.13,1542645677,Regular,4b9c03d7bf7246922606c62a5ce3ffec69b8877c7858d8c6cdbb4cf64d15a6f5
c07de7318b46f93f7795a7527731ea5111db48acf39c9cf164ebd7617e7abb1d,-1,2,1,100.21,1542635906,Regular,4c02109ffe86eeb22efee44fa5e0e04f1f05926d603546a741f1a81e823f12d7
c07de7318b46f93f7795a7527731ea5111db48acf39c9cf164ebd7617e7abb1d,-1,0,1,10.000938,1542635906,Regular,2073b8b1123f951bc3a7714b4ede358e49768405fe0ba2fff3879b78a6a5a487
4c02109ffe86eeb22efee44fa5e0e04f1f05926d603546a741f1a81e823f12d7,1,0,1,100.21,1542634923,Regular,c07de7318b46f93f7795a7527731ea5111db48acf39c9cf164ebd7617e7abb1d
f820cef297ff41647e7860de68138afb29d78d1facbe8b8018c4117f18e100a9,-1,1,1,23.45298,1542594994,Regular,b9b4f5360609388aedbfd6b7e8ca8d9e574c4cb46932909281011d62bdf73158
b9b4f5360609388aedbfd6b7e8ca8d9e574c4cb46932909281011d62bdf73158,1,1,1,23.45298,1542428709,Regular,f820cef297ff41647e7860de68138afb29d78d1facbe8b8018c4117f18e100a9
2073b8b1123f951bc3a7714b4ede358e49768405fe0ba2fff3879b78a6a5a487,1,1,1,10.000938,1542391606,Regular,c07de7318b46f93f7795a7527731ea5111db48acf39c9cf164ebd7617e7abb1d
5c08700953a8162e8c8d2406a506485d359e99cffbd088b57cffd7f04e441dd0,-1,0,1,100.21,1542350650,Regular,c2953ceca56a1cbe4d0f881446b757586b9abf7d92cbdef36c9284adea89b102
c2953ceca56a1cbe4d0f881446b757586b9abf7d92cbdef36c9284adea89b102,1,0,1,100.21,1542347187,Regular,5c08700953a8162e8c8d2406a506485d359e99cffbd088b57cffd7f04e441dd0
32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71,-1,1,1,93.3140778,1542075179,Regular,107a737e357153b1fa37fb5cc14d48f44259ab7f91a39d3139156285246ea97b
32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71,-1,2,1,21.7499928,1542075179,Regular,723cc3cc771c9c5dba99a5b18d1c5b30ea50d15917d44d7b2c8fe44024212ba2
32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71,-1,6,1,18.2534,1542075179,Regular,4005ebb65077624cf8f5c0a65f3689239fceddaef3a3b515e6cb3b6bbbb30fe0
32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71,-1,3,1,4.45,1542075179,Regular,a45e422c277747f30c1ed8626c8dd7bb71595cec742bdbed8917624ad698ffcc
32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71,-1,4,1,96.39,1542075179,Regular,9a48c67d34861377b60b8603d016587d5d19c8ee704d9304a1506ea40d1b8ed0
32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71,-1,5,1,42.89,1542075179,Regular,1099a6efabbceb4f9ac37d7bd8928208af6d235801c31c43e9ab4a535ca1b2d2
4005ebb65077624cf8f5c0a65f3689239fceddaef3a3b515e6cb3b6bbbb30fe0,1,2,1,18.2534,1541854156,Regular,32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71
8d099ca12135f26b6fa1759c8625a515ed753a9e20b8942a46e9aed1d9777665,-1,0,1,95.71,1541409431,Regular,b2a8d3b5ca45909e59947e627e23361d240cbdf12f9e4d414dfca3df0ca33200
723cc3cc771c9c5dba99a5b18d1c5b30ea50d15917d44d7b2c8fe44024212ba2,1,1,1,21.7499928,1541303129,Regular,32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71
1099a6efabbceb4f9ac37d7bd8928208af6d235801c31c43e9ab4a535ca1b2d2,1,0,1,42.89,1541302637,Regular,32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71
107a737e357153b1fa37fb5cc14d48f44259ab7f91a39d3139156285246ea97b,1,0,1,93.3140778,1540978757,Regular,32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71
9a48c67d34861377b60b8603d016587d5d19c8ee704d9304a1506ea40d1b8ed0,1,0,1,96.39,1540913801,Regular,32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71
a45e422c277747f30c1ed8626c8dd7bb71595cec742bdbed8917624ad698ffcc,1,0,1,4.45,1540824885,Regular,32bc26e55f2be355476311e5adbb952cf66a4914f33cacfb9ce5c48996b0fc71
b2a8d3b5ca45909e59947e627e23361d240cbdf12f9e4d414dfca3df0ca33200,1,0,1,95.71,1540822738,Regular,8d099ca12135f26b6fa1759c8625a515ed753a9e20b8942a46e9aed1d9777665
0bc2b7a1e51e67fe53abe2def777ad88a43ceea5590f5beddc5f9575abc5e7c3,-1,1,1,54.43,1539060006,Regular,d847a518e6d1198d6d06b437b3826ce9e518e89c87a9a63d1114ab7681d409d6
d847a518e6d1198d6d06b437b3826ce9e518e89c87a9a63d1114ab7681d409d6,1,1,1,54.43,1538070906,Regular,0bc2b7a1e51e67fe53abe2def777ad88a43ceea5590f5beddc5f9575abc5e7c3
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,7,1,100.2,1537929676,Regular,59520845360e0694787b3b04758a220c1597ac5d2a5b707dd807f53f43c5b582
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,18,1,139.78,1537929676,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,17,1,32.95,1537929676,Regular,4856f8accb9e29e9737c36867765f747c59783806f944086c4367cd951422af7
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,16,1,100.2,1537929676,Regular,befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,14,1,60.12,1537929676,Regular,dd3fa8e388a344b44488b6fac568f470047a590b009f0e5afbe4fbf8beeb78c5
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,12,1,12.8884514,1537929676,Regular,0138a949b8941f3d7cfed90366ad85818021e803214ecc3e1b8f27f775ab71a6
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,11,1,100.21,1537929676,Regular,1f2f0e5ab575b527086961e8d18f7986cd49724e8f20cc248b0c29fda5601aa5
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,10,1,100.2,1537929676,Regular,5bd98fbd4755f7b85130297d390b30c455712f5e50ece8146b77a97de01ed7a0
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,6,1,100.2,1537929676,Regular,f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,5,1,85.71,1537929676,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,4,1,100.2,1537929676,Regular,c6ecfbce7b1ede73c4ab34b8adbda52470afb6f11770ddad5ed657b72ff23564
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,3,1,28.8354934,1537929676,Regular,cb17e4ddd1818ac814112dbafe76025421d0a9d1fa7a94d1b0248dedb536f462
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,2,1,32.51,1537929676,Regular,480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,1,1,100.2,1537929676,Regular,66439a0a8afc1f612c78302c9689b9d1350a7e462ca4ed41c2006495601baa5c
9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a,-1,0,1,100.2,1537929676,Regular,6b9d682fee5297d6ee8402dfee570392082c74ecb2f2205805ac96ab847fc450
1f2f0e5ab575b527086961e8d18f7986cd49724e8f20cc248b0c29fda5601aa5,1,1,1,100.21,1537594528,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
35446428d888480a3c20f43416616a63eb7b2e7e64d95da8916c43583862fc9f,-1,2,1,97.69,1537444625,Regular,43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a
35446428d888480a3c20f43416616a63eb7b2e7e64d95da8916c43583862fc9f,-1,0,1,100.2,1537444625,Regular,49d83e0d8df3383b7d79e4c5d56c8c73012b3b7db2360c2ca9107d6b8931c908
35446428d888480a3c20f43416616a63eb7b2e7e64d95da8916c43583862fc9f,-1,1,1,118.99,1537444625,Regular,0d35ef33141300da798f60ad9671e9a59b96ae90ec0e96d259f1797654398d1d
43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a,1,1,1,97.69,1536802879,Regular,35446428d888480a3c20f43416616a63eb7b2e7e64d95da8916c43583862fc9f
befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6,1,1,1,100.2,1536201462,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
f7e17b765370e44b73ec02ec714ccce20f92e8c50488bbae9eafd3fbed7a2982,1,1,1,100.2,1536037442,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,1,0,1,139.78,1536032188,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
012621d9bc950df3a3201ffe5c65138d5df5a5e3e6f3c715c861abc14af5d7df,-1,0,1,65.14,1535900071,Regular,0c3921cccf86c0929d32d1f009c738dd100cfda5dabd8cb40f1e1efe382e2306
cb17e4ddd1818ac814112dbafe76025421d0a9d1fa7a94d1b0248dedb536f462,1,1,1,28.8354934,1535519422,Regular,9de495153f83faa5a5c8fc1bb21be9a1e39951484f7c9b8120cebccfb9339d3a
