tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,177,1,0.00905059,1598450044,Regular,8cf84550d1bd0ee38478b1b8b590b6a03011574046bbc2342e02f504dce2b938
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,192,1,0.00852925,1598450044,Regular,7d6072a6d42581857d7aa646c96d6b9fe809807d9ee74da9a0a83a13fe59263c
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,223,1,0.00878609,1598450044,Regular,c5325272a3f51ecdede2b76e7db7d5637cc1264c47c4d4cbd3d33cd142ec6346
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,230,1,0.00869964,1598450044,Regular,f22f7f5eacbf9cfdad4652bafbf1b88b8efc99b6205a6e88ad01d7506c277349
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,236,1,0.00861404,1598450044,Regular,b14e5741b94e531014fb660569bb554a3931616f87a6b47f68d78072a0c8564b
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,253,1,0.00861403,1598450044,Regular,05651260747475a84d79610d0613da47bae76097be8895666860f8cac41dc651
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,267,1,0.00869964,1598450044,Regular,1d6e2bdd85dcc6c1172270eeeeb7090ff84f2a869060b13b554c32acd8f01456
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,275,1,0.00861403,1598450044,Regular,d0d6c221760c634ff4a86a00584b6a2edd04c246c222357bdf0104e76328a857
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,287,1,0.00861403,1598450044,Regular,35105995ee0ad9c6d07c2bdbd13e599327287714b9c59b2900c508629bd09b5a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,319,1,0.00869965,1598450044,Regular,7f1e3f7af0ca8e7aa1f349f6210c3007fddbd327fab84f0dcb66e335aa609966
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,331,1,0.00878609,1598450044,Regular,f1891ee4417ce6f7b15568df16f6d24555204da454df876798b484a24045386a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,359,1,0.00870013,1598450044,Regular,1ae9241d0e2a563abccd6431bd91c1740ae7b631c1bb4c5f953a848d2dad1c72
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,361,1,0.00852925,1598450044,Regular,ba79b3876e37c4f61cf19a50727162401b65bf6ca082688ad297517908bd8772
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,365,1,0.00887396,1598450044,Regular,8a819cb6807bcf43cab79bbb2b4025d740aab74fcf746c7bcad268142d035274
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,373,1,0.00861401,1598450044,Regular,d1d072082237a19437a6ae57d3b1150a668745767d271765524b56b2047a5576
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,380,1,0.00870019,1598450044,Regular,d1aec9c3811cd941e1b14f8fbec80b43480d10ec4eb0c3dfe952a5e22611b077
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,384,1,0.0090543,1598450044,Regular,643008c3efe0dbea270ff67758161b121d7c50d4a476e87fb0e3f2cfe15c707a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,386,1,0.00852925,1598450044,Regular,e7d26a5002664865fae0e781a58790042687a291db3bb1981b6dc9f257b7357b
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,395,1,0.00878611,1598450044,Regular,17ba573e6e8e93bb76a883599ea9daa8568287da8923cb8d93e41a4b37b3347f
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,419,1,0.0087861,1598450044,Regular,614e961c4871ad039b98dee4a0221c8badfa0e645303947ec3ef97af2be0cf87
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,431,1,0.00878664,1598450044,Regular,a677e59c5252aa26ad161c3d7c04ffeddc72c7ab3e1e11a423c250a57e2c788b
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,440,1,0.00861403,1598450044,Regular,a4b2f80f576e07063ce4f6591c1a3d60b1ef66132bef99e2ddcb4127c076b68d
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,455,1,0.00887343,1598450044,Regular,9cef0baed29de8751cc27bb4920f68061597fe7521e6726f7aca2b75b6ed5891
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,463,1,0.00878664,1598450044,Regular,33b25414e4fa0e0c51ff197f27015bbb934d560f5bb8fc8ceced532c4659d692
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,467,1,0.008614,1598450044,Regular,370a5d5ce29131372f89d10495ba7f66af0b3e6d6b0f2334a9178afcb9cc8594
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,487,1,0.00852925,1598450044,Regular,b8608c0a350c16ef267ab290317aa392f7098b9bad9c2748ab161aa59cb0749c
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,503,1,0.00861404,1598450044,Regular,8ff6e975f48c452669764b9ab55f65f56251bfdd93b51a502a85925b1d60dda0
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,510,1,0.00870017,1598450044,Regular,5ebefb6554f951d8654ad25a96a56f71bcc2cd21460cd3905aa92d15104d0ea6
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,514,1,0.00905116,1598450044,Regular,cb01860820a9e42d9400c1694dc27f655ed074845ea399ec964c33d2dcaa7ba6
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,523,1,0.00861456,1598450044,Regular,dee92b000dd9fc50630a666fc2dccb5f9c8e437d85579756313578ab71b6e6a9
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,548,1,0.00861401,1598450044,Regular,1b32e551d602558289daf380d86b93bf7c2ad3a90903cef3e18bc8d2d61675b4
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,552,1,0.00870017,1598450044,Regular,772370d0b13c2341be2902da6362db8d6e50d354e80d72342b3de2256094f2b5
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,565,1,0.00852925,1598450044,Regular,f380b36443a28e4dda3e64fd4dbe5a3473f529f8308423bb7f48266f9126c5ba
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,568,1,0.00861403,1598450044,Regular,764495b257474e83254118cb6d2ee0e86e636e80cbcd71d5dda0b5e6e026afbb
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,571,1,0.00869964,1598450044,Regular,e6ef3bfc6efc740c903fd6919e1490fca8c4996a3b29a846560282c78c1b87bc
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,122,1,0.00869964,1598450044,Regular,5d9551a7e26d86d3b5ab89c272686a75b292609fcda07cfbb7cc6b11d7d63d26
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,6,1,0.00852925,1598450044,Regular,64a890bf524a4458a066438931be3de072c6a238bd69befe53f7362fb5678801
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,15,1,0.00861456,1598450044,Regular,e87bf880cea31e30309c2308d67033fd7564753ef2726f4dc7223de4e42d3d06
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,20,1,0.00878664,1598450044,Regular,be253e1f28bd7616d5de248f73bca50153e506a272bcd387c5f0c674607d3509
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,21,1,0.00861451,1598450044,Regular,6a1bd850e1f6e1fb029208cc6240ef367b0705a4e99877ae6347e3be17218209
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,55,1,0.00861456,1598450044,Regular,e961037dd4719c988c58de42e84847b8079f03a22ed8ed1478d12e64ee2c0415
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,59,1,0.008614,1598450044,Regular,f95fccddc5d5bba1f464161ebb44409e35c34d26105b8a6ac7393e1300e49415
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,70,1,0.00861403,1598450044,Regular,b4265360ec11e4db16b8d6d1696a0b4034b795b991c8af57e15e66e20b990819
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,72,1,0.00861403,1598450044,Regular,4a2234555089849f6efe8291ab2dcb034b1392d4ccd763a2f2493caede14a419
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,77,1,0.00861403,1598450044,Regular,4287f9386241eb7312680e852abbb362a6f78734abc68976b5375fe330dfca1a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,85,1,0.00878608,1598450044,Regular,38604c2b786cfac5c14ca108c184f6be3e00739a04a9c66cff6097887d889d1c
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,91,1,0.00878664,1598450044,Regular,561d12d030545b9bb3c9bcef5d36b64f10174aed3563be8d12cdd3f3a879e71d
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,94,1,0.008614,1598450044,Regular,8bed8ff725c3a7faa38b4a7b91622264b877001e2c09a047791c30ed465b961e
6c8ccf3634af66efc5beb22db3daf8c4479600e33a7d4fcbfb4e5914d3842f35,1,2,1,0.00852915,1598398729,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3252d4682b8d1969c838613e7379f38f891a61621b7189129c5f9f137f825e0a,1,2,1,0.00861404,1598397163,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
d03be92f32f563f0dfe678c7ed5001e9680ba9c357375939af3423177db88a40,1,2,1,0.00852925,1598389922,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
b14e5741b94e531014fb660569bb554a3931616f87a6b47f68d78072a0c8564b,1,2,1,0.00861404,1598366761,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
c7dabf7e420a30a89310e9dfc46e2b61281de33dae23329b7dcf5558df5911e2,1,2,1,0.00869964,1598338787,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8ff6e975f48c452669764b9ab55f65f56251bfdd93b51a502a85925b1d60dda0,1,2,1,0.00861404,1598249736,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
bd6d380cede52b4bbab106d4b958fbfc1fa63f5e3a4235ebf80c3d64eefe66ed,1,2,1,0.00869965,1598249095,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f22f7f5eacbf9cfdad4652bafbf1b88b8efc99b6205a6e88ad01d7506c277349,1,2,1,0.00869964,1598232333,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
8cf84550d1bd0ee38478b1b8b590b6a03011574046bbc2342e02f504dce2b938,1,2,1,0.00905059,1598231905,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f1891ee4417ce6f7b15568df16f6d24555204da454df876798b484a24045386a,1,2,1,0.00878609,1598227661,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
370a5d5ce29131372f89d10495ba7f66af0b3e6d6b0f2334a9178afcb9cc8594,1,2,1,0.008614,1598222576,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d0d6c221760c634ff4a86a00584b6a2edd04c246c222357bdf0104e76328a857,1,2,1,0.00861403,1598178664,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e7d26a5002664865fae0e781a58790042687a291db3bb1981b6dc9f257b7357b,1,2,1,0.00852925,1597969416,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
b8608c0a350c16ef267ab290317aa392f7098b9bad9c2748ab161aa59cb0749c,1,2,1,0.00852925,1597953990,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ed5afdfaf9858db4dfb1440af0a4632d411ae7f0322b1071554b510404c63ed7,1,2,1,0.00852924,1597943413,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
05651260747475a84d79610d0613da47bae76097be8895666860f8cac41dc651,1,2,1,0.00861403,1597930901,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
4c8d3fff81d2e736d8c551362794c474f5183f89421a8df1f851367dfd74c5cf,1,2,1,0.00852918,1597919572,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
b90bd09f9a19336da340c2d1fbcb50f0f7aad9a994846a983bfa4731d8b7caf2,1,2,1,0.00869964,1597913953,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
9cef0baed29de8751cc27bb4920f68061597fe7521e6726f7aca2b75b6ed5891,1,2,1,0.00887343,1597851853,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
b4265360ec11e4db16b8d6d1696a0b4034b795b991c8af57e15e66e20b990819,1,2,1,0.00861403,1597836506,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
c5325272a3f51ecdede2b76e7db7d5637cc1264c47c4d4cbd3d33cd142ec6346,1,2,1,0.00878609,1597832216,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
64306a98af04ba6d8762de3372bbd7cc1644a6c5ed3aa272517ba932ef3b75d0,1,2,1,0.00852925,1597742721,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
cb70a80d0bf36d7233ceaeb671984796b28397aba0178202389e403b0f3e17df,1,2,1,0.00852925,1597707954,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
5fd4feacfc9b9e28e9c80441a3c5860e21a61787021e46505bd1adb200f8c52c,1,2,1,0.00861403,1597667299,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
35105995ee0ad9c6d07c2bdbd13e599327287714b9c59b2900c508629bd09b5a,1,2,1,0.00861403,1597656174,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
c843266fe3917689c21fd34479df65aa8c56f29c874ae6c57a98e982d95d0ed0,1,2,1,0.00861404,1597621211,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
38604c2b786cfac5c14ca108c184f6be3e00739a04a9c66cff6097887d889d1c,1,2,1,0.00878608,1597612482,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ba79b3876e37c4f61cf19a50727162401b65bf6ca082688ad297517908bd8772,1,2,1,0.00852925,1597588546,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e6ef3bfc6efc740c903fd6919e1490fca8c4996a3b29a846560282c78c1b87bc,1,2,1,0.00869964,1597587333,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
1d6e2bdd85dcc6c1172270eeeeb7090ff84f2a869060b13b554c32acd8f01456,1,2,1,0.00869964,1597533966,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
7d6072a6d42581857d7aa646c96d6b9fe809807d9ee74da9a0a83a13fe59263c,1,2,1,0.00852925,1597524364,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a4b2f80f576e07063ce4f6591c1a3d60b1ef66132bef99e2ddcb4127c076b68d,1,2,1,0.00861403,1597466885,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d1d072082237a19437a6ae57d3b1150a668745767d271765524b56b2047a5576,1,2,1,0.00861401,1597414062,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
764495b257474e83254118cb6d2ee0e86e636e80cbcd71d5dda0b5e6e026afbb,1,2,1,0.00861403,1597333843,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
1b32e551d602558289daf380d86b93bf7c2ad3a90903cef3e18bc8d2d61675b4,1,2,1,0.00861401,1597311796,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
64a890bf524a4458a066438931be3de072c6a238bd69befe53f7362fb5678801,1,2,1,0.00852925,1597290555,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f380b36443a28e4dda3e64fd4dbe5a3473f529f8308423bb7f48266f9126c5ba,1,2,1,0.00852925,1597284476,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e3ce119a7936a8ff6e630fc025003c6cadadd6dec5b58e4d3380350f3416522e,1,2,1,0.008614,1597146946,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
0c4f02bac3c48f0e873a55ea3b52594befd344cefdd3abeb47d09ebad2fb93cc,1,0,1,0.00905519,1597100734,Revocation,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
4a2234555089849f6efe8291ab2dcb034b1392d4ccd763a2f2493caede14a419,1,2,1,0.00861403,1597085193,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
614e961c4871ad039b98dee4a0221c8badfa0e645303947ec3ef97af2be0cf87,1,2,1,0.0087861,1597071057,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
8bed8ff725c3a7faa38b4a7b91622264b877001e2c09a047791c30ed465b961e,1,2,1,0.008614,1597068157,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
b5dd9ca4e155a90791a5e52d13d5e13a2d65af456ee2347c230557ffba7f2ff7,1,0,1,0.0090543,1597005854,Revocation,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
643008c3efe0dbea270ff67758161b121d7c50d4a476e87fb0e3f2cfe15c707a,1,0,1,0.0090543,1597005632,Revocation,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
c029b8bf789de70440033a16ff44e8ab0e103e6ea5e7e7e0c0ee0517eed55fef,1,2,1,0.00878609,1596979856,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
5d9551a7e26d86d3b5ab89c272686a75b292609fcda07cfbb7cc6b11d7d63d26,1,2,1,0.00869964,1596905288,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
13387834c89429248caecaaae3b5b4297ee50c986b16ef458f4fa0b3408a79f0,1,2,1,0.00878611,1596884501,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
7877c7dffd09937e9dc2a7247ccf50fd751c1e90228aba1bd059bae5733716ef,1,2,1,0.00861404,1596883786,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f95fccddc5d5bba1f464161ebb44409e35c34d26105b8a6ac7393e1300e49415,1,2,1,0.008614,1596875032,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
89a32b1ffc624090b4f29713827b4fc62d56a440c021a7a249870835859fbecd,1,2,1,0.00861404,1596830612,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
17ba573e6e8e93bb76a883599ea9daa8568287da8923cb8d93e41a4b37b3347f,1,2,1,0.00878611,1596802261,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
4287f9386241eb7312680e852abbb362a6f78734abc68976b5375fe330dfca1a,1,2,1,0.00861403,1596632006,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
7f1e3f7af0ca8e7aa1f349f6210c3007fddbd327fab84f0dcb66e335aa609966,1,2,1,0.00869965,1596619996,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
31651cfef7224b6be13c85f85db54dd4abc6690412d4d71d730273f45a2f10d3,1,2,1,0.00869965,1596594839,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
8a819cb6807bcf43cab79bbb2b4025d740aab74fcf746c7bcad268142d035274,1,2,1,0.00887396,1596582281,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a62ad4fca37b1ff54c1dcc94302fc10c2efbc233150549f68575edb603c367f6,1,2,1,0.00861456,1596566573,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
e87bf880cea31e30309c2308d67033fd7564753ef2726f4dc7223de4e42d3d06,1,2,1,0.00861456,1596550665,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
82b818d6b969ea65e5bc74886be387fb4d41f2411070bd5b16c0675edcef79dd,1,2,1,0.00861451,1596515209,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
6a1bd850e1f6e1fb029208cc6240ef367b0705a4e99877ae6347e3be17218209,1,2,1,0.00861451,1596473296,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f0c389a1c32c6663a241036d28b9c395e845e34f30bf0a786c28b5bcf554eb25,1,2,1,0.00861451,1596442947,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
772370d0b13c2341be2902da6362db8d6e50d354e80d72342b3de2256094f2b5,1,2,1,0.00870017,1596430839,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
093d88373d0e4dd68b8d9d8eb4583e7c1ba38f101980b2cf306aa5b0f31225ca,1,2,1,0.00896211,1596409954,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
be253e1f28bd7616d5de248f73bca50153e506a272bcd387c5f0c674607d3509,1,2,1,0.00878664,1596406166,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
42b2cfb3626198288c0166bcf5a1f65a00b555bfe7bb094bf5a96a4480c2822a,1,2,1,0.00905114,1596395918,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
561d12d030545b9bb3c9bcef5d36b64f10174aed3563be8d12cdd3f3a879e71d,1,2,1,0.00878664,1596362780,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a677e59c5252aa26ad161c3d7c04ffeddc72c7ab3e1e11a423c250a57e2c788b,1,2,1,0.00878664,1596334040,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
45db5c8f3b1295abbdcb0eac1a28a5a6c3b6146a118303264c237c890fab7dd2,1,2,1,0.00861456,1596318470,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
e961037dd4719c988c58de42e84847b8079f03a22ed8ed1478d12e64ee2c0415,1,2,1,0.00861456,1596307502,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
1ae9241d0e2a563abccd6431bd91c1740ae7b631c1bb4c5f953a848d2dad1c72,1,2,1,0.00870013,1596251897,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
dee92b000dd9fc50630a666fc2dccb5f9c8e437d85579756313578ab71b6e6a9,1,2,1,0.00861456,1596174124,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
cb01860820a9e42d9400c1694dc27f655ed074845ea399ec964c33d2dcaa7ba6,1,2,1,0.00905116,1596123212,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
33b25414e4fa0e0c51ff197f27015bbb934d560f5bb8fc8ceced532c4659d692,1,2,1,0.00878664,1596082423,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d1aec9c3811cd941e1b14f8fbec80b43480d10ec4eb0c3dfe952a5e22611b077,1,2,1,0.00870019,1595977167,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
5ebefb6554f951d8654ad25a96a56f71bcc2cd21460cd3905aa92d15104d0ea6,1,2,1,0.00870017,1595961635,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e0cb02a739fdccc297e1cbdd5254625ee157b3f3e11dd28949975d0ded4643fe,1,2,1,0.00878664,1595951783,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,509,1,0.00870013,1595940473,Regular,47d554312bd76e1d22212841cea9b34f6ace691e1652122528457af8642c2eed
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,45,1,0.00870015,1595940473,Regular,add552862e0e726727ea0e17081a5b4457a6d6b80220bf6ac97faee6a17ddf15
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,49,1,0.00878715,1595940473,Regular,81867150b834b3fc37387e86f917e202d770e08b17c134b8b6ce041b0550cb16
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,57,1,0.00861458,1595940473,Regular,1fcd46117397f07aef47141a581991a4706d2156596a6746d9baad1dc351a819
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,76,1,0.00870019,1595940473,Regular,273648f421167dcb41ee8cba8f1b4554dacb65c63ce743eb730ed851bbcd3923
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,78,1,0.00887398,1595940473,Regular,656a5e0b7aafe8e5a613445e76fe7c618684c14f994424cfdd08649c2a701924
