tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
596642a11712dd4943a87bf5b3fa35aa20c4fec6bbd0f18591dcec1fe9f66fc2,1,18,1,0.49692,1505122099,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c,-1,4,1,0.4962104,1504941222,Regular,d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5
d68db538576d5ac4f0776369e1ffbc76f19281d825e6bc539f641fcebca261e5,1,9,1,0.4962104,1504929724,Regular,2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c
55ece7ce603209e8602d7617a1121ae4e87510ee503e97d15c1c732a38229e39,-1,7,1,0.49679134,1504741315,Regular,c69a70d6f07525e78c0b88ecccfa5a35e98b438e07c6b50770e01c13919773b8
c69a70d6f07525e78c0b88ecccfa5a35e98b438e07c6b50770e01c13919773b8,1,5,1,0.49679134,1504737171,Regular,55ece7ce603209e8602d7617a1121ae4e87510ee503e97d15c1c732a38229e39
639d1399752d2146edb86740197813f3628f42345298dbb5ac302f0bcc355269,-1,23,1,0.49600353,1504546152,Regular,0dc3d2bcd3161cbd5b16d1f18753e2e08d52ea06edf362e93ac27137478c7b11
0dc3d2bcd3161cbd5b16d1f18753e2e08d52ea06edf362e93ac27137478c7b11,1,1,1,0.49600353,1504539829,Regular,639d1399752d2146edb86740197813f3628f42345298dbb5ac302f0bcc355269
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,28,1,0.49565931,1504377964,Regular,56a29630836c72f421438d74635d844f4c3e5e2000419e99edbee36633d277c0
56a29630836c72f421438d74635d844f4c3e5e2000419e99edbee36633d277c0,1,4,1,0.49565931,1504352504,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640,-1,21,1,0.49591541,1504199098,Regular,302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de
302fb3b08c5b8f69a3c61ced1d09dd052a833c3fbd2798e3f0daa6745ef3d7de,1,3,1,0.49591541,1504184575,Regular,a519f6a91550079270e9a263150251007a37509b1075e33a596636bf5bb32640
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,20,1,0.49597715,1504037701,Regular,76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2
76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2,1,13,1,0.49597715,1504009143,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3,-1,10,1,0.49658662,1503934084,Regular,3fa584ba9ef5a14778535d7afcbb2f2ee24f5d82cf4ce79550ffcf8ab6a47d09
3fa584ba9ef5a14778535d7afcbb2f2ee24f5d82cf4ce79550ffcf8ab6a47d09,1,16,1,0.49658662,1503856564,Regular,e9b7d3d33901e2803c677f70017ca878957c44974e9f8f0ddcfb8c9464a2ebb3
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,33,1,0.50227085,1503698452,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,78,1,0.50227085,1503689615,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569,-1,5,1,0.49715213,1503566491,Regular,e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5
e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5,1,1,1,0.49715213,1503540593,Regular,f876b5268a253477072064d54593d8a2d38c301d5f38d8e56ed725c6ac138569
fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5,-1,21,1,0.49723274,1503405423,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,28,1,0.49723274,1503402018,Regular,fbfefc307d6baab98369b2a119832693c7d07029f508b4fd2353841083372fb5
c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2,-1,28,1,0.49744774,1503313933,Regular,5c9a8a90a6467dd680bddeea2ec8f55409aa0f313cb466394457a53e5cef93d3
5c9a8a90a6467dd680bddeea2ec8f55409aa0f313cb466394457a53e5cef93d3,1,5,1,0.49744774,1503247135,Regular,c5edd4e8172a25708e5b38c008eaed359a9eb53b217e782b23063a6cde14c3c2
27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130,-1,31,1,0.49760468,1503100698,Regular,787eacffe58a62cd56f2a17fd36217c1ab706698402188e7b31de1b09e980918
787eacffe58a62cd56f2a17fd36217c1ab706698402188e7b31de1b09e980918,1,14,1,0.49760468,1503094516,Regular,27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130
a0dd8569ddd4926894a84749111e452d65957d04909cbda93b9dbed882306a1d,-1,10,1,0.49557882,1502941747,Regular,428e14fda174a827f21aa440b51a4dba66ad7711ad81a2d0cc6dcb6c7c7f2c97
428e14fda174a827f21aa440b51a4dba66ad7711ad81a2d0cc6dcb6c7c7f2c97,1,22,1,0.49557882,1502940882,Regular,a0dd8569ddd4926894a84749111e452d65957d04909cbda93b9dbed882306a1d
3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460,-1,8,1,0.49833254,1502782978,Regular,90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2
90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2,1,26,1,0.49833254,1502780252,Regular,3881b0849a726cd0a8e886ea50199c9102359091aeeba08aecf5261ce3cdd460
c1f074701102e0d48c262c232bd32356ec3f2514094ba94318b8f3af1d54c30a,-1,17,1,0.49656936,1502640709,Regular,75d88b93066c9697718628e63170829a02537c0688960dc752d0c4610f3142b1
75d88b93066c9697718628e63170829a02537c0688960dc752d0c4610f3142b1,1,27,1,0.49656936,1502640255,Regular,c1f074701102e0d48c262c232bd32356ec3f2514094ba94318b8f3af1d54c30a
c3e9f4c66c5b1de65d1896613c560fba79ab5c2f17b10a9ee29ac5c2cc81c2fe,-1,16,1,0.49619764,1502511531,Regular,2bf1dbf5b13a308d00ac7aa2a6452b47964c58b03a497b3a7598ee57f2bb91fa
2bf1dbf5b13a308d00ac7aa2a6452b47964c58b03a497b3a7598ee57f2bb91fa,1,12,1,0.49619764,1502490055,Regular,c3e9f4c66c5b1de65d1896613c560fba79ab5c2f17b10a9ee29ac5c2cc81c2fe
ecb405c72146b46fdac2e63fd24f3a8303c1ffaa18e2c50bfca22b1d3a2b28b5,1,44,1,0.49880114,1502341657,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,143,1,1.02232181,1502315762,Regular,e8052163f2ed6a283daf17c1ada14674cd07b66f40c83e33146fe29bb0235f31
a9746f924d8fc04ca9ee66d90a4a5485ce662bc311450829d108997b60978ace,-1,15,1,0.49727209,1502203504,Regular,3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49
3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49,1,21,1,0.49727209,1502200308,Regular,a9746f924d8fc04ca9ee66d90a4a5485ce662bc311450829d108997b60978ace
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,87,1,0.49551921,1502087780,Regular,29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9
29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9,1,12,1,0.49551921,1502072467,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,121,1,0.49669024,1502033302,Regular,a841da40e5155f6b39015eaa283e227e78cba6ab2073452f30a0327e535d4e8a
510d8a28d820f69d8152b4fce234a8e8221b113a60453ac5fc41954bd825127c,-1,0,1,0.49552287,1502029194,Regular,3aea79bc5566dace56885d0711bdad0ba2080177a29030362d32787b78c490e3
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,537,1,0.49696767,1502025835,Regular,fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e
a841da40e5155f6b39015eaa283e227e78cba6ab2073452f30a0327e535d4e8a,1,25,1,0.49669024,1501943415,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e,1,15,1,0.49696767,1501826955,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
3aea79bc5566dace56885d0711bdad0ba2080177a29030362d32787b78c490e3,1,5,1,0.49552287,1501698783,Regular,510d8a28d820f69d8152b4fce234a8e8221b113a60453ac5fc41954bd825127c
802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5,-1,14,1,0.49686585,1501599039,Regular,c3daee931652d473234f61e4a84d04fbef6d748f82099393f24ee142541dc9fb
c3daee931652d473234f61e4a84d04fbef6d748f82099393f24ee142541dc9fb,1,1,1,0.49686585,1501591539,Regular,802a18cb49c071703f33201c035d8bcaa323872950dbab4f08695a6e084427f5
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,31,1,0.50422589,1501528418,Regular,71b67206452af0d9635565ad1df7e031ce31a313b1839c0ad27d5048aa7d23bb
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,6,1,0.50069242,1501520617,Regular,082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e
a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b,-1,9,1,0.49971032,1501517441,Regular,ca374e1c16dfdf9752ea9e9e347bdfb640828998376de8173ea2cee55e528625
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,14,1,0.49901925,1501514596,Regular,a1256b2b4919917a0144371453892de91641455fb9b80903ddbd4b55b76829af
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,40,1,0.49912987,1501514596,Regular,4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,24,1,0.49843456,1501512179,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935,-1,16,1,0.49708662,1501504682,Regular,53d4eecb06a3a8520456cc5f75bfdfce55ea0d0f3200e4329b69517fde1d7d6f
0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9,-1,0,1,0.49682204,1501482067,Regular,2aba5424195cdf724bc2886d539299eaf6623e3dabefa3c49f547c02dfe49a55
2aba5424195cdf724bc2886d539299eaf6623e3dabefa3c49f547c02dfe49a55,1,8,1,0.49682204,1501480760,Regular,0d8b9c92dabb46aaa722ecee404d5fb49e3775c92d2fa3648c3c83a0c03e4fd9
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,56,1,0.49682883,1501476534,Regular,ca5c302e93ccddd2b291467206b56eb8e4af9d89c61a5feba4e8eedc98da8126
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,20,1,0.49843456,1501388134,Regular,62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30
afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458,-1,25,1,0.49602121,1501365814,Regular,842056acc3aef8d18667d35a95076b41294ec90a8085952e7fd8e9d01f706700
92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24,-1,2,1,0.49578301,1501350748,Regular,6edb7946d507d0d3fc4029dcd277b5489837b2b7f6b651f70654efc00f4aa392
85ba947209c64a401b311e57f1969ac750ca1944e2793653e6e007029515c544,-1,32,1,0.49573177,1501347896,Regular,87e88ccee997bc9367d2f7e5ec49b54bf6bcfb5900cc79d1b352b39ddc19e82c
c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696,-1,3,1,0.49563683,1501345267,Regular,73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,44,1,0.49560437,1501339504,Regular,002479145a3a6b2ed3aee89aa27b86b6ad8e00eadfe25bd1049093eb7e347a2c
51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28,-1,29,1,0.49556457,1501332717,Regular,788ac995330116aab6a4ddb22452fdd1c0faf7e18fb13c265623ccda37a1a214
53d4eecb06a3a8520456cc5f75bfdfce55ea0d0f3200e4329b69517fde1d7d6f,1,22,1,0.49708662,1501301198,Regular,0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935
926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8,-1,40,1,0.49514888,1501236267,Regular,f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b
ca5c302e93ccddd2b291467206b56eb8e4af9d89c61a5feba4e8eedc98da8126,1,18,1,0.49682883,1501213803,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
842056acc3aef8d18667d35a95076b41294ec90a8085952e7fd8e9d01f706700,1,4,1,0.49602121,1501126828,Regular,afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458
f7ba6d75d140bd383d14bfe8cb3ccb5762814d0d378ecf640984d56aa7d6585b,1,4,1,0.49514888,1501039230,Regular,926cb6952680eb00227dd78d76875ba82218f9ffc5826fd854f4976b9e1165d8
87e88ccee997bc9367d2f7e5ec49b54bf6bcfb5900cc79d1b352b39ddc19e82c,1,12,1,0.49573177,1500958254,Regular,85ba947209c64a401b311e57f1969ac750ca1944e2793653e6e007029515c544
4150deeb662e2a738c3a4f871ec3c28988e003ead57a07fbd4e8fd1df8ffe46d,1,3,1,0.49912987,1500871673,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
71b67206452af0d9635565ad1df7e031ce31a313b1839c0ad27d5048aa7d23bb,1,10,1,0.50422589,1500787694,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
a1256b2b4919917a0144371453892de91641455fb9b80903ddbd4b55b76829af,1,0,1,0.49901925,1500693997,Regular,e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49
ca374e1c16dfdf9752ea9e9e347bdfb640828998376de8173ea2cee55e528625,1,6,1,0.49971032,1500597282,Regular,a68f32e190b511e8471899ee2fd94789e4014af7ca32c8cb0884c6aab41e1d6b
002479145a3a6b2ed3aee89aa27b86b6ad8e00eadfe25bd1049093eb7e347a2c,1,1,1,0.49560437,1500499476,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
6edb7946d507d0d3fc4029dcd277b5489837b2b7f6b651f70654efc00f4aa392,1,9,1,0.49578301,1500412604,Regular,92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24
788ac995330116aab6a4ddb22452fdd1c0faf7e18fb13c265623ccda37a1a214,1,0,1,0.49556457,1500332925,Regular,51172a2ab1a4e822c92fa3f1af1636c40afd972d14630c0dd28419ffa4ce3e28
73320825144f238a7a5d3177cfc0362d73074c19827b7b968e1c2736a2f34e71,1,18,1,0.49563683,1500237949,Regular,c1bf94595671251e1fde83ee5964062d229ecb958c971e00f188a1ef4172e696
082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e,1,39,1,0.50069242,1500163406,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,60,1,0.49869843,1500102694,Regular,5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0
5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0,1,2,1,0.49869843,1500083887,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
25d22f7037a04b7469e80796729b232e25caf2b04414848476d6991c2de6738c,-1,43,1,0.49694589,1499995151,Regular,59df95af511e57e628b813171999ba6e2bc6c68d429c0124e318fcfde4d4cd4a
59df95af511e57e628b813171999ba6e2bc6c68d429c0124e318fcfde4d4cd4a,1,2,1,0.49694589,1499993893,Regular,25d22f7037a04b7469e80796729b232e25caf2b04414848476d6991c2de6738c
67c523c4902e8703998099d89d3c2573f93d6ba26b1072934b3dc4734e58b61a,-1,5,1,0.49771285,1499920558,Regular,8d60b49902a0dc716bc17d712f61fe774d390b47cc7d6364d725b073b731e92e
8d60b49902a0dc716bc17d712f61fe774d390b47cc7d6364d725b073b731e92e,1,11,1,0.49771285,1499918485,Regular,67c523c4902e8703998099d89d3c2573f93d6ba26b1072934b3dc4734e58b61a
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,15,1,0.49677465,1499895469,Regular,219e759ecacfa979016603a1d0af465351a252303e5fe019006e412e93abd34a
219e759ecacfa979016603a1d0af465351a252303e5fe019006e412e93abd34a,1,9,1,0.49677465,1499834180,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,27,1,0.49874588,1499754903,Regular,4d631821dc70dc1a8d70c76dc8a497a59e3987a403dc9e912f72d8849817bde5
4d631821dc70dc1a8d70c76dc8a497a59e3987a403dc9e912f72d8849817bde5,1,0,1,0.49874588,1499752323,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971,-1,16,1,0.1020733,1499669043,Regular,f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a
f7021528bbabd13adaa0fee4982de1e41b4aa51ea1c81a0e63a749d272725f5a,1,11,1,0.1020733,1499667118,Regular,7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971
460256eac73a1c6ee40a0de67eae2e44f7a9153dc73e6f3d4e2a356092d62b73,-1,19,1,0.0992936,1499651811,Regular,48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf
48af052115ed63e4ffd6d750a0cc0e754d2104884bb3aaea9569aae0ae4ab2cf,1,1,1,0.0992936,1499650061,Regular,460256eac73a1c6ee40a0de67eae2e44f7a9153dc73e6f3d4e2a356092d62b73
f2f66a7334d5c23c73c74debd96ccd5aa6ed882ca98ccf59b64f19be52086724,-1,9,1,0.64637617,1496609903,Regular,b5f1a8db383b28bf647bd0a44cc9cce18cd78e7c0a8b0b1846af2bb3b81a0c18
b5f1a8db383b28bf647bd0a44cc9cce18cd78e7c0a8b0b1846af2bb3b81a0c18,1,1,1,0.64637617,1496577605,Regular,f2f66a7334d5c23c73c74debd96ccd5aa6ed882ca98ccf59b64f19be52086724
fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e,1,17,1,1.03274544,1496395024,Regular,4934c1cb3475834f14ddc3ea6f5b77e7b94d934b282739dc883b3648b21bcb42
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,17,1,0.68581041,1496350913,Regular,382f676f16ff23a10a596a29f9d61214f3b90e2321c2e692936a9b224e13b96e
382f676f16ff23a10a596a29f9d61214f3b90e2321c2e692936a9b224e13b96e,1,0,1,0.68581041,1496176322,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd,-1,50,1,0.36380034,1495498131,Regular,ad078a10ec6064f375164c18c535179533cd9c519770a307f8a9535522f4b0a0
ad078a10ec6064f375164c18c535179533cd9c519770a307f8a9535522f4b0a0,1,0,1,0.36380034,1495445369,Regular,191f765377cb1be1f64f8a7037a3130e84ee46b489dc8de4ddc93bb5a9fa3ccd
e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45,1,2,1,1.02877565,1495277330,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
392deaaffb9134856e43b2a4760b7aa0d2dec376d3911e563b2fcd125fb41b95,1,10,1,1.02819203,1495034278,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
00e61313f6200853481a0ea8683e8ab56c785c66b8b1619c9def6cbd3ef0cf76,1,4,1,1.02671555,1494809515,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
e247cd925c9264204cbe12cda883c0e474722c6634f30e0fc0ef34d9bfd321ef,1,0,1,1.02860833,1494580173,Regular,dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f
f2967a5bc7c09d804fb149a8b5f5b954b46fca77cb2c7f4fb96a1ddaf3cf4ba7,1,5,1,1.02561728,1494370788,Regular,71398fea13196ac89e198b93cb3049eae217f863cbb31141e79b309ada53f3e0
7c57414f1acec3f7b2cc4055c276fccf3337904cb5dfa95c9da7861f0f63c0ed,1,3,1,1.02934475,1494145007,Regular,e07956668b96f65636ce07f920e8d4948a590658a999570b0db5f9039c23ce1f
0bc48e9eeaf7defa958780098464b3310d123a3b0cb99f712e174dcc32bbd4ae,1,7,1,1.02524383,1493957799,Regular,0b1f2a1d78465fe6dde3f41e308ef26e4cad5149de1ea7d3ba278151209e38d6
d98222e5a1a49bc4afba70694aad91efd240e839ebc1a58bdcae8d9e63ddcdba,1,9,1,1.02759102,1493747103,Regular,10603c5c92cee8ab81145ad7ab6031861c48047b2ed29aaa49c3f4b9ea4ffdad
1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035,-1,36,1,0.38583577,1493730954,Regular,d4531436d03c6f4e1ade1f41b2b7d47184ed6def1117f3cd652686f8f9518fe8
d4531436d03c6f4e1ade1f41b2b7d47184ed6def1117f3cd652686f8f9518fe8,1,0,1,0.38583577,1493719108,Regular,1f360f72e51a149358828a02646516e7bd0f58eefacfc1611591a20e731a0035
7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164,1,24,1,1.02856876,1493529032,Regular,dc25ace889d5fa0e28beb8d21b44cd686e1d56bb70b571e7c98950da46caca0f
522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671,-1,9,1,0.36205022,1493300043,Regular,ca5dc6494157c383cfd751ed128e34d0a828eca43cc4dd13a3cd66317f6c79f6
ca5dc6494157c383cfd751ed128e34d0a828eca43cc4dd13a3cd66317f6c79f6,1,0,1,0.36205022,1493286002,Regular,522285dd064d4d85d2524b5ca9f43f81c22bbf4888803e0d61a1dc6e3ac7b671
10f58bca7b64559d109b867a82e4b186c030b507bb783eb3d8c4236cc79de6a7,1,10,1,1.02603552,1493165230,Regular,5774646548b985dd500e2733b643d87cd98bbf794b5bf9c846ba1ebd8a55b0ca
9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba,-1,0,1,0.71383217,1492994785,Regular,d3948834ca0d32738723bf2f7d42ceee0d60bd6a317fa5091a906b1f6c99bb30
d3948834ca0d32738723bf2f7d42ceee0d60bd6a317fa5091a906b1f6c99bb30,1,0,1,0.71383217,1492976808,Regular,9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba
e8052163f2ed6a283daf17c1ada14674cd07b66f40c83e33146fe29bb0235f31,1,1,1,1.02232181,1492383963,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
36151cb730d29f5e6bfe8476aee55c05f63a1b481d35aa0dfa3d27d03c1cd489,1,0,1,1.01645731,1491583084,Regular,8dfd231f2ed17f1a0e741ec2a50c496e697da664ed5e46bf7f22553dc10ca9dc
81d66e921ac9c9e907fa2aeada42409e31eb8a778f873cda6bdfe40c8415f019,-1,4,1,1.01153964,1491452415,Regular,1913b6904ec7b60277ff0a2be1eef4221d4147b83ab9ec780f1da7ae28a9db67
1e9a4287f45ee7cc9aa8f0250b2e37a9ea4dd3c5e1a4fe3f691f214772e9cc35,-1,39,1,1.01147543,1491362035,Regular,c66346ecb03e80b1ee5108060b46871c520c796155ba5a81aded9a14623a178f
bf69f10bfcec84856b72d7e2319a6d490e2c2d73e80d70331c5e0ab2f3738dde,-1,5,1,1.01079974,1491361343,Regular,c3fe506d41e01e68e2f46951ed16a4dbcc844eecd70b5b258481169dd4acc5aa
b5219286fd689e472dbe9c569c9f236f51e4e0f80e8b5f19de787da65fe5f040,1,9,1,1.02719011,1491004898,Regular,f771576fb20475d51a55c439f75a840a3e070d4d107d7298c4c89e764e0db02c
a02cc04c497c503adc6752f30fd190169541a91cde5a53218b3d4f88ecde93d0,-1,10,1,1.00300851,1490885089,Regular,c7820680870ea288a9477e0699ed38d6c587428c34e2ee137ec862cc4afd3844
5e6d06f9bee942e6c7915169d9439bcfe010316b66205a7c1878db9288bfa8c5,1,1,1,1.01369169,1490510029,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee,-1,13,1,0.60433579,1490098287,Regular,635d4dae7b9888759d83203315927f19358ddbc8964d81ee61951a3f4c9c6f7d
635d4dae7b9888759d83203315927f19358ddbc8964d81ee61951a3f4c9c6f7d,1,0,1,0.60433579,1490079883,Regular,4a5d1b2600f9730fa1a068b923e24e5cd3bf594e485e1d042264253fa141a9ee
065472afebaa85264d07dd11e2740a12286fd3e9838f3f254357b471d088c66f,-1,22,1,0.98076629,1489857012,Regular,d6207e3d7ef9fad073e911a1e1ae0f54a03e98f2510c21f7b8b4690f1b5b4d5a
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,30,1,1.01091541,1489851204,Regular,8f99257291e7673919c0dd2b50bf655311a8ba420716c63de23f0b8f0190c94f
d6207e3d7ef9fad073e911a1e1ae0f54a03e98f2510c21f7b8b4690f1b5b4d5a,1,0,1,0.98076629,1489845089,Regular,065472afebaa85264d07dd11e2740a12286fd3e9838f3f254357b471d088c66f
c7820680870ea288a9477e0699ed38d6c587428c34e2ee137ec862cc4afd3844,1,1,1,1.00300851,1489443672,Regular,a02cc04c497c503adc6752f30fd190169541a91cde5a53218b3d4f88ecde93d0
