tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a86f802055377b3baba7c40f608df5cdaeb15a16b45ea708270898c28449b2,1,3,1,0.09501975,1504067729,Regular,e1b597c18b30bef4098ca5e47b15db6100049bb2cbe6e9b55723afaaf272b922
b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6,-1,22,1,0.09589844,1503980043,Regular,eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161
eec463d2ad19638c298e312d3c1d92f4688f14604e32e00f8c203893307fa161,1,32,1,0.09589844,1503971411,Regular,b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6
424210e0a15b40483fdf5d9a3cd8852ca8608b70c8c653f8272e7607899cb02b,-1,8,1,0.0951859,1503872975,Regular,29a6101531d48adc5ad7de4c2bd8d9da2e529a3e2bf5ba955ccf99ccacf9864a
29a6101531d48adc5ad7de4c2bd8d9da2e529a3e2bf5ba955ccf99ccacf9864a,1,21,1,0.0951859,1503871210,Regular,424210e0a15b40483fdf5d9a3cd8852ca8608b70c8c653f8272e7607899cb02b
63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e,-1,9,1,0.09534622,1503799769,Regular,d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd
d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd,1,13,1,0.09534622,1503797702,Regular,63a59bcccfe8d59779c1b67c65b52569de779a7d1abfed3afc58e51ffeaf337e
6f7d84845af50264a5db31bac3480e701df55163893fb71e7f64f14cf795cb2a,-1,4,1,0.09539982,1503696720,Regular,f1e9aaa6716e4a5c95f050138549fde1a7815ed2fbb951a7e1b2298377f60d11
f1e9aaa6716e4a5c95f050138549fde1a7815ed2fbb951a7e1b2298377f60d11,1,7,1,0.09539982,1503695864,Regular,6f7d84845af50264a5db31bac3480e701df55163893fb71e7f64f14cf795cb2a
bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d,-1,4,1,0.09565924,1503601684,Regular,746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8
746c9280c9833e846aa3024f0c29d7544234b08736decdc2638a9594d00615f8,1,42,1,0.09565924,1503600669,Regular,bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d
e59c209759da81127ed85c12abf6fc8f0bf9a479d7d905aac2e5e47b49123691,-1,9,1,0.0958209,1503525738,Regular,49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c
49dcbed6af3deb5f368611ad1b764f17efcfd9c94d75b5785c2af50044e38a4c,1,14,1,0.0958209,1503523792,Regular,e59c209759da81127ed85c12abf6fc8f0bf9a479d7d905aac2e5e47b49123691
33322548e6eabbf887e72225b5884213b236816c18d76638db5f6fba42484d8e,-1,10,1,0.0978556,1503399783,Regular,3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,2,1,0.0978556,1503399142,Regular,33322548e6eabbf887e72225b5884213b236816c18d76638db5f6fba42484d8e
e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d,-1,18,1,0.0962408,1502974681,Regular,51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1
51b8d67e83f243e60474a4a35f0363a75861ce8cdc0ef046eb91c85a116295c1,1,12,1,0.0962408,1502967977,Regular,e4e701f6fbbbfd462a66868e56fd81ab94cffc29199ed91e830c57a0fac7270d
1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b,-1,0,1,0.09532791,1502780643,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,4,1,0.09532791,1502778969,Regular,1b7c74d2ad984a7fa3a4e4bc4308fc5a44d6a21236b9202f8d4da734a4e3658b
e44a6d26b68a976b4d57204d52c6796db4b3ea28846db9f878cb45fdbcb5854c,-1,9,1,0.0962585,1502645422,Regular,08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f
08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f,1,1,1,0.0962585,1502643671,Regular,e44a6d26b68a976b4d57204d52c6796db4b3ea28846db9f878cb45fdbcb5854c
70245220c1c9db6095d119fd3fc2c8677c97b687eacecfd1c1df5da116505133,1,20,1,0.09538006,1502489793,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
f5a89c329a39dfb494e46fadf6de7a2210b37b163ad98bf8737e0ad5650b57d4,1,16,1,0.09570875,1502328974,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548,-1,21,1,0.09542722,1502194553,Regular,6a2ff55efe75019d45b8d9fbb8abb0550032a9c110b25297508515c46135e5d0
6a2ff55efe75019d45b8d9fbb8abb0550032a9c110b25297508515c46135e5d0,1,7,1,0.09542722,1502189403,Regular,4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,346,1,0.09546108,1501914120,Regular,a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504
a28f488660f3c6462d67bddab0d856dc3be6b4fe220e884e7d05147578c49504,1,0,1,0.09546108,1501890570,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
3d3e43e13b2b26621a2dc963510332a99f4588a9464755d7945e7422c92de18f,1,0,1,0.09597341,1501751816,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
40a4c3a9e8bf9ef91697bbb814da34814ff1b3c84ebea8738fec4db3168f17da,-1,1,1,0.09514822,1501643797,Regular,cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7
cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7,1,13,1,0.09514822,1501643333,Regular,40a4c3a9e8bf9ef91697bbb814da34814ff1b3c84ebea8738fec4db3168f17da
2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba,-1,6,1,0.09515134,1501515031,Regular,43566b9f9d2fa919081de2a7da3b0d43533d1e94239b03a2649cf9a5be2b9145
43566b9f9d2fa919081de2a7da3b0d43533d1e94239b03a2649cf9a5be2b9145,1,8,1,0.09515134,1501514596,Regular,2bc2c1d15f0cf91bf00895dd829f0bdab9abaad80fab5cc390b54817ce1238ba
3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d,-1,1,1,0.09529611,1501247461,Regular,3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2
3281c2529dc1c51d642bde2da99c2fafb204d80e56eb7a90aa568ed0e0a313e2,1,38,1,0.09529611,1501246905,Regular,3c26cfd0ddd251e2e4b0cf95ce6092b0fddebf47c98aa0c5bc96aede6d5d084d
43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735,-1,3,1,0.09507796,1501132822,Regular,66c2c06587487fecce6180d8fb6e98367a323ea171863785ed47f4ba2a12134c
66c2c06587487fecce6180d8fb6e98367a323ea171863785ed47f4ba2a12134c,1,11,1,0.09507796,1501130679,Regular,43d6da42dc49682070dfb7fb0ec006dfdf5005b117111933f0d778425e38c735
43b0a1f13dd7e627aa6081b9345aff348bacc685ceb8046c3aebcbe64bf1cd84,-1,17,1,0.0956447,1501024368,Regular,18e5dfb60e0031af42c1101ecf4bc408b45400c76ba3eaa37c4f1af72c6aea2f
18e5dfb60e0031af42c1101ecf4bc408b45400c76ba3eaa37c4f1af72c6aea2f,1,7,1,0.0956447,1501023641,Regular,43b0a1f13dd7e627aa6081b9345aff348bacc685ceb8046c3aebcbe64bf1cd84
9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710,-1,17,1,0.09525151,1500907453,Regular,d7f8a4a32137c27be7bab777e2ffae9cc367ae7e84e6694f065330db81c892ff
d7f8a4a32137c27be7bab777e2ffae9cc367ae7e84e6694f065330db81c892ff,1,5,1,0.09525151,1500904845,Regular,9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710
32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054,-1,5,1,0.09509936,1500800733,Regular,f7eb5e969034dce132b14cec2003326cceb11520c13ba8991a28b196da3a894f
f7eb5e969034dce132b14cec2003326cceb11520c13ba8991a28b196da3a894f,1,12,1,0.09509936,1500799138,Regular,32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054
2da138049586101d568cac0b05072d08949b2d01e7f092e87186edda0005831c,-1,5,1,0.09517836,1500682267,Regular,a8cee114b55dd2cf1f9e12968372d7d10a2d4543c70d243fcdd81d60d24c8203
a8cee114b55dd2cf1f9e12968372d7d10a2d4543c70d243fcdd81d60d24c8203,1,1,1,0.09517836,1500679747,Regular,2da138049586101d568cac0b05072d08949b2d01e7f092e87186edda0005831c
89108d68111c16a727b878c78c26ec8b9072a6ba7ce3e7f9cfdf2c3bdd9e98db,-1,7,1,0.09520527,1500553332,Regular,e47bb6a122dd9d635a4a40fae3c1a84f5d71d8c19daaf060af3d31b93839fc88
e47bb6a122dd9d635a4a40fae3c1a84f5d71d8c19daaf060af3d31b93839fc88,1,8,1,0.09520527,1500552928,Regular,89108d68111c16a727b878c78c26ec8b9072a6ba7ce3e7f9cfdf2c3bdd9e98db
25c9a694f4b55e1fd38580bbf16f51a4188a323c70766ddbdb9fcc8c87734d05,-1,11,1,0.09523589,1500406305,Regular,b65c1080a360341ea964d571ea0537c7d3b6aa07c7e8742fe125e518ba564df9
34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6,-1,22,1,0.09500891,1500396171,Regular,9867e8286ff244a967896ae846924b5f3a09507ae8eb96c4668d31d0d7227ec9
9867e8286ff244a967896ae846924b5f3a09507ae8eb96c4668d31d0d7227ec9,1,14,1,0.09500891,1500363267,Regular,34ba83e0153568d08488259b57dc5c38820569e55a3532011b337083af1fa2e6
b65c1080a360341ea964d571ea0537c7d3b6aa07c7e8742fe125e518ba564df9,1,8,1,0.09523589,1500190580,Regular,25c9a694f4b55e1fd38580bbf16f51a4188a323c70766ddbdb9fcc8c87734d05
46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2,-1,14,1,0.09529255,1500094263,Regular,6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c
6a1cfd9ed053a0e8e77e99c33d67d902cc54466f50c86b30ecf7076a247ddc2c,1,3,1,0.09529255,1500091804,Regular,46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2
b774493013073a1c345a6bf075039a82c124e32ac1e54fc7ff978b46d0034c24,-1,17,1,0.09535799,1499973890,Regular,afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89
afa26760c2e2cf7300eaf7b6a9e336cc0bfe4986bbff245d3b5db575c5ee8b89,1,15,1,0.09535799,1499972343,Regular,b774493013073a1c345a6bf075039a82c124e32ac1e54fc7ff978b46d0034c24
86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e,-1,38,1,0.09633865,1499876878,Regular,f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3
f11c091842e02cd4a871f529a0990dd4aa90f246789ffccd27d211b492aa62b3,1,8,1,0.09633865,1499867816,Regular,86c7484472a16dd64f5a4b8c7c8f1c96ba370a009148b2cc00cff3767a321b2e
959aecf478a7e5461f3f332677a236b2d99021d32c2bfc67072b0d7b8b38a4ee,-1,13,1,0.09559878,1499763987,Regular,ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4
ea94ca63779388923add392d9a963e326ea3015e79405bc6fc0626f2668ee8b4,1,21,1,0.09559878,1499763595,Regular,959aecf478a7e5461f3f332677a236b2d99021d32c2bfc67072b0d7b8b38a4ee
44cba5858012a4ae74d23d50d3a5e13f603db14d6d6db762b2855d7847022308,-1,0,1,0.09506944,1499623992,Regular,9cb3f27f934273958308c34f58cfdebd79e101f00f37fd7eb122bf947e87b9e4
9cb3f27f934273958308c34f58cfdebd79e101f00f37fd7eb122bf947e87b9e4,1,10,1,0.09506944,1499623001,Regular,44cba5858012a4ae74d23d50d3a5e13f603db14d6d6db762b2855d7847022308
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,4,1,0.09550608,1499498680,Regular,4f2abbbcab6f402358b060fc0fa73dd992597341612f8d32a18bc8b6c69623df
4f2abbbcab6f402358b060fc0fa73dd992597341612f8d32a18bc8b6c69623df,1,8,1,0.09550608,1499497727,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f,-1,3,1,0.09507369,1499358646,Regular,6b2cfb85b8b4c27e34d362a4eddaf2bb559a1c2ea0896798749bf94a913c2d09
6b2cfb85b8b4c27e34d362a4eddaf2bb559a1c2ea0896798749bf94a913c2d09,1,13,1,0.09507369,1499357675,Regular,2515e420214a1d0a2e66abb75f6fbf31f8f93e36b2734181cb747c533bab338f
1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea,-1,7,1,0.09523899,1499267648,Regular,296761cada374f080071f0e7bbeddf93c96a5c7872102a0a1c4571924d9f9d7d
296761cada374f080071f0e7bbeddf93c96a5c7872102a0a1c4571924d9f9d7d,1,22,1,0.09523899,1499267403,Regular,1161a7ad435281da1bb8b5bf43b7b4c525a75e7f77493fc561cbf5c5c95b75ea
552b08b1b8d6a2a2a1a2a21839ceb17c4501edda859ac2ac76eff55907a9b54b,-1,6,1,0.09561924,1499154289,Regular,aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02
aab78a09ca408fec8d1269ef216aeadcd627ae966406abc08d48274effb84d02,1,11,1,0.09561924,1499153460,Regular,552b08b1b8d6a2a2a1a2a21839ceb17c4501edda859ac2ac76eff55907a9b54b
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,41,1,0.09646854,1499080740,Regular,426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf
426057d64be7f948521fa00b774221f9fcd29789e821ef2cef0f4871d378adaf,1,33,1,0.09646854,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
8d35316d7aee913b6801a5104dd71ce8a70b1e1023adb21a142d7a801b98c96d,-1,25,1,0.09599619,1498998010,Regular,4d03de1ccad43e82964079816d1cafedcc4155f72ec15f7d114413c5f29dcfb7
4d03de1ccad43e82964079816d1cafedcc4155f72ec15f7d114413c5f29dcfb7,1,24,1,0.09599619,1498994861,Regular,8d35316d7aee913b6801a5104dd71ce8a70b1e1023adb21a142d7a801b98c96d
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,7,1,0.09687585,1498892812,Regular,9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390
9258c584c44778c5585ae1a0819afc18c923667fb982c7fe4c212b2cbf911390,1,17,1,0.09687585,1498892429,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,1,1,0.09509297,1498802948,Regular,d419c1f563b6fb7fcedb395a7eedccece444fd0593b3cd05faa81ed120dfbfb2
d419c1f563b6fb7fcedb395a7eedccece444fd0593b3cd05faa81ed120dfbfb2,1,3,1,0.09509297,1498802072,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5,-1,50,1,0.09546173,1498722564,Regular,3f565b1869893aa552287dd364099e2bc5fd14ce10d6e572b24dcfe4f6005ef7
3f565b1869893aa552287dd364099e2bc5fd14ce10d6e572b24dcfe4f6005ef7,1,0,1,0.09546173,1498721689,Regular,a1ef66421daab717876cc3d07d3666fd4bc61688e2dec4619e861fcb12b273c5
9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992,-1,11,1,0.09556775,1498640585,Regular,d32e43522028b05a4a620781d2029905a9a2317638d90bc75a4d3ff2292414cf
d32e43522028b05a4a620781d2029905a9a2317638d90bc75a4d3ff2292414cf,1,0,1,0.09556775,1498638484,Regular,9e6ef5f115631503906eff5e7c591cf8ca0688053057b0191921d9941f044992
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,15,1,0.09603313,1498568473,Regular,c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c
c25f43f1b4a10c163d28bc5b6d689ad94e684dbaa07977dc74e324c80f2b525c,1,1,1,0.09603313,1498565727,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4,-1,2,1,0.09507482,1498480637,Regular,279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e
279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e,1,7,1,0.09507482,1498479599,Regular,ff8dd9fce31a695105c224d838139168f7b2a39d126bd2bba6da086fd55d4ac4
8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c,-1,6,1,0.09634063,1498400704,Regular,6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384
6a3df8ef9d5dbff6b5ad6071f2a48878b38e3ada5521637288db86756a1be384,1,19,1,0.09634063,1498399144,Regular,8681616677e5521d2135e7a3b81e0f389bb16ab023f4d2f0f99c6b2cd47d8b7c
56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f,-1,3,1,0.09522686,1498315989,Regular,863581ad9b19e0c396b101beddd80abe39893ac3f24b5febca6507a4ad4118b2
863581ad9b19e0c396b101beddd80abe39893ac3f24b5febca6507a4ad4118b2,1,9,1,0.09522686,1498314973,Regular,56841ced8928ea1ac7413e36bc893e7725cae0dd1d6f09a875a76812bbcd3d0f
02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7,-1,4,1,0.09510068,1498259492,Regular,bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d
bb3a9f0276d64aba8443c33c098ec48074727b21f532b9e5c510173d5871383d,1,8,1,0.09510068,1498258331,Regular,02e358ce3bc4f4fc4f71f1735bb1539c70ce0e40f33162a6a01d83a7d5027da7
386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167,-1,4,1,0.09594233,1498213392,Regular,2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03
2e44371d6451367bf7ca0294e518bf942180622321de929f44451595cb886f03,1,12,1,0.09594233,1498211716,Regular,386761dd23ca0c9fa9d320625ef70d54b25be2717ceec5863def32d0ada18167
7970c044c8f83e45687d97355380a84c9f44b404826f6c94387dd25767d05a35,-1,12,1,0.09543816,1498151789,Regular,fe3f8b0b8639587d8e24341d0541cf7f0d42ba568dc77e8b361a28b032ce741e
fe3f8b0b8639587d8e24341d0541cf7f0d42ba568dc77e8b361a28b032ce741e,1,4,1,0.09543816,1498150647,Regular,7970c044c8f83e45687d97355380a84c9f44b404826f6c94387dd25767d05a35
853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d,-1,13,1,0.09678505,1498070758,Regular,e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed
e7b1801c27e9bab541eb8f30b82191e66c877e76352bad96b8767a4a9fcc53ed,1,0,1,0.09678505,1498069993,Regular,853699780dd378a1005eda862fe0036fdcdcc8012d08e7e8e53295fc5eb2628d
3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab,-1,4,1,0.09543186,1498006028,Regular,65ec3a5ecaffc5e8f4e3a3c6dc59d05e519ebeef73c6d087711475cd9486a683
65ec3a5ecaffc5e8f4e3a3c6dc59d05e519ebeef73c6d087711475cd9486a683,1,6,1,0.09543186,1498005056,Regular,3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,58,1,0.09593002,1497938858,Regular,ca8f11bf8d6f41e0224f3375e648b638e35e826177a9b2daf07193a5e88175b7
ca8f11bf8d6f41e0224f3375e648b638e35e826177a9b2daf07193a5e88175b7,1,7,1,0.09593002,1497936819,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3,-1,12,1,0.09634032,1497864188,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,155,1,0.09634032,1497862909,Regular,d57b48548772929e611bd95e21e058c6636ed231eac2cdcaa5d757bef4fbb0f3
a0487fba27cbbbe623ae7fa75c98f4dc4e29a20f6efd50b4bfc124ccebe2b0eb,-1,8,1,0.09694499,1497737833,Regular,6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9
6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9,1,5,1,0.09694499,1497736089,Regular,a0487fba27cbbbe623ae7fa75c98f4dc4e29a20f6efd50b4bfc124ccebe2b0eb
8ab8939abf2ca11affd447fd03dd1b04d84d4d34a8a4b69ae2404795070f0ab7,-1,6,1,0.09556861,1497669426,Regular,61726531479e1398f0acf9d4df1138f7bcd65c947e3edd15efc3f76d0e526402
61726531479e1398f0acf9d4df1138f7bcd65c947e3edd15efc3f76d0e526402,1,11,1,0.09556861,1497665294,Regular,8ab8939abf2ca11affd447fd03dd1b04d84d4d34a8a4b69ae2404795070f0ab7
9aab8868b0a7b9feb4ede3e489993005346fbf3c4c1ea91f5ee05c0e0c35f7a4,-1,5,1,0.09545627,1497554231,Regular,dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c
dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c,1,3,1,0.09545627,1497553734,Regular,9aab8868b0a7b9feb4ede3e489993005346fbf3c4c1ea91f5ee05c0e0c35f7a4
7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77,-1,10,1,0.0959628,1497492102,Regular,30875b0dffb65e0b04fb5c3ae91f685e6b7b5db0f8c016b658493e67bba83d5b
30875b0dffb65e0b04fb5c3ae91f685e6b7b5db0f8c016b658493e67bba83d5b,1,11,1,0.0959628,1497490456,Regular,7fb02b25bd6da9e4be80b7cbc76c939d0d16249396582d8cc0d32322f3a23c77
fd131fc3c362b98adc3980e0adcdc65849f50a03c3a8f884ca56d03664728144,-1,4,1,0.09547733,1497419402,Regular,05dfc7e23f2a4ce8a93313c4fe905decb61b8a6e1c41dc0459b659672cb14728
05dfc7e23f2a4ce8a93313c4fe905decb61b8a6e1c41dc0459b659672cb14728,1,10,1,0.09547733,1497418603,Regular,fd131fc3c362b98adc3980e0adcdc65849f50a03c3a8f884ca56d03664728144
f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c,-1,16,1,0.09587899,1497337203,Regular,13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5
13f41509dbe11822bab9cba779095941e1c35740d8250881bbf74ab95ff177c5,1,10,1,0.09587899,1497334764,Regular,f3a794e44cba1bdd6fa906a1022bc160be0442ac1035913009e64bbe4d454f8c
99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e,-1,8,1,0.09662438,1497261104,Regular,4e620a63f27c18f19ba9fd00b26d8a5be531b077474058c136a1bebb63a85e50
4e620a63f27c18f19ba9fd00b26d8a5be531b077474058c136a1bebb63a85e50,1,16,1,0.09662438,1497260099,Regular,99712fbaabb5ba9a73a1974ad43e83496a4fd4f4a93585790bcc825b7fb66c9e
4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b,-1,4,1,0.09548096,1497187188,Regular,041a76a905a8ce7bc5c92b82aeac469fb3a3b51fb340441cc071a9b277c51754
041a76a905a8ce7bc5c92b82aeac469fb3a3b51fb340441cc071a9b277c51754,1,0,1,0.09548096,1497186656,Regular,4b10f87055ed217f6c7d1ae4d3672499850eb1c914760ca2b044f6357378778b
b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe,-1,3,1,0.09521558,1497134119,Regular,5c78afc5e9837a6487e86573e31ab6f39c4072e344e94be744bc96407cfb4e75
5c78afc5e9837a6487e86573e31ab6f39c4072e344e94be744bc96407cfb4e75,1,15,1,0.09521558,1497133578,Regular,b07ac7c48c63f0c9e938c1858c265bc56e59904ee35ffaf00b09279cda0de9fe
66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58,-1,4,1,0.09558448,1497066787,Regular,4bf5d60c9aa4b7f9054a2320cd0f675da4841897bba1a6c85e6b4987c7c96f48
4bf5d60c9aa4b7f9054a2320cd0f675da4841897bba1a6c85e6b4987c7c96f48,1,3,1,0.09558448,1497065359,Regular,66757ee785435465fdef39b669988a2210514918b63ed23b74b6a83cce594f58
b1d5319206ef66708194d04a22f1737a69794726d4b628f0776652650d0a701a,-1,7,1,0.09534324,1496999634,Regular,bf5cd402a0bb9beefc9906301c002677e43a74571713d395e9c157d1d1076f3f
bf5cd402a0bb9beefc9906301c002677e43a74571713d395e9c157d1d1076f3f,1,6,1,0.09534324,1496997705,Regular,b1d5319206ef66708194d04a22f1737a69794726d4b628f0776652650d0a701a
6d17c023d5b2720e5a9c873ef0b1af0a8e4f8608c9b35adce63c0966d3145eb2,-1,1,1,0.09541101,1496932548,Regular,7a88f75865e788c4e3702b4b01864bcbcdd52c6dfba5f15c19a06858e6a7fb25
7a88f75865e788c4e3702b4b01864bcbcdd52c6dfba5f15c19a06858e6a7fb25,1,8,1,0.09541101,1496931717,Regular,6d17c023d5b2720e5a9c873ef0b1af0a8e4f8608c9b35adce63c0966d3145eb2
2ee3352db1a2c5be389a0a1ba6f2fb0c73931c59f1076c199a8c41895096b7db,-1,2,1,0.09610214,1496856713,Regular,a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196
a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196,1,11,1,0.09610214,1496855947,Regular,2ee3352db1a2c5be389a0a1ba6f2fb0c73931c59f1076c199a8c41895096b7db
9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564,-1,10,1,0.09558204,1496797396,Regular,1e86fb627f251e7de1c8d79403a661de7b9225047a4abc18ed17f37d30f46d2c
1e86fb627f251e7de1c8d79403a661de7b9225047a4abc18ed17f37d30f46d2c,1,7,1,0.09558204,1496796354,Regular,9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564
