tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
652720399e837accd6903e5770ce05d3ac1bd9c8969e514bd9a75ebb343fcab0,-1,0,1,372.68877521,1594213467,Regular,f9eab7fb93ffbaf38b199f9268a6c8bfd1b5c977c89e012d7385a532c4711af3
9efb27066c4fd2555dd4c8e2f1b893b4519066996d69abe95df7f1a960c4d808,-1,0,1,4667.34527595,1594171450,Regular,3e1619173af149013beea26b614b7f0f95eafdb419f124ab40d0c45e88e234e6
3e1619173af149013beea26b614b7f0f95eafdb419f124ab40d0c45e88e234e6,1,0,1,4667.34527595,1594087042,Regular,9efb27066c4fd2555dd4c8e2f1b893b4519066996d69abe95df7f1a960c4d808
f9eab7fb93ffbaf38b199f9268a6c8bfd1b5c977c89e012d7385a532c4711af3,1,0,1,372.68877521,1592955337,Regular,652720399e837accd6903e5770ce05d3ac1bd9c8969e514bd9a75ebb343fcab0
6a44f0d4025cd9e085015b7407767cf870c09eba62a937904fcc1d97da01e3bb,-1,4,1,81.07540565,1592513108,Regular,883445701265f928b18027ce5fb3d109d4f52721dcf1293cbb87926065aadd5c
883445701265f928b18027ce5fb3d109d4f52721dcf1293cbb87926065aadd5c,1,0,1,81.07540565,1592430350,Regular,6a44f0d4025cd9e085015b7407767cf870c09eba62a937904fcc1d97da01e3bb
a954f6479e27b134617af9bbd4d057e1081efd1b3e44c729c323a007802c28d0,-1,2,1,18.05244242,1592086421,Regular,c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100
c32e9922f87daba72928cc4ac80485b8346289f9a428822983dc64ee1af74100,1,0,1,18.05244242,1592006208,Regular,a954f6479e27b134617af9bbd4d057e1081efd1b3e44c729c323a007802c28d0
b93b4b11a4d7642783e155643d2eb4ac02c693a900c458f3d3cce700645636ae,1,0,1,230.2083747,1591380886,Regular,99d749a93ff84c8181428f45e3a014b86c83b2e9e3d46a0ac58e79b041ef8898
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,36,1,147.57886962,1591345180,Regular,746814681a2a4025a1797d9dc8c4f80b079d8032e1c19928762fa790c4af62db
61376b790d0f8e1a2783583cf1b82c9ecc055290ec62ee5c7d9aa0fa84c3ee7e,-1,2,1,149.53541888,1591242074,Regular,a0ade35dbe24c52f8463eb248d8edcd3a05eaa6f294b24da6c2a79fafaefbd78
f1c068e971597c35652a4ef17a46c86602aa53c9086f00cd1a4ab4a484a6cf51,-1,0,1,154.3361783,1591140787,Regular,99104fa4edcc810a24736f6825d847a6cb67aaa45a38dca57173b70f714b015f
3391cf69a0e94f9fa1e24738e1bd1d68f36d0c76f743f02fc5881d5c4f3e1f8c,-1,0,1,157.76919709,1591076999,Regular,5308646e53e196eb3f461f45c0a300e1ba78105d48b4f76f3ad60a7b459a61a8
d55143b4347cf4829e51a534e3dc8f849082062263d6aff08324dbfb4ad4bc09,-1,0,1,158.21255119,1591064884,Regular,5015dc19b9b03f92700cc0485511d42eff9695bf8be096f5cda065073fe5408c
f0b7cdce6dc195d5a259704e36664b1b786b8c5ec68f29d8a8ab9d659e55e912,-1,0,1,161.04016666,1590077930,Regular,998fe0872a3046032b14075001f0c70c5a6c42667d2ddb5950149ceedd75ebd8
5015dc19b9b03f92700cc0485511d42eff9695bf8be096f5cda065073fe5408c,1,0,1,158.21255119,1590075237,Regular,d55143b4347cf4829e51a534e3dc8f849082062263d6aff08324dbfb4ad4bc09
4033d0a85dd7e1bf4dbf597809d2246402de4ae25e0a0f2da1a432fbde33f1c7,-1,0,1,16042.74807772,1589603177,Regular,4508b2c6c500c7b2ee64c97a98dd7a64bd1ed74b00357e68db97f73929d379a6
4508b2c6c500c7b2ee64c97a98dd7a64bd1ed74b00357e68db97f73929d379a6,1,0,1,16042.74807772,1589519694,Regular,4033d0a85dd7e1bf4dbf597809d2246402de4ae25e0a0f2da1a432fbde33f1c7
45360f13c1ab82e80aa942318ecf5b9cc3c35cb04ece20b07f5452e893442b33,-1,0,1,220.24353012,1589095835,Regular,0c4cd8544beec7d7f1c61d7c36957b75aa4af8b921a7b8d959647c0b4484ac43
0c4cd8544beec7d7f1c61d7c36957b75aa4af8b921a7b8d959647c0b4484ac43,1,1,1,220.24353012,1589004866,Regular,45360f13c1ab82e80aa942318ecf5b9cc3c35cb04ece20b07f5452e893442b33
ce4c7d9b3b394b95e4295d74b6546ab728c48b34a6c81c4be02c73716f5f7847,1,0,1,118.6628252,1588568243,Regular,116249c0bcff153fb1cb6e399025419f1fc83404979b450c58f61a7123f32b17
a0ade35dbe24c52f8463eb248d8edcd3a05eaa6f294b24da6c2a79fafaefbd78,1,0,1,149.53541888,1588512565,Regular,61376b790d0f8e1a2783583cf1b82c9ecc055290ec62ee5c7d9aa0fa84c3ee7e
b43ed1795b62df52f6490acb275560f117a2e90a039467162e6a91d964870c8b,1,1,1,132.53193356,1588058080,Regular,f5fedf2957242a30910e596ba2a791baadd2d64f47502be2a574e9231e17f88d
d5716457b0cc543fb5fa0d7248c16678a48571ec95aaf8461d5f0f834097d01c,-1,0,1,236.7996194,1587979966,Regular,98378d700daff44997e1bc7aa1542ff10784d02433505ed94d29bbf0785b245d
98378d700daff44997e1bc7aa1542ff10784d02433505ed94d29bbf0785b245d,1,0,1,236.7996194,1587876351,Regular,d5716457b0cc543fb5fa0d7248c16678a48571ec95aaf8461d5f0f834097d01c
300fc7ee7ca8ec1394756ad13ef3e6473225752868a0c6e86665eabf22277140,-1,1,1,48.97068981,1587771352,Regular,9d51e4547f3e1353eb8a74529768a37f84ddb53bfa33b4fe3ff85d742c27c87a
9d51e4547f3e1353eb8a74529768a37f84ddb53bfa33b4fe3ff85d742c27c87a,1,0,1,48.97068981,1587674731,Regular,300fc7ee7ca8ec1394756ad13ef3e6473225752868a0c6e86665eabf22277140
8e6018384d029389e50c3400353965231c9f1ebace0f4d026306bb0249cc0d4b,-1,0,1,404.9988705,1586687342,Regular,d97d2d32c8f80293167c40fbe987d6fc5749984b32ce7c0c4bc397e235f2c8ae
e63c7c5e47a782a0d0ca71ccd5157e1ef198b5123a4e2c51173952a2f64b4acf,-1,9,1,7.38376542,1586454830,Regular,e75b2239947426aa4490cdc84c6e55bd7460a233ca8b1793ceca1fd7068479a2
e75b2239947426aa4490cdc84c6e55bd7460a233ca8b1793ceca1fd7068479a2,1,0,1,7.38376542,1586390586,Regular,e63c7c5e47a782a0d0ca71ccd5157e1ef198b5123a4e2c51173952a2f64b4acf
d97d2d32c8f80293167c40fbe987d6fc5749984b32ce7c0c4bc397e235f2c8ae,1,1,1,404.9988705,1586271551,Regular,8e6018384d029389e50c3400353965231c9f1ebace0f4d026306bb0249cc0d4b
78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245,1,0,1,138.75697416,1586225061,Regular,032edc9e4e085a9072d7cece48f078f82bf0f5e4bbe36cea9123e3e23a2a33fe
8b48a434461d745c20efc1bef563bd48b2f4c2f7ffbc9b6edabc4e37cfa48d63,-1,6,1,68.25212233,1586030092,Regular,a7bb0bce29b0ee81a913adf76440d9dd21b432d11a84a21e80f8a0623f9e855f
a7bb0bce29b0ee81a913adf76440d9dd21b432d11a84a21e80f8a0623f9e855f,1,0,1,68.25212233,1585966720,Regular,8b48a434461d745c20efc1bef563bd48b2f4c2f7ffbc9b6edabc4e37cfa48d63
4457bcac8d87df8649b4e779d11fab0e2ba40df188dfdf7bdef6f84dc172d0e3,-1,0,1,1481.1851133,1585860291,Regular,9a3537281796f2198cc1951243a1b06ae36bf46c75a7216d87121c0c8531a463
9a3537281796f2198cc1951243a1b06ae36bf46c75a7216d87121c0c8531a463,1,0,1,1481.1851133,1585790765,Regular,4457bcac8d87df8649b4e779d11fab0e2ba40df188dfdf7bdef6f84dc172d0e3
e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70,-1,4,1,46.86519994,1585526508,Regular,db0c5d889d3a6307234252febd15305b687c29c31c20a72aa119abf2f053eb7c
db0c5d889d3a6307234252febd15305b687c29c31c20a72aa119abf2f053eb7c,1,0,1,46.86519994,1585438412,Regular,e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70
0a93757f2df59a41f0cd6ba4d6919dacb9d34a5301501ff8e0fec1023fd89beb,-1,0,1,2048.49997086,1585364497,Regular,d9aaf4b25f852a03f8c622a87f3351e925313efbb9058379d3b4bde409dd6eef
d9aaf4b25f852a03f8c622a87f3351e925313efbb9058379d3b4bde409dd6eef,1,0,1,2048.49997086,1585221663,Regular,0a93757f2df59a41f0cd6ba4d6919dacb9d34a5301501ff8e0fec1023fd89beb
62f9bd88663bf33065171334e9e9dec85cf0bb0702cd7af389b93de7bccb6314,-1,0,1,2545.1351133,1585214330,Regular,784ba22a11ac6be74c691b5217cc65c5ced3c421ca907d895816d336bbddaf09
d6865d17157eee7c23046a898f0fa2e4fc5863744bb0e827187fc5203af6b130,-1,0,1,23513.96238351,1585190298,Regular,51f5433c74c73ad94e4c5d0569924b5b5887793acc9241186c5b31a4f61ddf5c
784ba22a11ac6be74c691b5217cc65c5ced3c421ca907d895816d336bbddaf09,1,0,1,2545.1351133,1585128156,Regular,62f9bd88663bf33065171334e9e9dec85cf0bb0702cd7af389b93de7bccb6314
51f5433c74c73ad94e4c5d0569924b5b5887793acc9241186c5b31a4f61ddf5c,1,0,1,23513.96238351,1585106469,Regular,d6865d17157eee7c23046a898f0fa2e4fc5863744bb0e827187fc5203af6b130
d495782c0bd6991352f386cf9ba3719c16619dc23a3544e9cb99ef863647b0fa,-1,0,1,412.03965701,1584904337,Regular,5cb6f78822dc7324ec20b75c383e0594b9d9b841fe5cc27ccc85bece7ff7e773
5308646e53e196eb3f461f45c0a300e1ba78105d48b4f76f3ad60a7b459a61a8,1,0,1,157.76919709,1584888524,Regular,3391cf69a0e94f9fa1e24738e1bd1d68f36d0c76f743f02fc5881d5c4f3e1f8c
746814681a2a4025a1797d9dc8c4f80b079d8032e1c19928762fa790c4af62db,1,0,1,147.57886962,1584865178,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
99104fa4edcc810a24736f6825d847a6cb67aaa45a38dca57173b70f714b015f,1,0,1,154.3361783,1584847704,Regular,f1c068e971597c35652a4ef17a46c86602aa53c9086f00cd1a4ab4a484a6cf51
9f64623516029efafc9929b44af99b71cfb4f2b19e411362afb867bf342ef208,-1,0,1,178.5026774,1584845124,Regular,2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f
5cb6f78822dc7324ec20b75c383e0594b9d9b841fe5cc27ccc85bece7ff7e773,1,0,1,412.03965701,1584835898,Regular,d495782c0bd6991352f386cf9ba3719c16619dc23a3544e9cb99ef863647b0fa
5efd40f9dc9a9164eff176fe9f47b22997128a830a9b73780a8779ad451c9437,-1,0,1,217.15173138,1584719296,Regular,2e24d129fce55ced333164457d0da6393c37b6923b870a15313a7cff5ed4bd6b
2e24d129fce55ced333164457d0da6393c37b6923b870a15313a7cff5ed4bd6b,1,0,1,217.15173138,1584631593,Regular,5efd40f9dc9a9164eff176fe9f47b22997128a830a9b73780a8779ad451c9437
5e5b236adfce607d0addd830be9dd0da7d77ec45297f6ced338972c5df021bd3,-1,8,1,91.89667738,1584204119,Regular,4ff7324b3adfbb910f2dc3b35a8951db143ef808142efbbb1f28b20877a62650
4ff7324b3adfbb910f2dc3b35a8951db143ef808142efbbb1f28b20877a62650,1,0,1,91.89667738,1584144663,Regular,5e5b236adfce607d0addd830be9dd0da7d77ec45297f6ced338972c5df021bd3
f24582dedf20ae8e02daf3e226d89329a180ba29a6b602c10f966015ba81e02b,1,0,1,136.69840155,1583711104,Regular,3ddb6c36eead5991ad3a5979089621908aa1452f41471214efa4cf56f77980dc
2aece4ee9bdf2bdf1ef16188dd50145ad007b70d845d84ba5a3f2610532dfdcc,-1,7,1,28.41592319,1583596838,Regular,2b5db20c1ff695b96ab0cd673e53cfc2ce0f5dc65e2ac29ae45d64f7837b37a8
2b5db20c1ff695b96ab0cd673e53cfc2ce0f5dc65e2ac29ae45d64f7837b37a8,1,0,1,28.41592319,1583533157,Regular,2aece4ee9bdf2bdf1ef16188dd50145ad007b70d845d84ba5a3f2610532dfdcc
8c00decca6ac92e163dc7ed1b09fd95ed24e06934603b5bec956ea079f3c9e86,-1,0,1,1682.076907,1582770167,Regular,43258439633229b686a1f782f6b98e5b5594150c33c6b4ef4fa06faff1f0884e
84a8892b5b94f1a11baee4d323887e1d01cecf5beede2d227a5c901e591102bd,-1,0,1,256.9497,1582726598,Regular,e806fba31940e8523888eb35bf419669e2db7dffb1e4ccbbf2aaf5d6e75cb33d
43258439633229b686a1f782f6b98e5b5594150c33c6b4ef4fa06faff1f0884e,1,0,1,1682.076907,1582681731,Regular,8c00decca6ac92e163dc7ed1b09fd95ed24e06934603b5bec956ea079f3c9e86
ab648e4ee40c11416494b766a8ea61db9372ecfad608a82030d16b63669a3146,-1,0,1,2843.5627662,1582596433,Regular,40144e4d9bc54a5035329107891c80aeb0f62e844d4ae26fc6e5778b5fe85826
281395e3d346317eeee3c5d95e2f9cf052174dd7950119b01e83941995273137,-1,7,1,7.1192095,1582577339,Regular,c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598
e806fba31940e8523888eb35bf419669e2db7dffb1e4ccbbf2aaf5d6e75cb33d,1,0,1,256.9497,1582567823,Regular,84a8892b5b94f1a11baee4d323887e1d01cecf5beede2d227a5c901e591102bd
40144e4d9bc54a5035329107891c80aeb0f62e844d4ae26fc6e5778b5fe85826,1,0,1,2843.5627662,1582503944,Regular,ab648e4ee40c11416494b766a8ea61db9372ecfad608a82030d16b63669a3146
c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598,1,0,1,7.1192095,1582492063,Regular,281395e3d346317eeee3c5d95e2f9cf052174dd7950119b01e83941995273137
94352b485cca630d4421079ac26ec470c6055444961829eba0f883862f5fc851,-1,0,1,191.93167306,1581704392,Regular,b5783e24620b6571e9296194915139b26f6f2afbb3d67b2dad06b748386a3fb0
19d390d3bcec7b920f772fa69d32945c74f91770bb8c61483933c2e53c94d4f6,-1,0,1,192.48337849,1581703771,Regular,442da263a5d2fb7d1d7e79eb9c1c4b231c2b68c2346e6ed89082a4b3b807fa01
05e4fb69ee19bd22b716e6c49ef74e10c4bed40e34fc066a0ad28f8fb11f3701,-1,0,1,840.98,1581641171,Regular,2298016fc9dc443f88043a66d8206644f540bae4027f27b897d2bc4fb1b13553
2298016fc9dc443f88043a66d8206644f540bae4027f27b897d2bc4fb1b13553,1,0,1,840.98,1581564141,Regular,05e4fb69ee19bd22b716e6c49ef74e10c4bed40e34fc066a0ad28f8fb11f3701
d4e4bcf8d8b67c483802fc0d54bfea0e11c913d9a1b7b127b0ac27548855e084,-1,0,1,615.17,1580235046,Regular,d37410cdb6e6829e01f3949d5e63ca56e6757c71ec9197bee98c197830515709
22925275147bb8163964cf9f91793bb7794c7e51da367c0e20bbc196b0dadfc8,-1,0,1,391.40488312,1580117876,Regular,30b1dcd243c13cdd626b8802decedc880a99b4e66dafe3545390e44c8212ddf9
d37410cdb6e6829e01f3949d5e63ca56e6757c71ec9197bee98c197830515709,1,0,1,615.17,1580117876,Regular,d4e4bcf8d8b67c483802fc0d54bfea0e11c913d9a1b7b127b0ac27548855e084
4dfb6c7d7673cebbeab38939dfc170ea79db327b8f15ee4e33919c50d2396038,-1,1,1,2.35986105,1579640769,Regular,c8fdc1902891b734a54ae946d7cea7e85fd74d1eedc0ead9ea82d592e17c4954
c8fdc1902891b734a54ae946d7cea7e85fd74d1eedc0ead9ea82d592e17c4954,1,0,1,2.35986105,1579563789,Regular,4dfb6c7d7673cebbeab38939dfc170ea79db327b8f15ee4e33919c50d2396038
30b1dcd243c13cdd626b8802decedc880a99b4e66dafe3545390e44c8212ddf9,1,0,1,391.40488312,1579554576,Regular,22925275147bb8163964cf9f91793bb7794c7e51da367c0e20bbc196b0dadfc8
2b4c15fc3b8f7bdb2ad50f8dedf0114df3c6ffda7f8d522499b54f709475075f,1,0,1,178.5026774,1579514498,Regular,9f64623516029efafc9929b44af99b71cfb4f2b19e411362afb867bf342ef208
998fe0872a3046032b14075001f0c70c5a6c42667d2ddb5950149ceedd75ebd8,1,0,1,161.04016666,1579188131,Regular,f0b7cdce6dc195d5a259704e36664b1b786b8c5ec68f29d8a8ab9d659e55e912
a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad,-1,3,1,216.31480385,1578476095,Regular,0f9e0272df262c32fdcbbe7e40b295d4c752464f89562b96fde13a15cf0342d5
11a43933d4bfe5dddfb22e2c0ee833c7a3a4d7bd5f91a4396e3f3316e5e85e57,-1,1,1,525.09910688,1578077451,Regular,a14d5e1a92b499854db0d5504f5e3a7f6ec50e323fd9adb3b186261fb3d92207
a14d5e1a92b499854db0d5504f5e3a7f6ec50e323fd9adb3b186261fb3d92207,1,0,1,525.09910688,1577972490,Regular,11a43933d4bfe5dddfb22e2c0ee833c7a3a4d7bd5f91a4396e3f3316e5e85e57
de4b0ed9ae066b0e14b9d1e805827f318fef27f0be99a143e2afbfea3650406f,-1,0,1,259.66774306,1575445322,Regular,821fb142ea5150c47e81c4bd7f7de523d62548b4f6033b9feb24d05406144626
821fb142ea5150c47e81c4bd7f7de523d62548b4f6033b9feb24d05406144626,1,0,1,259.66774306,1575360060,Regular,de4b0ed9ae066b0e14b9d1e805827f318fef27f0be99a143e2afbfea3650406f
1af59372d9c3f8c550e1ce8ec5fae91e2f4ce9f3c69397a9f6da408b4994f78a,1,0,1,130.99075237,1574811230,Regular,667c41425542c8566f6cf0fa77f3e249e13c7b2588aceb3137e00da559b305ff
6321f57c9f65773e322150216f4efb26233e0afbb7882eaa9578deaf5f0defe1,-1,0,1,294.11076422,1574419625,Regular,4ec47f1084e7712fce1a7467408f4fa601b4c528865d22dc1ef566944bf2311b
4ec47f1084e7712fce1a7467408f4fa601b4c528865d22dc1ef566944bf2311b,1,0,1,294.11076422,1574301622,Regular,6321f57c9f65773e322150216f4efb26233e0afbb7882eaa9578deaf5f0defe1
819025a894807d80c7f30876174ce689782c84308b70d5ea1a5f01042670c78f,-1,1,1,343.97,1573774925,Regular,fb16a0288d1bcaa241f790b0300cb9430297a2f8390eab9afaca563b5e04cd28
487c4548ed0801302ddf321df292a4c43abad700b32bfb16af35667c1c4684ac,-1,0,1,359.85094948,1573746108,Regular,d24dfee54feb59649d68febf0799428ada522cf153af0b45b191c3da22addc0d
d24dfee54feb59649d68febf0799428ada522cf153af0b45b191c3da22addc0d,1,0,1,359.85094948,1573549691,Regular,487c4548ed0801302ddf321df292a4c43abad700b32bfb16af35667c1c4684ac
fb16a0288d1bcaa241f790b0300cb9430297a2f8390eab9afaca563b5e04cd28,1,1,1,343.97,1573521032,Regular,819025a894807d80c7f30876174ce689782c84308b70d5ea1a5f01042670c78f
5ca6688211a82e598bc402f12a6e992d1d2983b95dcd370199fbbff1794753c2,-1,0,1,362.99,1573519683,Regular,ad912738e6257dd6ca7c84f1b97223fb9e2a70c658df831f939f104788587d35
5eb5450a701f838c77728c62725ff45c56a1876f832e0e2cc43f6a9f31336379,1,0,1,116.19,1573518044,Regular,f25d1b1163c80e4cbcfa3ddb9b57360271048a46918cc5fef95d6a74a90970d0
7d856fa53036280ac3d99466f2b9d55e9dfb9fadca2084939cb9118d3c24485f,-1,0,1,391.52629258,1573518044,Regular,545e033580687277648680012522fda0776a86a3b36b9ebb48dccaea6ea14841
fee5f6f752a27d64dd1a7adc3ad6f1187058c6efa1b00dc5d7747db054b961cf,-1,6,1,12.63128002,1573322018,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,1,0,1,12.63128002,1573249295,Regular,fee5f6f752a27d64dd1a7adc3ad6f1187058c6efa1b00dc5d7747db054b961cf
cb4936768d48a7d77ff3f97105956cf997a2b7e74b05b7052723f2f4df8b1fbc,-1,0,1,395.46881986,1573168229,Regular,d0af71d4e9dea754a166414d46f2879a894aa6b55bbe455c329b7e40647f2474
ad912738e6257dd6ca7c84f1b97223fb9e2a70c658df831f939f104788587d35,1,0,1,362.99,1573104758,Regular,5ca6688211a82e598bc402f12a6e992d1d2983b95dcd370199fbbff1794753c2
545e033580687277648680012522fda0776a86a3b36b9ebb48dccaea6ea14841,1,0,1,391.52629258,1573087463,Regular,7d856fa53036280ac3d99466f2b9d55e9dfb9fadca2084939cb9118d3c24485f
70633753c2c8851a08c244175c516eea7030616283e2f4e46b381940ce1730ff,-1,0,1,447.03330687,1573085656,Regular,264053f0fb53afe89985021abefd678d770fe23d22c60b9153f1a7443bdaa2e7
d0af71d4e9dea754a166414d46f2879a894aa6b55bbe455c329b7e40647f2474,1,0,1,395.46881986,1573085656,Regular,cb4936768d48a7d77ff3f97105956cf997a2b7e74b05b7052723f2f4df8b1fbc
b31a34eaa215626c34998475b4881f96d47f2948e2342eb39d26f15a5f4bfac4,-1,0,1,458.33442195,1572844687,Regular,810568ba9fceeb79d10f1e0c82974f1ee8f979df0e91c95c20d8ecf07ce968f9
2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232,-1,15,1,473.04156142,1572701626,Regular,6352ea780d083f646743c4d00f5b9ea43ce90307443f028ab9f416d1f0e752b4
692f70542ba4791573bdcd0f3265545eca4f3a2d99d5d5bb2136908ba43ab9ae,1,0,1,100.30429665,1572564050,Regular,b4c04b9ea052263a6e8dabdaf5cae790a1234a14fa08cb4b0fa0dab748749e8f
f0e3368077ea217dd5de90e5514578e2919e18c36b6eaf0054554887034df24e,-1,0,1,2660.6475732,1572513741,Regular,862b216cbb72d0a79dcfcd90b4f2b54be9334698e91ed92a2fd08421b73376ed
862b216cbb72d0a79dcfcd90b4f2b54be9334698e91ed92a2fd08421b73376ed,1,0,1,2660.6475732,1572406237,Regular,f0e3368077ea217dd5de90e5514578e2919e18c36b6eaf0054554887034df24e
6352ea780d083f646743c4d00f5b9ea43ce90307443f028ab9f416d1f0e752b4,1,0,1,473.04156142,1572367691,Regular,2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232
36709a5502448d38b062c7c032e74aee8320f6234b7dc964f03ee85f83b4de0a,-1,2,1,34.27568147,1571958704,Regular,d0dcd9428ddc90867823073f253a7b0f7c5b461ee74619a57d442ae20b282aff
6a8dbee3a7aeb1c86ab8010c670ff389b19e4518993034cfaf67b0e304eec70b,-1,0,1,546.96241527,1571923868,Regular,4b148d1cb8ca49bc27640f4f8b2222756845d210088546ecad8ccef5b096b7d5
d0dcd9428ddc90867823073f253a7b0f7c5b461ee74619a57d442ae20b282aff,1,0,1,34.27568147,1571874495,Regular,36709a5502448d38b062c7c032e74aee8320f6234b7dc964f03ee85f83b4de0a
4b148d1cb8ca49bc27640f4f8b2222756845d210088546ecad8ccef5b096b7d5,1,0,1,546.96241527,1571839159,Regular,6a8dbee3a7aeb1c86ab8010c670ff389b19e4518993034cfaf67b0e304eec70b
37fb3b92bf0828722bb4cfca0bce311d80289b11ebad8f0864c6f5e62031792b,1,0,1,118.50238278,1570663809,Regular,6cd70d59ec6bde9ac7437d7f42fbf719e89864ea5ae0b99513b40f5913dedb84
069e6064323267740eb76e42fea51041d8b72b5ce39aff860af2528daea6ca92,-1,0,1,594.373523,1570616326,Regular,24bae4844d3c4ecffba56a3b3bf42a5e3349321e6749c41503ffd18dfaa0f141
24bae4844d3c4ecffba56a3b3bf42a5e3349321e6749c41503ffd18dfaa0f141,1,0,1,594.373523,1570435612,Regular,069e6064323267740eb76e42fea51041d8b72b5ce39aff860af2528daea6ca92
0f9e0272df262c32fdcbbe7e40b295d4c752464f89562b96fde13a15cf0342d5,1,0,1,216.31480385,1569871920,Regular,a6879323ff2470a9fe86907696635aa791989daa4b48590596aeabc4deae6fad
e04e00b9730881b68636ccf6df707a4a0b728eb7ed9d8f0b36cc2f03542a00f8,1,0,1,123.75028545,1569846463,Regular,11af82e2a528bd1e02093217dcd5c4802fb210873a71591e50c9325dc7a7accf
b5783e24620b6571e9296194915139b26f6f2afbb3d67b2dad06b748386a3fb0,1,0,1,191.93167306,1569354037,Regular,94352b485cca630d4421079ac26ec470c6055444961829eba0f883862f5fc851
20c0468bccbd15dbedb6eae9acc7e9daf8f6dbfce9df64298f7642bb9c280971,-1,0,1,508.98,1567957438,Regular,40aa9a27043ee6e3325fb48c4c7761278be59cc67c86605bfabdfa81b867448a
fe5658bf7b61f4e3bb5db7e3a7f5fdce21782599346eb04acdc8193542f1892e,-1,0,1,2074.619,1567664007,Regular,1ce334b9aec35afe87b5b255b20b251ee95dec0774f3ba59f27dc96ac6e1d7a3
1ce334b9aec35afe87b5b255b20b251ee95dec0774f3ba59f27dc96ac6e1d7a3,1,0,1,2074.619,1567554766,Regular,fe5658bf7b61f4e3bb5db7e3a7f5fdce21782599346eb04acdc8193542f1892e
40aa9a27043ee6e3325fb48c4c7761278be59cc67c86605bfabdfa81b867448a,1,0,1,508.98,1567167830,Regular,20c0468bccbd15dbedb6eae9acc7e9daf8f6dbfce9df64298f7642bb9c280971
442da263a5d2fb7d1d7e79eb9c1c4b231c2b68c2346e6ed89082a4b3b807fa01,1,0,1,192.48337849,1567084199,Regular,19d390d3bcec7b920f772fa69d32945c74f91770bb8c61483933c2e53c94d4f6
18cee92885f94bd2dda67260878dc50993b36ff387b0619b5b0ccf502ad43872,1,0,1,106.54947085,1566951998,Regular,23e13f125ffea9b3c730cc03ff425a4ac596bc66b80499261b705ca0a9095db9
624a009d3c565dccb1bddaf32805a0b212fde359049dc9a29e3fdae403e7978c,1,0,1,116.86929581,1566685699,Regular,5b3296539a8adf04e38a43ac1c2a11bc9d25c867fc257aba63a66e8f528ad669
7887013285ad8614a9f9ddf0d462422ef1e5772c820e7fde6812fc2b3a4a542f,-1,0,1,527.52921083,1566678101,Regular,189c584c912c07a66f805248e6dfde199be62c0ee2bc358dd99534fbc2c5bcef
39af41c750556fccb73435ac26f28a167942adf4b9e5fffaa5e988884d2dd4fd,-1,0,1,528.61949608,1566626787,Regular,6c0dcb5135a0a2239029e49610fcc04487f815154d1dd504fceeb72c3a5f0a32
1c3860db4c49b0c8ea831d7ddf1888be84a433eb171e865eb523e6f44c0a8096,-1,0,1,536.27726574,1566035133,Regular,0256efc8bddca73d7e405e8afbcaad25620d3ae1c53a89417e023bc5f9031a84
810568ba9fceeb79d10f1e0c82974f1ee8f979df0e91c95c20d8ecf07ce968f9,1,0,1,458.33442195,1565833447,Regular,b31a34eaa215626c34998475b4881f96d47f2948e2342eb39d26f15a5f4bfac4
189c584c912c07a66f805248e6dfde199be62c0ee2bc358dd99534fbc2c5bcef,1,0,1,527.52921083,1565811964,Regular,7887013285ad8614a9f9ddf0d462422ef1e5772c820e7fde6812fc2b3a4a542f
dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb,-1,6,1,6.70934256,1565804349,Regular,211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655
211c8a0795a52caab635a1a355ad83768253d617680d29cd2f8092bd503fb655,1,0,1,6.70934256,1565730426,Regular,dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb
264053f0fb53afe89985021abefd678d770fe23d22c60b9153f1a7443bdaa2e7,1,1,1,447.03330687,1565355642,Regular,70633753c2c8851a08c244175c516eea7030616283e2f4e46b381940ce1730ff
